createdAt,value
2018-08-28T00:00:42.377Z,100932.68
2018-08-28T00:01:45.837Z,100934.30
2018-08-28T00:02:49.267Z,100930.22
2018-08-28T00:03:53.304Z,100930.22
2018-08-28T00:04:56.706Z,100934.38
2018-08-28T00:06:00.105Z,100933.80
2018-08-28T00:07:03.548Z,100934.38
2018-08-28T00:08:06.973Z,100934.38
2018-08-28T00:09:10.369Z,100937.95
2018-08-28T00:10:13.825Z,100934.61
2018-08-28T00:11:17.303Z,100935.98
2018-08-28T00:12:20.769Z,100932.42
2018-08-28T00:13:24.223Z,100930.80
2018-08-28T00:14:27.611Z,100934.38
2018-08-28T00:15:31.024Z,100935.86
2018-08-28T00:16:34.440Z,100931.38
2018-08-28T00:17:37.881Z,100935.52
2018-08-28T00:18:41.545Z,100926.05
2018-08-28T00:19:44.944Z,100936.90
2018-08-28T00:20:48.317Z,100938.28
2018-08-28T00:21:51.731Z,100938.28
2018-08-28T00:22:55.136Z,100943.58
2018-08-28T00:23:58.541Z,100944.39
2018-08-28T00:25:01.993Z,100941.73
2018-08-28T00:26:05.385Z,100941.16
2018-08-28T00:27:09.013Z,100953.02
2018-08-28T00:28:12.428Z,100945.53
2018-08-28T00:29:15.863Z,100949.34
2018-08-28T00:30:19.272Z,100945.20
2018-08-28T00:31:22.704Z,100947.96
2018-08-28T00:32:26.202Z,100945.43
2018-08-28T00:33:29.605Z,100937.34
2018-08-28T00:34:33.364Z,100939.59
2018-08-28T00:35:36.785Z,100937.81
2018-08-28T00:36:40.171Z,100949.81
2018-08-28T00:37:43.537Z,100952.58
2018-08-28T00:38:46.937Z,100950.96
2018-08-28T00:39:50.329Z,100949.11
2018-08-28T00:40:53.711Z,100947.49
2018-08-28T00:41:57.162Z,100954.41
2018-08-28T00:43:00.675Z,100954.98
2018-08-28T00:44:04.113Z,100953.59
2018-08-28T00:45:07.757Z,100954.17
2018-08-28T00:46:11.153Z,100956.94
2018-08-28T00:47:14.557Z,100959.70
2018-08-28T00:48:17.950Z,100960.84
2018-08-28T00:49:21.366Z,100957.84
2018-08-28T00:50:24.775Z,100963.03
2018-08-28T00:51:28.203Z,100966.38
2018-08-28T00:52:31.658Z,100967.75
2018-08-28T00:53:35.041Z,100959.23
2018-08-28T00:54:38.452Z,100961.19
2018-08-28T00:55:41.896Z,100964.99
2018-08-28T00:56:45.350Z,100965.80
2018-08-28T00:57:48.779Z,100963.03
2018-08-28T00:58:52.201Z,100960.73
2018-08-28T00:59:55.572Z,100960.17
2018-08-28T01:00:58.933Z,100967.08
2018-08-28T01:02:02.326Z,100968.70
2018-08-28T01:03:05.929Z,100970.08
2018-08-28T01:04:09.317Z,100964.55
2018-08-28T01:05:12.681Z,100968.93
2018-08-28T01:06:16.045Z,100967.55
2018-08-28T01:07:19.438Z,100963.74
2018-08-28T01:08:22.800Z,100965.36
2018-08-28T01:09:26.206Z,100963.16
2018-08-28T01:10:29.568Z,100958.89
2018-08-28T01:11:32.964Z,100960.64
2018-08-28T01:12:36.382Z,100967.55
2018-08-28T01:13:39.829Z,100964.55
2018-08-28T01:14:43.309Z,100964.31
2018-08-28T01:15:46.732Z,100967.08
2018-08-28T01:16:50.138Z,100970.08
2018-08-28T01:17:54.238Z,100972.03
2018-08-28T01:18:57.642Z,100970.89
2018-08-28T01:20:01.021Z,100971.23
2018-08-28T01:21:04.397Z,100972.61
2018-08-28T01:22:07.805Z,100973.99
2018-08-28T01:23:11.199Z,100973.99
2018-08-28T01:24:14.620Z,100976.76
2018-08-28T01:25:17.999Z,100976.76
2018-08-28T01:26:21.452Z,100965.77
2018-08-28T01:27:24.850Z,100975.61
2018-08-28T01:28:28.375Z,100976.19
2018-08-28T01:29:31.750Z,100976.19
2018-08-28T01:30:36.069Z,100979.52
2018-08-28T01:31:39.512Z,100984.23
2018-08-28T01:32:42.893Z,100976.28
2018-08-28T01:33:46.253Z,100975.71
2018-08-28T01:34:49.674Z,100981.23
2018-08-28T01:35:53.042Z,100981.23
2018-08-28T01:36:56.494Z,100979.05
2018-08-28T01:37:59.985Z,100975.14
2018-08-28T01:39:03.562Z,100974.56
2018-08-28T01:40:07.001Z,100973.76
2018-08-28T01:41:10.489Z,100973.18
2018-08-28T01:42:18.377Z,100975.71
2018-08-28T01:43:24.608Z,100975.47
2018-08-28T01:44:28.064Z,100971.33
2018-08-28T01:45:31.480Z,100974.67
2018-08-28T01:46:34.977Z,100964.99
2018-08-28T01:47:38.402Z,100971.33
2018-08-28T01:48:41.815Z,100973.52
2018-08-28T01:49:45.368Z,100969.95
2018-08-28T01:50:48.818Z,100974.91
2018-08-28T01:51:52.215Z,100970.18
2018-08-28T01:52:55.606Z,100965.46
2018-08-28T01:53:59.008Z,100970.18
2018-08-28T01:55:02.397Z,100964.66
2018-08-28T01:56:05.851Z,100972.37
2018-08-28T01:57:09.261Z,100970.75
2018-08-28T01:58:12.687Z,100967.18
2018-08-28T01:59:16.092Z,100965.46
2018-08-28T02:00:19.489Z,100970.99
2018-08-28T02:01:23.030Z,100970.18
2018-08-28T02:02:26.430Z,100970.18
2018-08-28T02:03:29.832Z,100963.84
2018-08-28T02:04:33.224Z,100970.99
2018-08-28T02:05:36.622Z,100962.46
2018-08-28T02:06:40.240Z,100965.23
2018-08-28T02:07:43.599Z,100971.33
2018-08-28T02:08:47.020Z,100961.05
2018-08-28T02:09:50.388Z,100971.33
2018-08-28T02:10:53.741Z,100970.75
2018-08-28T02:11:57.166Z,100974.91
2018-08-28T02:13:00.613Z,100970.99
2018-08-28T02:14:04.078Z,100976.19
2018-08-28T02:15:07.542Z,100973.42
2018-08-28T02:16:10.967Z,100978.95
2018-08-28T02:17:14.384Z,100976.98
2018-08-28T02:18:17.787Z,100972.27
2018-08-28T02:19:21.226Z,100974.46
2018-08-28T02:20:24.676Z,100969.50
2018-08-28T02:21:28.092Z,100970.08
2018-08-28T02:22:31.578Z,100971.12
2018-08-28T02:23:34.985Z,100971.70
2018-08-28T02:24:38.632Z,100975.84
2018-08-28T02:25:42.085Z,100978.03
2018-08-28T02:26:45.557Z,100973.42
2018-08-28T02:27:48.986Z,100973.42
2018-08-28T02:28:52.369Z,100977.23
2018-08-28T02:29:55.764Z,100979.42
2018-08-28T02:30:59.168Z,100977.23
2018-08-28T02:32:02.602Z,100986.33
2018-08-28T02:33:06.241Z,100978.61
2018-08-28T02:34:09.744Z,100979.98
2018-08-28T02:35:13.138Z,100977.56
2018-08-28T02:36:16.490Z,100981.71
2018-08-28T02:37:19.894Z,100976.76
2018-08-28T02:38:23.312Z,100982.86
2018-08-28T02:39:26.746Z,100977.56
2018-08-28T02:40:30.111Z,100973.76
2018-08-28T02:41:33.517Z,100977.91
2018-08-28T02:42:36.938Z,100982.86
2018-08-28T02:43:40.435Z,100980.67
2018-08-28T02:44:43.869Z,100977.67
2018-08-28T02:45:47.250Z,100980.67
2018-08-28T02:46:50.648Z,100967.05
2018-08-28T02:47:54.076Z,100976.76
2018-08-28T02:48:57.502Z,100979.52
2018-08-28T02:50:00.892Z,100977.33
2018-08-28T02:51:04.283Z,100976.76
2018-08-28T02:52:07.662Z,100970.05
2018-08-28T02:53:11.083Z,100974.56
2018-08-28T02:54:14.474Z,100971.56
2018-08-28T02:55:17.877Z,100968.66
2018-08-28T02:56:21.305Z,100979.28
2018-08-28T02:57:24.809Z,100980.67
2018-08-28T02:58:28.263Z,100973.52
2018-08-28T02:59:31.675Z,100978.48
2018-08-28T03:00:35.046Z,100973.52
2018-08-28T03:01:38.438Z,100978.48
2018-08-28T03:02:41.854Z,100972.95
2018-08-28T03:03:45.336Z,100976.28
2018-08-28T03:04:48.699Z,100979.63
2018-08-28T03:05:52.065Z,100976.28
2018-08-28T03:06:55.479Z,100976.86
2018-08-28T03:07:58.895Z,100970.39
2018-08-28T03:09:02.292Z,100980.44
2018-08-28T03:10:05.806Z,100977.91
2018-08-28T03:11:09.212Z,100979.39
2018-08-28T03:12:12.567Z,100982.96
2018-08-28T03:13:15.948Z,100986.53
2018-08-28T03:14:19.386Z,100975.68
2018-08-28T03:15:22.847Z,100984.58
2018-08-28T03:16:26.257Z,100980.77
2018-08-28T03:17:29.628Z,100983.77
2018-08-28T03:18:32.987Z,100987.68
2018-08-28T03:19:36.416Z,100982.15
2018-08-28T03:20:39.829Z,100988.25
2018-08-28T03:21:43.282Z,100985.48
2018-08-28T03:22:46.691Z,100986.64
2018-08-28T03:23:50.073Z,100985.25
2018-08-28T03:24:53.558Z,100985.25
2018-08-28T03:25:56.982Z,100992.16
2018-08-28T03:27:00.380Z,100991.92
2018-08-28T03:28:03.799Z,100987.78
2018-08-28T03:29:07.273Z,100987.78
2018-08-28T03:30:10.630Z,100987.78
2018-08-28T03:31:14.036Z,100987.21
2018-08-28T03:32:17.409Z,100987.21
2018-08-28T03:33:20.791Z,100990.55
2018-08-28T03:34:24.167Z,100995.27
2018-08-28T03:35:27.756Z,100994.45
2018-08-28T03:36:31.385Z,100998.60
2018-08-28T03:37:34.782Z,101000.80
2018-08-28T03:38:38.184Z,100999.98
2018-08-28T03:39:41.599Z,100999.17
2018-08-28T03:40:44.984Z,100998.37
2018-08-28T03:41:48.376Z,100997.22
2018-08-28T03:42:51.762Z,101000.80
2018-08-28T03:43:55.448Z,101003.22
2018-08-28T03:44:58.831Z,101002.18
2018-08-28T03:46:02.266Z,100996.65
2018-08-28T03:47:05.938Z,100998.60
2018-08-28T03:48:09.361Z,101003.89
2018-08-28T03:49:12.780Z,101001.94
2018-08-28T03:50:16.195Z,101001.12
2018-08-28T03:51:19.605Z,101003.66
2018-08-28T03:52:23.031Z,101006.66
2018-08-28T03:53:26.459Z,101007.47
2018-08-28T03:54:29.930Z,101001.30
2018-08-28T03:55:33.394Z,101009.42
2018-08-28T03:56:36.724Z,101009.19
2018-08-28T03:57:40.118Z,101011.14
2018-08-28T03:58:43.485Z,101010.34
2018-08-28T03:59:47.053Z,101015.86
2018-08-28T04:00:50.448Z,101012.86
2018-08-28T04:01:53.850Z,101011.48
2018-08-28T04:02:57.414Z,101018.62
2018-08-28T04:04:03.785Z,101013.10
2018-08-28T04:05:07.298Z,101018.39
2018-08-28T04:06:10.804Z,101018.39
2018-08-28T04:07:14.186Z,101015.05
2018-08-28T04:08:17.586Z,101009.45
2018-08-28T04:09:20.991Z,101002.64
2018-08-28T04:10:24.601Z,101016.74
2018-08-28T04:11:28.002Z,101013.74
2018-08-28T04:12:31.391Z,101015.12
2018-08-28T04:13:34.803Z,101017.08
2018-08-28T04:14:38.206Z,101017.41
2018-08-28T04:15:41.596Z,101014.65
2018-08-28T04:16:44.998Z,101018.80
2018-08-28T04:17:49.829Z,101014.41
2018-08-28T04:18:53.239Z,101017.41
2018-08-28T04:19:56.724Z,101010.27
2018-08-28T04:21:00.196Z,101014.65
2018-08-28T04:22:03.618Z,101011.65
2018-08-28T04:23:07.319Z,101009.93
2018-08-28T04:24:10.738Z,101015.45
2018-08-28T04:25:14.299Z,101016.27
2018-08-28T04:26:17.756Z,101004.27
2018-08-28T04:27:21.169Z,101016.74
2018-08-28T04:28:24.570Z,101015.12
2018-08-28T04:29:28.023Z,101017.08
2018-08-28T04:30:31.489Z,101019.27
2018-08-28T04:31:34.820Z,101020.66
2018-08-28T04:32:38.223Z,101024.80
2018-08-28T04:33:41.598Z,101027.33
2018-08-28T04:34:44.958Z,101024.56
2018-08-28T04:35:48.328Z,101026.18
2018-08-28T04:36:51.713Z,101020.66
2018-08-28T04:37:55.180Z,101021.80
2018-08-28T04:38:58.647Z,101028.95
2018-08-28T04:40:02.094Z,101019.47
2018-08-28T04:41:05.692Z,101030.33
2018-08-28T04:42:09.060Z,101027.33
2018-08-28T04:43:12.487Z,101033.66
2018-08-28T04:44:15.956Z,101030.66
2018-08-28T04:45:19.376Z,101029.95
2018-08-28T04:46:22.784Z,101034.80
2018-08-28T04:47:26.389Z,101036.77
2018-08-28T04:48:29.865Z,101026.28
2018-08-28T04:49:33.256Z,101036.42
2018-08-28T04:50:36.699Z,101031.80
2018-08-28T04:51:40.109Z,101034.57
2018-08-28T04:52:43.512Z,101033.52
2018-08-28T04:53:46.922Z,101035.38
2018-08-28T04:54:50.361Z,101036.86
2018-08-28T04:55:53.808Z,101039.86
2018-08-28T04:56:57.161Z,101041.24
2018-08-28T04:58:00.548Z,101036.52
2018-08-28T04:59:04.014Z,101036.28
2018-08-28T05:00:08.195Z,101041.58
2018-08-28T05:01:11.617Z,101043.77
2018-08-28T05:02:15.005Z,101037.20
2018-08-28T05:03:18.423Z,101044.10
2018-08-28T05:04:21.802Z,101043.30
2018-08-28T05:05:25.202Z,101043.06
2018-08-28T05:06:28.604Z,101046.63
2018-08-28T05:07:32.254Z,101041.67
2018-08-28T05:08:35.728Z,101046.16
2018-08-28T05:09:39.124Z,101046.97
2018-08-28T05:10:42.471Z,101040.22
2018-08-28T05:11:45.886Z,101044.77
2018-08-28T05:12:49.342Z,101043.73
2018-08-28T05:13:52.806Z,101049.73
2018-08-28T05:14:56.188Z,101046.16
2018-08-28T05:15:59.659Z,101042.02
2018-08-28T05:17:03.340Z,101043.16
2018-08-28T05:18:06.738Z,101052.25
2018-08-28T05:19:10.197Z,101052.83
2018-08-28T05:20:13.602Z,101051.69
2018-08-28T05:21:16.992Z,101045.68
2018-08-28T05:22:20.365Z,101048.45
2018-08-28T05:23:23.781Z,101047.88
2018-08-28T05:24:27.218Z,101055.02
2018-08-28T05:25:30.662Z,101052.25
2018-08-28T05:26:34.150Z,101043.08
2018-08-28T05:27:37.564Z,101053.30
2018-08-28T05:28:40.973Z,101054.45
2018-08-28T05:29:44.397Z,101056.88
2018-08-28T05:30:47.845Z,101056.88
2018-08-28T05:31:51.346Z,101052.16
2018-08-28T05:32:54.772Z,101053.87
2018-08-28T05:33:58.184Z,101054.02
2018-08-28T05:35:01.617Z,101063.69
2018-08-28T05:36:05.030Z,101061.50
2018-08-28T05:37:08.455Z,101063.69
2018-08-28T05:38:11.943Z,101060.36
2018-08-28T05:39:15.301Z,101058.40
2018-08-28T05:40:18.713Z,101063.02
2018-08-28T05:41:22.104Z,101062.78
2018-08-28T05:42:25.536Z,101059.98
2018-08-28T05:43:28.931Z,101058.59
2018-08-28T05:44:32.311Z,101072.31
2018-08-28T05:45:35.736Z,101059.50
2018-08-28T05:46:39.128Z,101069.57
2018-08-28T05:47:42.538Z,101063.76
2018-08-28T05:48:45.936Z,101070.09
2018-08-28T05:49:49.310Z,101063.61
2018-08-28T05:50:52.760Z,101067.34
2018-08-28T05:51:56.172Z,101067.77
2018-08-28T05:52:59.543Z,101069.81
2018-08-28T05:54:02.975Z,101059.89
2018-08-28T05:55:06.426Z,101065.32
2018-08-28T05:56:10.388Z,101067.07
2018-08-28T05:57:18.951Z,101076.98
2018-08-28T05:58:22.352Z,101076.25
2018-08-28T05:59:25.805Z,101070.80
2018-08-28T06:00:29.224Z,101075.75
2018-08-28T06:01:32.610Z,101075.59
2018-08-28T06:02:35.989Z,101068.96
2018-08-28T06:03:39.377Z,101077.39
2018-08-28T06:04:42.786Z,101082.77
2018-08-28T06:05:46.212Z,101082.77
2018-08-28T06:06:49.627Z,101075.44
2018-08-28T06:07:53.121Z,101084.30
2018-08-28T06:08:56.645Z,101075.70
2018-08-28T06:10:00.039Z,101080.90
2018-08-28T06:11:03.569Z,101085.38
2018-08-28T06:12:07.026Z,101086.27
2018-08-28T06:13:10.621Z,101087.98
2018-08-28T06:14:14.065Z,101086.92
2018-08-28T06:15:17.460Z,101086.41
2018-08-28T06:16:20.899Z,101089.73
2018-08-28T06:17:24.353Z,101091.45
2018-08-28T06:18:27.848Z,101089.02
2018-08-28T06:19:31.258Z,101092.44
2018-08-28T06:20:34.635Z,101093.97
2018-08-28T06:21:38.035Z,101094.21
2018-08-28T06:22:41.455Z,101091.77
2018-08-28T06:23:44.838Z,101092.59
2018-08-28T06:24:48.212Z,101098.67
2018-08-28T06:25:51.615Z,101102.25
2018-08-28T06:26:55.036Z,101099.48
2018-08-28T06:27:58.442Z,101100.05
2018-08-28T06:29:01.855Z,101099.48
2018-08-28T06:30:05.271Z,101102.91
2018-08-28T06:31:08.679Z,101100.05
2018-08-28T06:32:12.146Z,101101.77
2018-08-28T06:33:15.559Z,101104.85
2018-08-28T06:34:19.031Z,101105.42
2018-08-28T06:35:22.507Z,101106.56
2018-08-28T06:36:26.010Z,101100.31
2018-08-28T06:37:29.488Z,101104.21
2018-08-28T06:38:32.824Z,101105.27
2018-08-28T06:39:36.220Z,101099.17
2018-08-28T06:40:39.676Z,101106.23
2018-08-28T06:41:43.062Z,101104.28
2018-08-28T06:42:46.469Z,101101.44
2018-08-28T06:43:49.917Z,101103.95
2018-08-28T06:44:53.319Z,101104.59
2018-08-28T06:45:56.698Z,101110.39
2018-08-28T06:47:00.099Z,101104.78
2018-08-28T06:48:03.512Z,101105.27
2018-08-28T06:49:06.921Z,101106.08
2018-08-28T06:50:10.358Z,101105.02
2018-08-28T06:51:13.820Z,101106.80
2018-08-28T06:52:17.197Z,101109.80
2018-08-28T06:53:20.658Z,101112.80
2018-08-28T06:54:24.144Z,101113.85
2018-08-28T06:55:27.579Z,101111.98
2018-08-28T06:56:31.064Z,101113.52
2018-08-28T06:57:34.468Z,101117.09
2018-08-28T06:58:37.904Z,101123.13
2018-08-28T06:59:41.346Z,101115.66
2018-08-28T07:00:44.710Z,101114.28
2018-08-28T07:01:48.337Z,101115.90
2018-08-28T07:02:51.790Z,101103.56
2018-08-28T07:03:55.216Z,101104.95
2018-08-28T07:04:58.666Z,101116.14
2018-08-28T07:06:02.054Z,101112.48
2018-08-28T07:07:05.542Z,101110.53
2018-08-28T07:08:09.009Z,101118.00
2018-08-28T07:09:13.720Z,101105.42
2018-08-28T07:10:17.198Z,101114.10
2018-08-28T07:11:20.558Z,101111.58
2018-08-28T07:12:23.953Z,101107.44
2018-08-28T07:13:27.373Z,101114.34
2018-08-28T07:14:30.817Z,101114.91
2018-08-28T07:15:34.256Z,101118.97
2018-08-28T07:16:37.656Z,101124.49
2018-08-28T07:17:41.271Z,101123.68
2018-08-28T07:18:44.719Z,101119.78
2018-08-28T07:19:48.116Z,101118.97
2018-08-28T07:20:51.534Z,101118.97
2018-08-28T07:21:54.990Z,101117.02
2018-08-28T07:22:58.434Z,101122.78
2018-08-28T07:24:01.876Z,101119.21
2018-08-28T07:25:05.826Z,101122.54
2018-08-28T07:26:09.355Z,101113.92
2018-08-28T07:27:12.956Z,101116.69
2018-08-28T07:28:16.383Z,101118.31
2018-08-28T07:29:19.776Z,101116.69
2018-08-28T07:30:23.220Z,101118.31
2018-08-28T07:31:26.855Z,101116.93
2018-08-28T07:32:30.186Z,101115.55
2018-08-28T07:33:33.587Z,101117.17
2018-08-28T07:34:36.958Z,101105.41
2018-08-28T07:35:40.342Z,101113.02
2018-08-28T07:36:43.868Z,101116.88
2018-08-28T07:37:47.308Z,101118.25
2018-08-28T07:38:50.697Z,101125.97
2018-08-28T07:39:54.150Z,101119.88
2018-08-28T07:40:57.576Z,101122.88
2018-08-28T07:42:00.965Z,101127.02
2018-08-28T07:43:04.435Z,101123.45
2018-08-28T07:44:07.835Z,101126.69
2018-08-28T07:45:11.260Z,101125.30
2018-08-28T07:46:14.874Z,101128.87
2018-08-28T07:47:18.272Z,101126.69
2018-08-28T07:48:21.781Z,101131.64
2018-08-28T07:49:25.222Z,101125.55
2018-08-28T07:50:28.623Z,101124.73
2018-08-28T07:51:31.998Z,101124.41
2018-08-28T07:52:35.432Z,101131.31
2018-08-28T07:53:38.959Z,101131.31
2018-08-28T07:54:42.628Z,101134.08
2018-08-28T07:55:46.067Z,101127.98
2018-08-28T07:56:49.436Z,101130.17
2018-08-28T07:57:52.823Z,101137.31
2018-08-28T07:58:56.208Z,101130.98
2018-08-28T07:59:59.586Z,101129.36
2018-08-28T08:01:03.016Z,101132.36
2018-08-28T08:02:06.502Z,101129.60
2018-08-28T08:03:09.917Z,101133.41
2018-08-28T08:04:13.366Z,101137.56
2018-08-28T08:05:16.761Z,101136.98
2018-08-28T08:06:20.164Z,101132.84
2018-08-28T08:07:25.272Z,101135.36
2018-08-28T08:08:28.674Z,101136.17
2018-08-28T08:09:32.080Z,101139.18
2018-08-28T08:10:35.610Z,101135.03
2018-08-28T08:11:38.921Z,101138.03
2018-08-28T08:12:42.520Z,101138.61
2018-08-28T08:13:45.955Z,101142.42
2018-08-28T08:14:49.334Z,101141.61
2018-08-28T08:15:53.276Z,101139.90
2018-08-28T08:16:56.708Z,101138.28
2018-08-28T08:18:00.280Z,101139.33
2018-08-28T08:19:03.713Z,101135.27
2018-08-28T08:20:07.157Z,101144.28
2018-08-28T08:21:10.582Z,101141.28
2018-08-28T08:22:14.145Z,101142.91
2018-08-28T08:23:17.468Z,101136.00
2018-08-28T08:24:20.873Z,101132.52
2018-08-28T08:25:24.329Z,101136.00
2018-08-28T08:26:27.744Z,101136.81
2018-08-28T08:27:31.156Z,101139.03
2018-08-28T08:28:34.685Z,101136.27
2018-08-28T08:29:38.095Z,101132.66
2018-08-28T08:30:41.455Z,101135.70
2018-08-28T08:31:44.869Z,101134.38
2018-08-28T08:32:48.280Z,101137.89
2018-08-28T08:33:51.759Z,101146.42
2018-08-28T08:34:55.174Z,101142.03
2018-08-28T08:35:58.605Z,101147.56
2018-08-28T08:37:02.055Z,101142.55
2018-08-28T08:38:05.513Z,101141.16
2018-08-28T08:39:10.115Z,101144.73
2018-08-28T08:40:13.486Z,101143.36
2018-08-28T08:41:16.897Z,101136.21
2018-08-28T08:42:20.278Z,101136.45
2018-08-28T08:43:23.702Z,101141.41
2018-08-28T08:44:27.215Z,101143.84
2018-08-28T08:45:30.648Z,101140.84
2018-08-28T08:46:34.095Z,101134.73
2018-08-28T08:47:37.513Z,101128.22
2018-08-28T08:48:40.907Z,101135.55
2018-08-28T08:49:44.302Z,101136.12
2018-08-28T08:50:47.714Z,101133.59
2018-08-28T08:51:51.152Z,101136.93
2018-08-28T08:52:54.565Z,101130.83
2018-08-28T08:53:57.933Z,101139.13
2018-08-28T08:55:01.430Z,101131.98
2018-08-28T08:56:04.758Z,101133.59
2018-08-28T08:57:08.189Z,101133.36
2018-08-28T08:58:11.604Z,101133.03
2018-08-28T08:59:15.055Z,101132.45
2018-08-28T09:00:18.490Z,101133.27
2018-08-28T09:01:22.086Z,101132.45
2018-08-28T09:02:25.542Z,101139.60
2018-08-28T09:03:28.985Z,101134.08
2018-08-28T09:04:32.356Z,101130.74
2018-08-28T09:05:35.765Z,101136.51
2018-08-28T09:06:39.248Z,101126.45
2018-08-28T09:07:42.661Z,101130.50
2018-08-28T09:08:46.031Z,101135.13
2018-08-28T09:09:49.440Z,101140.08
2018-08-28T09:10:52.918Z,101141.70
2018-08-28T09:11:56.326Z,101143.98
2018-08-28T09:12:59.845Z,101135.94
2018-08-28T09:14:03.303Z,101138.94
2018-08-28T09:15:06.825Z,101137.47
2018-08-28T09:16:10.276Z,101139.42
2018-08-28T09:17:13.684Z,101138.22
2018-08-28T09:18:17.090Z,101137.98
2018-08-28T09:19:20.537Z,101127.23
2018-08-28T09:20:23.899Z,101133.59
2018-08-28T09:21:27.345Z,101133.59
2018-08-28T09:22:30.803Z,101132.75
2018-08-28T09:23:34.198Z,101124.46
2018-08-28T09:24:37.597Z,101129.98
2018-08-28T09:25:41.027Z,101126.12
2018-08-28T09:26:44.432Z,101126.12
2018-08-28T09:27:47.863Z,101120.83
2018-08-28T09:28:51.258Z,101125.45
2018-08-28T09:29:54.719Z,101121.87
2018-08-28T09:30:58.127Z,101115.78
2018-08-28T09:32:01.580Z,101113.02
2018-08-28T09:33:05.066Z,101113.50
2018-08-28T09:34:08.518Z,101109.35
2018-08-28T09:35:11.959Z,101106.02
2018-08-28T09:36:15.509Z,101102.69
2018-08-28T09:37:18.931Z,101101.30
2018-08-28T09:38:22.383Z,101098.53
2018-08-28T09:39:25.793Z,101103.49
2018-08-28T09:40:29.366Z,101105.11
2018-08-28T09:41:32.816Z,101105.45
2018-08-28T09:42:36.228Z,101096.67
2018-08-28T09:43:39.660Z,101107.87
2018-08-28T09:44:43.083Z,101101.39
2018-08-28T09:45:46.462Z,101108.45
2018-08-28T09:46:49.891Z,101098.39
2018-08-28T09:47:53.296Z,101105.11
2018-08-28T09:48:56.682Z,101104.30
2018-08-28T09:50:00.170Z,101091.25
2018-08-28T09:51:03.547Z,101101.54
2018-08-28T09:52:07.000Z,101097.39
2018-08-28T09:53:10.390Z,101096.25
2018-08-28T09:54:13.832Z,101098.20
2018-08-28T09:55:17.283Z,101094.87
2018-08-28T09:56:20.675Z,101097.30
2018-08-28T09:57:24.165Z,101092.59
2018-08-28T09:58:27.814Z,101099.49
2018-08-28T09:59:31.283Z,101097.54
2018-08-28T10:00:38.816Z,101096.39
2018-08-28T10:01:43.070Z,101099.16
2018-08-28T10:02:46.521Z,101092.25
2018-08-28T10:03:49.954Z,101098.02
2018-08-28T10:04:53.427Z,101098.83
2018-08-28T10:05:56.795Z,101095.49
2018-08-28T10:07:00.178Z,101098.59
2018-08-28T10:08:03.654Z,101093.06
2018-08-28T10:09:11.968Z,101089.48
2018-08-28T10:10:15.373Z,101083.01
2018-08-28T10:11:18.790Z,101095.83
2018-08-28T10:12:22.220Z,101093.06
2018-08-28T10:13:25.734Z,101084.95
2018-08-28T10:14:29.142Z,101089.97
2018-08-28T10:15:32.517Z,101090.30
2018-08-28T10:16:36.383Z,101087.20
2018-08-28T10:17:39.819Z,101085.28
2018-08-28T10:18:43.288Z,101081.67
2018-08-28T10:19:46.712Z,101085.28
2018-08-28T10:20:50.109Z,101081.94
2018-08-28T10:21:53.500Z,101081.37
2018-08-28T10:22:56.981Z,101079.98
2018-08-28T10:24:00.388Z,101078.61
2018-08-28T10:25:03.868Z,101079.98
2018-08-28T10:26:07.329Z,101077.80
2018-08-28T10:27:10.754Z,101080.80
2018-08-28T10:28:14.148Z,101076.41
2018-08-28T10:29:17.623Z,101079.98
2018-08-28T10:30:21.068Z,101073.66
2018-08-28T10:31:24.540Z,101074.46
2018-08-28T10:32:27.981Z,101071.70
2018-08-28T10:33:31.380Z,101069.33
2018-08-28T10:34:34.796Z,101074.46
2018-08-28T10:35:38.265Z,101073.32
2018-08-28T10:36:41.673Z,101063.56
2018-08-28T10:37:45.052Z,101074.70
2018-08-28T10:38:48.514Z,101072.75
2018-08-28T10:39:51.924Z,101072.75
2018-08-28T10:40:55.357Z,101063.64
2018-08-28T10:41:58.767Z,101057.14
2018-08-28T10:43:02.167Z,101063.64
2018-08-28T10:44:05.643Z,101059.16
2018-08-28T10:45:09.196Z,101061.16
2018-08-28T10:46:12.610Z,101061.16
2018-08-28T10:47:16.060Z,101057.59
2018-08-28T10:48:19.538Z,101060.02
2018-08-28T10:49:22.979Z,101055.30
2018-08-28T10:50:26.374Z,101056.11
2018-08-28T10:51:29.864Z,101059.69
2018-08-28T10:52:33.294Z,101058.73
2018-08-28T10:53:36.776Z,101061.88
2018-08-28T10:54:40.226Z,101060.26
2018-08-28T10:55:43.611Z,101051.25
2018-08-28T10:56:47.024Z,101050.78
2018-08-28T10:57:50.410Z,101063.50
2018-08-28T10:58:53.825Z,101062.11
2018-08-28T10:59:57.746Z,101063.73
2018-08-28T11:01:01.259Z,101062.11
2018-08-28T11:02:04.672Z,101065.11
2018-08-28T11:03:08.119Z,101057.49
2018-08-28T11:04:11.534Z,101060.16
2018-08-28T11:05:14.993Z,101059.45
2018-08-28T11:06:18.394Z,101056.11
2018-08-28T11:07:21.790Z,101050.58
2018-08-28T11:08:25.221Z,101059.05
2018-08-28T11:09:28.683Z,101058.70
2018-08-28T11:10:32.099Z,101057.23
2018-08-28T11:11:35.527Z,101066.33
2018-08-28T11:12:38.984Z,101057.23
2018-08-28T11:13:42.411Z,101059.19
2018-08-28T11:14:45.815Z,101057.80
2018-08-28T11:15:49.206Z,101048.30
2018-08-28T11:16:52.674Z,101052.84
2018-08-28T11:17:56.208Z,101051.56
2018-08-28T11:18:59.645Z,101046.91
2018-08-28T11:20:03.121Z,101055.95
2018-08-28T11:21:06.579Z,101055.95
2018-08-28T11:22:10.203Z,101055.44
2018-08-28T11:23:13.949Z,101057.09
2018-08-28T11:24:17.520Z,101056.82
2018-08-28T11:25:20.935Z,101054.63
2018-08-28T11:26:24.998Z,101050.48
2018-08-28T11:27:28.407Z,101052.44
2018-08-28T11:28:31.792Z,101052.20
2018-08-28T11:29:35.257Z,101054.97
2018-08-28T11:30:38.640Z,101054.73
2018-08-28T11:31:42.046Z,101051.39
2018-08-28T11:32:45.499Z,101043.67
2018-08-28T11:33:49.016Z,101050.58
2018-08-28T11:34:52.541Z,101047.58
2018-08-28T11:35:56.343Z,101051.16
2018-08-28T11:36:59.770Z,101061.73
2018-08-28T11:38:03.293Z,101054.25
2018-08-28T11:39:07.583Z,101050.91
2018-08-28T11:40:11.060Z,101054.02
2018-08-28T11:41:14.505Z,101050.91
2018-08-28T11:42:17.987Z,101049.77
2018-08-28T11:43:21.513Z,101053.68
2018-08-28T11:44:25.005Z,101036.86
2018-08-28T11:45:28.502Z,101041.48
2018-08-28T11:46:31.969Z,101042.05
2018-08-28T11:47:35.912Z,101047.81
2018-08-28T11:48:39.476Z,101045.30
2018-08-28T11:49:45.885Z,101038.58
2018-08-28T11:50:49.589Z,101034.67
2018-08-28T11:51:53.311Z,101046.91
2018-08-28T11:52:56.818Z,101050.48
2018-08-28T11:54:00.557Z,101049.67
2018-08-28T11:55:03.988Z,101044.38
2018-08-28T11:56:07.508Z,101050.75
2018-08-28T11:57:11.023Z,101048.53
2018-08-28T11:58:14.469Z,101051.56
2018-08-28T11:59:17.874Z,101052.38
2018-08-28T12:00:21.337Z,101055.61
2018-08-28T12:01:24.837Z,101039.12
2018-08-28T12:02:28.318Z,101042.77
2018-08-28T12:03:31.738Z,101045.36
2018-08-28T12:04:35.141Z,101043.00