createdAt,value
2022-10-05T00:02:19.182Z,96736.06
2022-10-05T00:04:47.550Z,96738.88
2022-10-05T00:07:16.800Z,96734.28
2022-10-05T00:09:45.813Z,96736.91
2022-10-05T00:12:17.980Z,96734.94
2022-10-05T00:14:46.260Z,96737.91
2022-10-05T00:17:28.377Z,96733.09
2022-10-05T00:19:55.431Z,96734.41
2022-10-05T00:22:24.745Z,96739.19
2022-10-05T00:24:56.583Z,96735.53
2022-10-05T00:27:25.915Z,96742.13
2022-10-05T00:29:57.663Z,96742.13
2022-10-05T00:32:24.035Z,96735.03
2022-10-05T00:34:50.379Z,96743.75
2022-10-05T00:37:17.205Z,96741.75
2022-10-05T00:39:43.979Z,96740.44
2022-10-05T00:42:48.483Z,96733.00
2022-10-05T00:45:31.266Z,96730.03
2022-10-05T00:47:57.945Z,96725.88
2022-10-05T00:50:33.357Z,96731.66
2022-10-05T00:53:21.795Z,96727.22
2022-10-05T00:56:01.941Z,96717.00
2022-10-05T00:58:40.279Z,96726.41
2022-10-05T01:01:12.544Z,96722.25
2022-10-05T01:04:03.978Z,96713.00
2022-10-05T01:06:51.495Z,96709.00
2022-10-05T01:09:53.683Z,96704.09
2022-10-05T01:12:26.607Z,96698.59
2022-10-05T01:15:04.306Z,96691.88
2022-10-05T01:17:39.872Z,96699.19
2022-10-05T01:20:39.722Z,96698.91
2022-10-05T01:23:31.021Z,96695.63
2022-10-05T01:26:00.799Z,96695.56
2022-10-05T01:28:47.983Z,96693.69
2022-10-05T01:31:31.986Z,96682.44
2022-10-05T01:34:11.473Z,96682.31
2022-10-05T01:36:57.615Z,96691.84
2022-10-05T01:39:37.596Z,96691.41
2022-10-05T01:42:30.546Z,96675.19
2022-10-05T01:44:59.535Z,96682.03
2022-10-05T01:47:45.239Z,96682.75
2022-10-05T01:50:17.423Z,96680.38
2022-10-05T01:53:02.132Z,96682.91
2022-10-05T01:55:50.288Z,96683.56
2022-10-05T01:58:26.127Z,96685.91
2022-10-05T02:01:04.055Z,96687.25
2022-10-05T02:03:40.344Z,96679.00
2022-10-05T02:06:26.250Z,96684.13
2022-10-05T02:08:59.288Z,96682.47
2022-10-05T02:11:26.328Z,96679.34
2022-10-05T02:13:57.146Z,96673.22
2022-10-05T02:16:31.387Z,96677.97
2022-10-05T02:19:03.328Z,96666.25
2022-10-05T02:21:33.878Z,96661.59
2022-10-05T02:24:07.472Z,96671.91
2022-10-05T02:26:37.246Z,96682.47
2022-10-05T02:29:09.467Z,96680.75
2022-10-05T02:32:00.875Z,96677.44
2022-10-05T02:34:40.486Z,96666.44
2022-10-05T02:37:36.405Z,96676.53
2022-10-05T02:40:39.840Z,96674.06
2022-10-05T02:43:16.791Z,96669.84
2022-10-05T02:45:43.134Z,96667.97
2022-10-05T02:48:29.643Z,96660.75
2022-10-05T02:51:10.202Z,96664.06
2022-10-05T02:53:54.958Z,96656.16
2022-10-05T02:56:48.751Z,96657.22
2022-10-05T02:59:26.612Z,96656.47
2022-10-05T03:02:01.600Z,96666.69
2022-10-05T03:04:34.601Z,96667.50
2022-10-05T03:07:23.399Z,96663.22
2022-10-05T03:10:01.377Z,96664.84
2022-10-05T03:13:13.280Z,96660.75
2022-10-05T03:16:06.672Z,96652.16
2022-10-05T03:18:42.272Z,96655.06
2022-10-05T03:21:47.947Z,96639.44
2022-10-05T03:24:35.532Z,96642.78
2022-10-05T03:27:42.585Z,96637.66
2022-10-05T03:30:26.372Z,96636.88
2022-10-05T03:33:02.093Z,96636.16
2022-10-05T03:35:59.411Z,96633.50
2022-10-05T03:38:31.210Z,96640.59
2022-10-05T03:41:06.568Z,96630.97
2022-10-05T03:44:08.548Z,96633.81
2022-10-05T03:46:51.636Z,96647.56
2022-10-05T03:49:24.019Z,96655.69
2022-10-05T03:52:16.613Z,96652.63
2022-10-05T03:54:49.526Z,96659.00
2022-10-05T03:57:20.917Z,96654.72
2022-10-05T04:00:18.158Z,96654.34
2022-10-05T04:03:03.486Z,96657.91
2022-10-05T04:05:35.662Z,96649.81
2022-10-05T04:08:12.420Z,96652.53
2022-10-05T04:10:50.686Z,96650.34
2022-10-05T04:13:31.431Z,96652.25
2022-10-05T04:16:06.199Z,96649.59
2022-10-05T04:18:36.662Z,96654.84
2022-10-05T04:21:13.709Z,96650.00
2022-10-05T04:23:48.227Z,96644.47
2022-10-05T04:26:24.951Z,96637.63
2022-10-05T04:29:05.172Z,96633.25
2022-10-05T04:31:41.788Z,96632.88
2022-10-05T04:34:53.450Z,96643.16
2022-10-05T04:37:33.347Z,96628.69
2022-10-05T04:40:16.371Z,96626.97
2022-10-05T04:42:51.986Z,96624.91
2022-10-05T04:45:41.079Z,96629.41
2022-10-05T04:48:44.923Z,96637.00
2022-10-05T04:51:34.521Z,96631.16
2022-10-05T04:54:27.645Z,96629.97
2022-10-05T04:56:59.768Z,96632.59
2022-10-05T04:59:50.895Z,96630.34
2022-10-05T05:02:44.513Z,96627.50
2022-10-05T05:05:31.891Z,96621.69
2022-10-05T05:08:27.857Z,96627.16
2022-10-05T05:11:19.033Z,96625.97
2022-10-05T05:14:05.987Z,96633.81
2022-10-05T05:16:39.576Z,96630.34
2022-10-05T05:19:08.904Z,96636.31
2022-10-05T05:21:52.830Z,96641.59
2022-10-05T05:24:40.999Z,96639.78
2022-10-05T05:27:32.358Z,96637.84
2022-10-05T05:30:34.239Z,96641.06
2022-10-05T05:33:09.682Z,96649.06
2022-10-05T05:35:43.878Z,96627.06
2022-10-05T05:38:35.256Z,96649.22
2022-10-05T05:41:14.337Z,96648.03
2022-10-05T05:44:01.863Z,96646.56
2022-10-05T05:47:02.841Z,96646.09
2022-10-05T05:49:45.971Z,96652.66
2022-10-05T05:52:32.167Z,96659.03
2022-10-05T05:55:05.335Z,96660.03
2022-10-05T05:57:43.228Z,96674.75
2022-10-05T06:00:31.677Z,96678.06
2022-10-05T06:02:58.172Z,96676.78
2022-10-05T06:05:53.580Z,96681.13
2022-10-05T06:08:40.427Z,96680.06
2022-10-05T06:11:24.304Z,96686.09
2022-10-05T06:13:51.251Z,96677.28
2022-10-05T06:16:31.843Z,96688.25
2022-10-05T06:19:14.264Z,96688.44
2022-10-05T06:22:02.241Z,96682.47
2022-10-05T06:24:36.658Z,96685.41
2022-10-05T06:27:25.465Z,96684.13
2022-10-05T06:30:05.126Z,96690.50
2022-10-05T06:32:37.503Z,96693.53
2022-10-05T06:35:08.290Z,96695.38
2022-10-05T06:38:10.141Z,96705.94
2022-10-05T06:40:51.320Z,96699.06
2022-10-05T06:43:26.082Z,96703.59
2022-10-05T06:46:10.938Z,96705.19
2022-10-05T06:48:49.431Z,96709.81
2022-10-05T06:51:26.844Z,96711.28
2022-10-05T06:54:04.070Z,96717.84
2022-10-05T06:56:45.975Z,96721.94
2022-10-05T06:59:30.333Z,96720.25
2022-10-05T07:02:28.380Z,96726.72
2022-10-05T07:05:13.044Z,96727.25
2022-10-05T07:07:58.064Z,96730.75
2022-10-05T07:10:30.131Z,96733.47
2022-10-05T07:13:09.111Z,96731.59
2022-10-05T07:15:48.220Z,96730.22
2022-10-05T07:18:33.916Z,96726.41
2022-10-05T07:21:06.184Z,96734.81
2022-10-05T07:23:45.021Z,96737.69
2022-10-05T07:26:33.807Z,96735.88
2022-10-05T07:29:16.583Z,96734.31
2022-10-05T07:31:51.351Z,96736.41
2022-10-05T07:34:20.408Z,96735.75
2022-10-05T07:37:19.277Z,96740.38
2022-10-05T07:40:10.461Z,96740.63
2022-10-05T07:42:52.004Z,96749.09
2022-10-05T07:45:42.898Z,96752.91
2022-10-05T07:48:17.440Z,96755.06
2022-10-05T07:50:58.925Z,96755.53
2022-10-05T07:54:00.274Z,96750.38
2022-10-05T07:56:37.437Z,96753.00
2022-10-05T07:59:07.761Z,96750.41
2022-10-05T08:01:44.638Z,96748.78
2022-10-05T08:04:27.763Z,96753.81
2022-10-05T08:07:07.114Z,96750.59
2022-10-05T08:09:42.379Z,96748.09
2022-10-05T08:12:24.719Z,96753.13
2022-10-05T08:15:09.925Z,96754.00
2022-10-05T08:17:39.496Z,96753.16
2022-10-05T08:20:33.619Z,96758.25
2022-10-05T08:23:16.123Z,96750.53
2022-10-05T08:26:03.540Z,96750.53
2022-10-05T08:29:12.847Z,96761.38
2022-10-05T08:31:43.398Z,96765.22
2022-10-05T08:34:27.753Z,96753.94
2022-10-05T08:37:03.468Z,96752.31
2022-10-05T08:39:37.466Z,96756.63
2022-10-05T08:42:44.657Z,96766.75
2022-10-05T08:45:58.362Z,96760.38
2022-10-05T08:48:38.448Z,96760.59
2022-10-05T08:51:18.287Z,96758.91
2022-10-05T08:54:05.716Z,96758.22
2022-10-05T08:56:35.747Z,96750.41
2022-10-05T08:59:24.055Z,96754.69
2022-10-05T09:02:15.035Z,96750.44
2022-10-05T09:05:00.349Z,96740.91
2022-10-05T09:07:59.160Z,96732.63
2022-10-05T09:10:50.246Z,96732.22
2022-10-05T09:13:25.672Z,96731.06
2022-10-05T09:16:30.403Z,96732.56
2022-10-05T09:19:15.558Z,96737.63
2022-10-05T09:21:43.644Z,96738.63
2022-10-05T09:24:13.139Z,96749.78
2022-10-05T09:27:02.459Z,96744.63
2022-10-05T09:29:31.797Z,96743.22
2022-10-05T09:32:24.103Z,96740.78
2022-10-05T09:35:13.428Z,96734.38
2022-10-05T09:38:17.321Z,96730.06
2022-10-05T09:40:59.923Z,96742.88
2022-10-05T09:43:34.996Z,96735.44
2022-10-05T09:46:32.714Z,96739.31
2022-10-05T09:48:59.059Z,96731.28
2022-10-05T09:51:28.372Z,96732.09
2022-10-05T09:54:24.147Z,96733.50
2022-10-05T09:57:15.173Z,96732.47
2022-10-05T10:00:09.352Z,96733.75
2022-10-05T10:03:12.799Z,96725.50
2022-10-05T10:06:03.428Z,96727.38
2022-10-05T10:08:46.760Z,96721.97
2022-10-05T10:11:26.413Z,96714.66
2022-10-05T10:14:11.662Z,96716.28
2022-10-05T10:16:58.204Z,96706.03
2022-10-05T10:19:57.657Z,96702.75
2022-10-05T10:22:46.081Z,96701.47
2022-10-05T10:25:52.550Z,96702.16
2022-10-05T10:28:34.655Z,96705.38
2022-10-05T10:31:19.992Z,96697.47
2022-10-05T10:33:53.903Z,96694.56
2022-10-05T10:36:46.693Z,96694.75
2022-10-05T10:39:38.922Z,96693.47
2022-10-05T10:42:36.797Z,96701.69
2022-10-05T10:45:19.597Z,96700.69
2022-10-05T10:48:00.219Z,96703.50
2022-10-05T10:50:50.047Z,96698.53
2022-10-05T10:53:41.642Z,96699.75
2022-10-05T10:56:29.524Z,96696.53
2022-10-05T10:59:17.302Z,96685.34
2022-10-05T11:02:21.235Z,96683.28
2022-10-05T11:05:06.075Z,96682.31
2022-10-05T11:07:45.244Z,96679.16
2022-10-05T11:10:20.719Z,96669.84
2022-10-05T11:13:01.895Z,96670.94
2022-10-05T11:15:47.054Z,96669.31
2022-10-05T11:18:24.714Z,96676.22
2022-10-05T11:21:20.388Z,96667.94
2022-10-05T11:23:56.284Z,96655.00
2022-10-05T11:26:57.845Z,96666.06
2022-10-05T11:30:09.211Z,96655.88
2022-10-05T11:32:44.473Z,96665.81
2022-10-05T11:35:50.130Z,96659.34
2022-10-05T11:38:46.160Z,96662.72
2022-10-05T11:41:34.040Z,96656.34
2022-10-05T11:44:39.320Z,96650.78
2022-10-05T11:47:18.972Z,96651.66
2022-10-05T11:49:57.379Z,96656.75
2022-10-05T11:52:31.162Z,96649.63
2022-10-05T11:55:11.821Z,96641.88
2022-10-05T11:57:54.094Z,96638.63
2022-10-05T12:00:24.190Z,96635.25
2022-10-05T12:03:15.749Z,96631.97
2022-10-05T12:06:08.710Z,96622.75
2022-10-05T12:08:43.056Z,96622.16
2022-10-05T12:11:46.290Z,96617.38
2022-10-05T12:14:35.355Z,96617.81
2022-10-05T12:17:14.965Z,96612.91
2022-10-05T12:19:46.460Z,96613.91
2022-10-05T12:22:33.714Z,96619.38
2022-10-05T12:25:25.968Z,96619.59
2022-10-05T12:27:56.674Z,96607.97
2022-10-05T12:30:54.872Z,96600.59
2022-10-05T12:33:38.362Z,96608.59
2022-10-05T12:36:24.719Z,96599.50
2022-10-05T12:38:56.916Z,96601.38
2022-10-05T12:41:40.336Z,96600.78
2022-10-05T12:44:45.115Z,96589.41
2022-10-05T12:47:30.571Z,96588.16
2022-10-05T12:50:09.096Z,96589.22
2022-10-05T12:52:54.152Z,96591.03
2022-10-05T12:55:21.659Z,96595.66
2022-10-05T12:58:30.179Z,96581.97
2022-10-05T13:01:23.167Z,96587.28
2022-10-05T13:04:01.779Z,96585.16
2022-10-05T13:06:43.735Z,96584.16
2022-10-05T13:09:33.144Z,96578.22
2022-10-05T13:12:07.276Z,96582.47
2022-10-05T13:14:55.542Z,96582.94
2022-10-05T13:17:26.494Z,96578.34
2022-10-05T13:19:58.409Z,96572.88
2022-10-05T13:22:35.988Z,96573.47
2022-10-05T13:25:17.278Z,96574.50
2022-10-05T13:28:05.756Z,96580.56
2022-10-05T13:30:32.909Z,96567.28
2022-10-05T13:33:14.965Z,96571.91
2022-10-05T13:35:47.940Z,96567.81
2022-10-05T13:38:46.799Z,96567.03
2022-10-05T13:41:49.868Z,96560.06
2022-10-05T13:44:39.094Z,96559.16
2022-10-05T13:47:12.869Z,96557.56
2022-10-05T13:49:51.271Z,96556.25
2022-10-05T13:52:33.886Z,96562.13
2022-10-05T13:55:12.828Z,96562.78
2022-10-05T13:57:47.113Z,96562.16
2022-10-05T14:00:26.942Z,96554.81
2022-10-05T14:02:56.647Z,96557.56
2022-10-05T14:05:32.994Z,96556.78
2022-10-05T14:08:02.050Z,96553.03
2022-10-05T14:10:38.999Z,96551.72
2022-10-05T14:13:23.159Z,96557.34
2022-10-05T14:15:59.377Z,96547.28
2022-10-05T14:18:28.529Z,96545.69
2022-10-05T14:21:13.892Z,96543.50
2022-10-05T14:23:40.933Z,96543.25
2022-10-05T14:26:37.739Z,96545.44
2022-10-05T14:29:18.052Z,96551.69
2022-10-05T14:32:14.716Z,96541.72
2022-10-05T14:34:56.425Z,96535.25
2022-10-05T14:37:25.974Z,96536.28
2022-10-05T14:39:57.853Z,96532.00
2022-10-05T14:42:28.502Z,96525.44
2022-10-05T14:45:23.915Z,96529.56
2022-10-05T14:48:06.093Z,96529.84
2022-10-05T14:50:33.274Z,96527.59
2022-10-05T14:53:12.102Z,96520.03
2022-10-05T14:56:26.786Z,96529.78
2022-10-05T14:59:23.398Z,96515.41
2022-10-05T15:02:20.488Z,96519.69
2022-10-05T15:05:00.753Z,96518.03
2022-10-05T15:07:40.899Z,96511.59
2022-10-05T15:10:29.800Z,96512.44
2022-10-05T15:13:09.199Z,96508.94
2022-10-05T15:16:03.584Z,96510.28
2022-10-05T15:18:57.325Z,96508.56
2022-10-05T15:21:45.593Z,96515.00
2022-10-05T15:24:30.031Z,96523.63
2022-10-05T15:27:04.406Z,96516.53
2022-10-05T15:29:49.827Z,96509.50
2022-10-05T15:32:57.748Z,96513.56
2022-10-05T15:35:41.219Z,96506.28
2022-10-05T15:38:21.061Z,96511.09
2022-10-05T15:40:58.675Z,96514.88
2022-10-05T15:43:30.776Z,96516.94
2022-10-05T15:46:04.401Z,96515.06
2022-10-05T15:48:50.000Z,96518.25
2022-10-05T15:51:34.786Z,96517.34
2022-10-05T15:54:32.613Z,96520.50
2022-10-05T15:57:21.045Z,96519.34
2022-10-05T16:00:01.938Z,96520.88
2022-10-05T16:02:31.482Z,96514.84
2022-10-05T16:05:05.063Z,96518.25
2022-10-05T16:08:00.081Z,96516.75
2022-10-05T16:10:26.597Z,96514.22
2022-10-05T16:13:29.936Z,96520.50
2022-10-05T16:16:11.891Z,96526.09
2022-10-05T16:18:56.737Z,96524.78
2022-10-05T16:21:34.938Z,96532.22
2022-10-05T16:24:42.984Z,96544.63
2022-10-05T16:27:20.540Z,96530.84
2022-10-05T16:30:04.379Z,96538.53
2022-10-05T16:32:37.343Z,96538.97
2022-10-05T16:35:17.328Z,96554.56
2022-10-05T16:38:13.494Z,96546.28
2022-10-05T16:40:50.935Z,96553.81
2022-10-05T16:43:26.280Z,96563.63
2022-10-05T16:46:10.058Z,96559.69
2022-10-05T16:49:00.039Z,96565.09
2022-10-05T16:51:45.299Z,96575.84
2022-10-05T16:54:19.769Z,96574.91
2022-10-05T16:56:55.582Z,96568.97
2022-10-05T16:59:56.287Z,96572.34
2022-10-05T17:02:41.225Z,96580.53
2022-10-05T17:05:13.543Z,96583.72
2022-10-05T17:08:09.118Z,96580.25
2022-10-05T17:10:57.051Z,96591.34
2022-10-05T17:13:28.659Z,96583.28
2022-10-05T17:16:03.813Z,96598.31
2022-10-05T17:18:52.231Z,96597.66
2022-10-05T17:21:34.632Z,96595.00
2022-10-05T17:24:11.665Z,96601.16
2022-10-05T17:26:58.179Z,96604.63
2022-10-05T17:29:51.260Z,96607.00
2022-10-05T17:32:18.031Z,96615.69
2022-10-05T17:35:02.773Z,96618.44
2022-10-05T17:38:18.117Z,96623.97
2022-10-05T17:41:04.193Z,96622.72
2022-10-05T17:43:33.056Z,96638.44
2022-10-05T17:46:01.654Z,96630.41
2022-10-05T17:48:50.965Z,96630.91
2022-10-05T17:51:48.361Z,96639.22
2022-10-05T17:54:50.303Z,96642.59
2022-10-05T17:57:24.184Z,96645.97
2022-10-05T17:59:53.878Z,96636.78
2022-10-05T18:02:36.825Z,96652.16
2022-10-05T18:05:04.691Z,96650.34
2022-10-05T18:07:35.540Z,96657.13
2022-10-05T18:10:17.234Z,96656.69
2022-10-05T18:12:48.452Z,96658.16
2022-10-05T18:15:24.262Z,96657.41
2022-10-05T18:18:00.855Z,96671.59
2022-10-05T18:20:31.569Z,96666.28
2022-10-05T18:23:06.181Z,96661.75
2022-10-05T18:25:47.588Z,96672.53
2022-10-05T18:28:39.754Z,96674.81
2022-10-05T18:31:37.640Z,96680.56
2022-10-05T18:34:26.581Z,96680.22
2022-10-05T18:36:56.559Z,96689.28
2022-10-05T18:39:41.312Z,96680.13
2022-10-05T18:42:27.121Z,96683.41
2022-10-05T18:45:02.296Z,96689.19
2022-10-05T18:48:07.295Z,96683.25
2022-10-05T18:50:46.892Z,96697.78
2022-10-05T18:53:43.321Z,96689.59
2022-10-05T18:56:23.205Z,96692.50
2022-10-05T18:59:01.704Z,96693.75
2022-10-05T19:01:58.220Z,96695.19
2022-10-05T19:04:30.193Z,96697.00
2022-10-05T19:07:16.906Z,96698.44
2022-10-05T19:10:02.026Z,96705.78
2022-10-05T19:12:47.155Z,96706.63
2022-10-05T19:15:17.100Z,96700.88
2022-10-05T19:18:04.740Z,96703.91
2022-10-05T19:21:08.707Z,96712.69
2022-10-05T19:23:45.851Z,96711.06
2022-10-05T19:26:31.235Z,96712.88
2022-10-05T19:29:47.668Z,96715.44
2022-10-05T19:32:30.296Z,96713.59
2022-10-05T19:35:03.440Z,96717.22
2022-10-05T19:38:22.596Z,96724.94
2022-10-05T19:41:14.058Z,96733.13
2022-10-05T19:44:07.900Z,96735.16
2022-10-05T19:46:50.806Z,96741.47
2022-10-05T19:49:52.243Z,96750.47
2022-10-05T19:52:22.096Z,96750.41
2022-10-05T19:55:01.959Z,96751.25
2022-10-05T19:57:29.058Z,96751.25
2022-10-05T19:59:57.783Z,96754.53
2022-10-05T20:02:27.245Z,96756.00
2022-10-05T20:04:55.504Z,96755.06
2022-10-05T20:07:22.985Z,96756.25
2022-10-05T20:09:50.426Z,96761.13
2022-10-05T20:12:16.796Z,96762.13
2022-10-05T20:15:02.085Z,96767.41
2022-10-05T20:17:47.834Z,96767.31
2022-10-05T20:20:32.064Z,96763.50
2022-10-05T20:23:25.002Z,96771.59
2022-10-05T20:26:11.942Z,96786.84
2022-10-05T20:28:38.497Z,96778.59
2022-10-05T20:31:08.601Z,96795.06
2022-10-05T20:33:35.479Z,96799.13
2022-10-05T20:36:03.844Z,96800.13
2022-10-05T20:38:31.503Z,96801.31
2022-10-05T20:40:58.542Z,96813.72
2022-10-05T20:43:24.909Z,96824.06
2022-10-05T20:45:52.168Z,96826.41
2022-10-05T20:48:20.000Z,96829.91
2022-10-05T20:50:47.209Z,96833.72
2022-10-05T20:53:13.623Z,96839.72
2022-10-05T20:55:40.357Z,96843.38
2022-10-05T20:58:08.832Z,96840.59
2022-10-05T21:00:54.284Z,96851.06
2022-10-05T21:03:20.746Z,96858.94
2022-10-05T21:05:47.137Z,96863.44
2022-10-05T21:08:14.336Z,96863.72
2022-10-05T21:10:40.827Z,96864.28
2022-10-05T21:13:07.152Z,96868.31
2022-10-05T21:15:34.004Z,96879.91
2022-10-05T21:18:00.324Z,96883.56
2022-10-05T21:20:27.078Z,96869.50
2022-10-05T21:22:53.392Z,96873.56
2022-10-05T21:25:19.715Z,96884.22
2022-10-05T21:27:48.946Z,96874.72
2022-10-05T21:30:15.361Z,96878.09
2022-10-05T21:32:44.440Z,96887.50
2022-10-05T21:35:11.790Z,96877.56
2022-10-05T21:37:38.148Z,96880.66
2022-10-05T21:40:04.890Z,96884.94
2022-10-05T21:42:31.834Z,96889.69
2022-10-05T21:44:58.156Z,96891.97
2022-10-05T21:47:25.449Z,96894.75
2022-10-05T21:49:52.399Z,96890.94
2022-10-05T21:52:18.909Z,96897.31
2022-10-05T21:54:45.695Z,96895.59
2022-10-05T21:57:13.052Z,96897.59
2022-10-05T21:59:40.252Z,96910.19
2022-10-05T22:02:06.573Z,96907.84
2022-10-05T22:04:33.319Z,96911.06
2022-10-05T22:06:59.651Z,96906.94
2022-10-05T22:09:26.070Z,96912.22
2022-10-05T22:11:52.946Z,96912.69
2022-10-05T22:14:19.528Z,96915.34
2022-10-05T22:16:46.000Z,96917.34
2022-10-05T22:19:19.276Z,96928.28
2022-10-05T22:21:45.689Z,96928.38
2022-10-05T22:24:12.408Z,96937.69
2022-10-05T22:26:41.735Z,96941.50
2022-10-05T22:29:08.560Z,96937.00
2022-10-05T22:31:35.720Z,96946.69
2022-10-05T22:34:02.126Z,96942.56
2022-10-05T22:36:29.056Z,96941.75
2022-10-05T22:38:55.438Z,96940.09
2022-10-05T22:41:21.840Z,96941.75
2022-10-05T22:43:49.093Z,96946.56
2022-10-05T22:46:15.895Z,96943.25
2022-10-05T22:48:42.338Z,96944.09
2022-10-05T22:51:09.199Z,96952.03
2022-10-05T22:53:35.885Z,96948.41
2022-10-05T22:56:09.967Z,96940.28
2022-10-05T22:58:37.134Z,96943.97
2022-10-05T23:01:05.919Z,96947.97
2022-10-05T23:03:33.719Z,96951.00
2022-10-05T23:06:03.477Z,96951.22
2022-10-05T23:08:31.686Z,96957.03
2022-10-05T23:11:02.915Z,96964.88
2022-10-05T23:13:29.738Z,96951.44
2022-10-05T23:15:56.616Z,96948.63
2022-10-05T23:18:23.603Z,96960.13
2022-10-05T23:20:56.151Z,96957.34
2022-10-05T23:23:23.687Z,96956.16
2022-10-05T23:25:50.203Z,96954.13
2022-10-05T23:28:17.076Z,96960.00
2022-10-05T23:30:43.567Z,96955.69
2022-10-05T23:33:10.007Z,96964.69
2022-10-05T23:35:36.883Z,96968.34
2022-10-05T23:38:03.641Z,96968.94
2022-10-05T23:40:30.372Z,96971.59
2022-10-05T23:42:57.124Z,96977.69
2022-10-05T23:45:24.000Z,96974.19
2022-10-05T23:47:50.315Z,96970.91
2022-10-05T23:50:17.347Z,96966.44
2022-10-05T23:52:43.683Z,96971.78
2022-10-05T23:55:10.295Z,96977.47
2022-10-05T23:57:38.161Z,96977.28
