createdAt,value
2022-11-16T00:00:23.268Z,7
2022-11-16T00:01:23.288Z,7
2022-11-16T00:02:23.332Z,7
2022-11-16T00:03:23.278Z,7
2022-11-16T00:04:23.292Z,6
2022-11-16T00:05:28.096Z,7
2022-11-16T00:06:23.418Z,7
2022-11-16T00:07:23.344Z,7
2022-11-16T00:08:23.289Z,7
2022-11-16T00:09:23.334Z,7
2022-11-16T00:10:23.264Z,7
2022-11-16T00:11:23.289Z,7
2022-11-16T00:12:23.280Z,8
2022-11-16T00:13:23.281Z,7
2022-11-16T00:14:23.280Z,7
2022-11-16T00:15:23.276Z,8
2022-11-16T00:16:23.298Z,7
2022-11-16T00:17:23.290Z,7
2022-11-16T00:18:23.271Z,8
2022-11-16T00:19:23.311Z,7
2022-11-16T00:20:23.309Z,7
2022-11-16T00:21:23.297Z,8
2022-11-16T00:22:23.289Z,8
2022-11-16T00:23:23.303Z,7
2022-11-16T00:24:23.318Z,8
2022-11-16T00:25:23.296Z,8
2022-11-16T00:26:23.302Z,7
2022-11-16T00:27:23.290Z,8
2022-11-16T00:28:23.311Z,8
2022-11-16T00:29:23.457Z,8
2022-11-16T00:30:23.309Z,7
2022-11-16T00:31:23.459Z,7
2022-11-16T00:32:23.278Z,7
2022-11-16T00:33:23.294Z,8
2022-11-16T00:34:23.326Z,8
2022-11-16T00:35:23.297Z,7
2022-11-16T00:36:23.311Z,8
2022-11-16T00:37:23.301Z,9
2022-11-16T00:38:23.301Z,8
2022-11-16T00:39:23.299Z,8
2022-11-16T00:40:23.302Z,8
2022-11-16T00:41:23.323Z,8
2022-11-16T00:42:23.303Z,8
2022-11-16T00:43:23.295Z,8
2022-11-16T00:44:23.303Z,8
2022-11-16T00:45:23.295Z,8
2022-11-16T00:46:23.331Z,8
2022-11-16T00:47:23.453Z,8
2022-11-16T00:48:23.306Z,8
2022-11-16T00:49:23.354Z,8
2022-11-16T00:50:23.302Z,8
2022-11-16T00:51:23.339Z,8
2022-11-16T00:52:23.334Z,8
2022-11-16T00:53:23.475Z,9
2022-11-16T00:54:23.296Z,9
2022-11-16T00:55:23.312Z,8
2022-11-16T00:56:23.333Z,8
2022-11-16T00:57:23.303Z,9
2022-11-16T00:58:23.304Z,8
2022-11-16T00:59:23.343Z,9
2022-11-16T01:00:23.313Z,9
2022-11-16T01:01:23.473Z,9
2022-11-16T01:02:23.305Z,9
2022-11-16T01:03:23.318Z,8
2022-11-16T01:04:23.338Z,8
2022-11-16T01:05:23.318Z,9
2022-11-16T01:06:23.342Z,9
2022-11-16T01:07:23.337Z,9
2022-11-16T01:08:23.308Z,9
2022-11-16T01:09:23.327Z,9
2022-11-16T01:10:23.345Z,9
2022-11-16T01:11:23.355Z,8
2022-11-16T01:12:23.321Z,8
2022-11-16T01:13:23.334Z,9
2022-11-16T01:14:23.193Z,9
2022-11-16T01:15:23.320Z,9
2022-11-16T01:16:23.360Z,8
2022-11-16T01:17:23.345Z,8
2022-11-16T01:18:23.325Z,8
2022-11-16T01:19:23.345Z,8
2022-11-16T01:20:23.329Z,8
2022-11-16T01:21:23.345Z,8
2022-11-16T01:22:23.196Z,8
2022-11-16T01:23:23.348Z,8
2022-11-16T01:24:23.355Z,8
2022-11-16T01:25:23.356Z,8
2022-11-16T01:26:23.312Z,8
2022-11-16T01:27:23.339Z,8
2022-11-16T01:28:23.333Z,8
2022-11-16T01:29:23.342Z,8
2022-11-16T01:30:23.365Z,8
2022-11-16T01:31:23.507Z,8
2022-11-16T01:32:23.360Z,8
2022-11-16T01:33:23.343Z,8
2022-11-16T01:34:23.512Z,8
2022-11-16T01:35:23.339Z,9
2022-11-16T01:36:23.361Z,8
2022-11-16T01:37:23.350Z,8
2022-11-16T01:38:28.420Z,8
2022-11-16T01:39:23.212Z,8
2022-11-16T01:40:23.339Z,8
2022-11-16T01:41:23.366Z,9
2022-11-16T01:42:23.340Z,8
2022-11-16T01:43:23.373Z,8
2022-11-16T01:44:23.346Z,9
2022-11-16T01:45:23.227Z,8
2022-11-16T01:46:23.341Z,7
2022-11-16T01:47:23.219Z,8
2022-11-16T01:48:23.460Z,8
2022-11-16T01:49:23.375Z,8
2022-11-16T01:50:23.223Z,8
2022-11-16T01:51:23.376Z,8
2022-11-16T01:52:23.525Z,8
2022-11-16T01:53:23.360Z,8
2022-11-16T01:54:23.322Z,8
2022-11-16T01:55:23.354Z,8
2022-11-16T01:56:23.409Z,8
2022-11-16T01:57:23.353Z,7
2022-11-16T01:58:23.272Z,9
2022-11-16T01:59:23.348Z,7
2022-11-16T02:00:23.360Z,8
2022-11-16T02:01:23.445Z,7
2022-11-16T02:02:23.224Z,8
2022-11-16T02:03:23.388Z,8
2022-11-16T02:04:23.530Z,8
2022-11-16T02:05:23.364Z,7
2022-11-16T02:06:23.336Z,8
2022-11-16T02:07:23.480Z,8
2022-11-16T02:08:23.234Z,7
2022-11-16T02:09:23.233Z,7
2022-11-16T02:10:23.230Z,7
2022-11-16T02:11:23.395Z,6
2022-11-16T02:12:23.395Z,6
2022-11-16T02:13:23.376Z,6
2022-11-16T02:14:23.239Z,6
2022-11-16T02:15:23.373Z,6
2022-11-16T02:16:23.410Z,6
2022-11-16T02:17:23.394Z,5
2022-11-16T02:18:23.238Z,5
2022-11-16T02:19:23.401Z,5
2022-11-16T02:20:23.401Z,5
2022-11-16T02:21:23.400Z,5
2022-11-16T02:22:23.249Z,5
2022-11-16T02:23:23.400Z,4
2022-11-16T02:24:23.342Z,4
2022-11-16T02:25:23.393Z,4
2022-11-16T02:26:23.347Z,4
2022-11-16T02:27:23.395Z,4
2022-11-16T02:28:23.248Z,4
2022-11-16T02:29:23.252Z,4
2022-11-16T02:30:23.253Z,4
2022-11-16T02:31:23.378Z,4
2022-11-16T02:32:23.429Z,4
2022-11-16T02:33:23.257Z,4
2022-11-16T02:34:23.383Z,3
2022-11-16T02:35:23.253Z,3
2022-11-16T02:36:23.355Z,3
2022-11-16T02:37:23.396Z,3
2022-11-16T02:38:23.364Z,3
2022-11-16T02:39:23.384Z,3
2022-11-16T02:40:23.267Z,3
2022-11-16T02:41:23.357Z,3
2022-11-16T02:42:23.362Z,2
2022-11-16T02:43:23.255Z,2
2022-11-16T02:44:23.407Z,2
2022-11-16T02:45:23.421Z,2
2022-11-16T02:46:23.362Z,2
2022-11-16T02:47:23.399Z,2
2022-11-16T02:48:23.264Z,2
2022-11-16T02:49:23.375Z,2
2022-11-16T02:50:23.287Z,2
2022-11-16T02:51:23.425Z,2
2022-11-16T02:52:23.271Z,2
2022-11-16T02:53:23.413Z,2
2022-11-16T02:54:23.262Z,2
2022-11-16T02:55:23.396Z,2
2022-11-16T02:56:23.458Z,2
2022-11-16T02:57:23.271Z,2
2022-11-16T02:58:23.273Z,2
2022-11-16T02:59:23.397Z,2
2022-11-16T03:00:23.410Z,1
2022-11-16T03:01:23.443Z,1
2022-11-16T03:02:23.266Z,2
2022-11-16T03:03:23.279Z,2
2022-11-16T03:04:23.434Z,2
2022-11-16T03:05:23.306Z,1
2022-11-16T03:06:23.381Z,1
2022-11-16T03:07:23.469Z,2
2022-11-16T03:08:23.270Z,1
2022-11-16T03:09:23.278Z,1
2022-11-16T03:10:23.276Z,1
2022-11-16T03:11:23.380Z,1
2022-11-16T03:12:23.410Z,1
2022-11-16T03:13:23.384Z,1
2022-11-16T03:14:23.276Z,1
2022-11-16T03:15:23.278Z,1
2022-11-16T03:16:23.393Z,1
2022-11-16T03:17:23.292Z,1
2022-11-16T03:18:23.287Z,1
2022-11-16T03:19:23.389Z,1
2022-11-16T03:20:23.289Z,1
2022-11-16T03:21:23.474Z,1
2022-11-16T03:22:23.390Z,1
2022-11-16T03:23:23.281Z,1
2022-11-16T03:24:23.445Z,1
2022-11-16T03:25:23.287Z,1
2022-11-16T03:26:23.395Z,1
2022-11-16T03:27:23.305Z,1
2022-11-16T03:28:23.294Z,1
2022-11-16T03:29:23.298Z,1
2022-11-16T03:30:24.034Z,1
2022-11-16T03:31:23.401Z,1
2022-11-16T03:32:23.439Z,1
2022-11-16T03:33:23.290Z,1
2022-11-16T03:34:23.395Z,1
2022-11-16T03:35:23.297Z,1
2022-11-16T03:36:23.424Z,1
2022-11-16T03:37:23.303Z,1
2022-11-16T03:38:23.404Z,1
2022-11-16T03:39:23.296Z,1
2022-11-16T03:40:23.407Z,1
2022-11-16T03:41:23.424Z,1
2022-11-16T03:42:23.313Z,1
2022-11-16T03:43:23.404Z,1
2022-11-16T03:44:23.298Z,1
2022-11-16T03:45:23.305Z,1
2022-11-16T03:46:23.411Z,1
2022-11-16T03:47:23.455Z,1
2022-11-16T03:48:23.303Z,1
2022-11-16T03:49:23.408Z,1
2022-11-16T03:50:23.311Z,1
2022-11-16T03:51:23.437Z,1
2022-11-16T03:52:23.318Z,2
2022-11-16T03:53:23.414Z,2
2022-11-16T03:54:23.415Z,2
2022-11-16T03:55:23.308Z,2
2022-11-16T03:56:23.414Z,2
2022-11-16T03:57:23.315Z,2
2022-11-16T03:58:23.311Z,2
2022-11-16T03:59:23.312Z,2
2022-11-16T04:00:23.458Z,1
2022-11-16T04:01:23.520Z,2
2022-11-16T04:02:23.318Z,2
2022-11-16T04:03:23.324Z,2
2022-11-16T04:04:23.424Z,2
2022-11-16T04:05:23.326Z,2
2022-11-16T04:06:23.428Z,2
2022-11-16T04:07:23.464Z,2
2022-11-16T04:08:23.317Z,2
2022-11-16T04:09:23.486Z,2
2022-11-16T04:10:23.333Z,2
2022-11-16T04:11:23.431Z,2
2022-11-16T04:12:23.329Z,2
2022-11-16T04:13:23.334Z,2
2022-11-16T04:14:23.330Z,2
2022-11-16T04:15:23.334Z,2
2022-11-16T04:16:23.502Z,2
2022-11-16T04:17:23.463Z,2
2022-11-16T04:18:23.341Z,2
2022-11-16T04:19:23.433Z,2
2022-11-16T04:20:23.325Z,2
2022-11-16T04:21:23.434Z,2
2022-11-16T04:22:23.338Z,2
2022-11-16T04:23:23.334Z,2
2022-11-16T04:24:23.482Z,3
2022-11-16T04:25:23.348Z,2
2022-11-16T04:26:23.334Z,2
2022-11-16T04:27:23.342Z,2
2022-11-16T04:28:23.345Z,2
2022-11-16T04:29:23.437Z,2
2022-11-16T04:30:23.214Z,2
2022-11-16T04:31:23.448Z,2
2022-11-16T04:32:23.490Z,2
2022-11-16T04:33:23.349Z,2
2022-11-16T04:34:23.447Z,2
2022-11-16T04:35:23.350Z,2
2022-11-16T04:36:23.457Z,2
2022-11-16T04:37:23.458Z,2
2022-11-16T04:38:23.375Z,2
2022-11-16T04:39:23.355Z,2
2022-11-16T04:40:23.364Z,2
2022-11-16T04:41:23.452Z,2
2022-11-16T04:42:23.217Z,2
2022-11-16T04:43:23.208Z,2
2022-11-16T04:44:28.826Z,2
2022-11-16T04:45:23.352Z,2
2022-11-16T04:46:23.326Z,2
2022-11-16T04:47:23.366Z,2
2022-11-16T04:48:23.357Z,2
2022-11-16T04:49:23.460Z,2
2022-11-16T04:50:23.232Z,2
2022-11-16T04:51:23.462Z,2
2022-11-16T04:52:23.373Z,2
2022-11-16T04:53:23.463Z,2
2022-11-16T04:54:23.219Z,2
2022-11-16T04:55:23.361Z,2
2022-11-16T04:56:23.479Z,2
2022-11-16T04:57:23.365Z,2
2022-11-16T04:58:23.231Z,2
2022-11-16T04:59:23.371Z,2
2022-11-16T05:00:23.367Z,2
2022-11-16T05:01:23.547Z,2
2022-11-16T05:02:23.238Z,2
2022-11-16T05:03:23.473Z,2
2022-11-16T05:04:23.495Z,2
2022-11-16T05:05:23.369Z,2
2022-11-16T05:06:23.341Z,2
2022-11-16T05:07:23.472Z,5
2022-11-16T05:08:23.371Z,2
2022-11-16T05:09:23.400Z,2
2022-11-16T05:10:23.373Z,2
2022-11-16T05:11:23.486Z,3
2022-11-16T05:12:23.479Z,3
2022-11-16T05:13:23.233Z,2
2022-11-16T05:14:23.239Z,3
2022-11-16T05:15:23.248Z,4
2022-11-16T05:16:23.480Z,3
2022-11-16T05:17:23.372Z,3
2022-11-16T05:18:23.245Z,3
2022-11-16T05:19:23.492Z,3
2022-11-16T05:20:23.378Z,2
2022-11-16T05:21:23.479Z,3
2022-11-16T05:22:23.255Z,3
2022-11-16T05:23:23.352Z,3
2022-11-16T05:24:23.261Z,3
2022-11-16T05:25:23.350Z,4
2022-11-16T05:26:23.363Z,3
2022-11-16T05:27:23.394Z,3
2022-11-16T05:28:23.486Z,5
2022-11-16T05:29:23.392Z,4
2022-11-16T05:30:23.250Z,5
2022-11-16T05:31:23.360Z,3
2022-11-16T05:32:23.251Z,3
2022-11-16T05:33:23.399Z,3
2022-11-16T05:34:23.386Z,4
2022-11-16T05:35:23.490Z,2
2022-11-16T05:36:23.495Z,3
2022-11-16T05:37:23.267Z,3
2022-11-16T05:38:23.398Z,3
2022-11-16T05:39:23.255Z,3
2022-11-16T05:40:23.291Z,3
2022-11-16T05:41:23.371Z,2
2022-11-16T05:42:23.271Z,4
2022-11-16T05:43:23.405Z,2
2022-11-16T05:44:23.509Z,2
2022-11-16T05:45:23.384Z,2
2022-11-16T05:46:23.260Z,2
2022-11-16T05:47:23.274Z,1
2022-11-16T05:48:23.274Z,2
2022-11-16T05:49:23.541Z,2
2022-11-16T05:50:23.377Z,2
2022-11-16T05:51:23.521Z,2
2022-11-16T05:52:23.512Z,2
2022-11-16T05:53:23.277Z,2
2022-11-16T05:54:23.277Z,1
2022-11-16T05:55:23.272Z,1
2022-11-16T05:56:23.467Z,2
2022-11-16T05:57:23.282Z,2
2022-11-16T05:58:23.292Z,1
2022-11-16T05:59:23.417Z,2
2022-11-16T06:00:23.381Z,2
2022-11-16T06:01:23.401Z,2
2022-11-16T06:02:23.290Z,2
2022-11-16T06:03:23.396Z,2
2022-11-16T06:04:23.420Z,2
2022-11-16T06:05:23.284Z,2
2022-11-16T06:06:23.391Z,2
2022-11-16T06:07:23.438Z,2
2022-11-16T06:08:23.398Z,1
2022-11-16T06:09:23.277Z,1
2022-11-16T06:10:23.390Z,2
2022-11-16T06:11:23.395Z,2
2022-11-16T06:12:23.323Z,2
2022-11-16T06:13:23.297Z,2
2022-11-16T06:14:23.281Z,2
2022-11-16T06:15:23.430Z,2
2022-11-16T06:16:23.693Z,2
2022-11-16T06:17:23.399Z,1
2022-11-16T06:18:23.296Z,2
2022-11-16T06:19:26.026Z,2
2022-11-16T06:20:23.301Z,2
2022-11-16T06:21:23.444Z,2
2022-11-16T06:22:23.300Z,2
2022-11-16T06:23:23.401Z,2
2022-11-16T06:24:23.299Z,2
2022-11-16T06:25:23.437Z,2
2022-11-16T06:26:23.403Z,2
2022-11-16T06:27:23.307Z,2
2022-11-16T06:28:23.316Z,2
2022-11-16T06:29:23.311Z,2
2022-11-16T06:30:23.317Z,2
2022-11-16T06:31:23.417Z,2
2022-11-16T06:32:23.310Z,2
2022-11-16T06:33:23.305Z,2
2022-11-16T06:34:23.423Z,2
2022-11-16T06:35:23.306Z,2
2022-11-16T06:36:23.424Z,1
2022-11-16T06:37:23.310Z,2
2022-11-16T06:38:23.317Z,2
2022-11-16T06:39:23.421Z,2
2022-11-16T06:40:23.438Z,2
2022-11-16T06:41:23.415Z,2
2022-11-16T06:42:23.777Z,1
2022-11-16T06:43:23.318Z,2
2022-11-16T06:44:23.432Z,1
2022-11-16T06:45:23.328Z,2
2022-11-16T06:46:23.421Z,2
2022-11-16T06:47:23.433Z,2
2022-11-16T06:48:23.328Z,2
2022-11-16T06:49:23.436Z,2
2022-11-16T06:50:23.321Z,2
2022-11-16T06:51:23.428Z,2
2022-11-16T06:52:23.323Z,2
2022-11-16T06:53:28.819Z,2
2022-11-16T06:54:23.322Z,2
2022-11-16T06:55:23.456Z,2
2022-11-16T06:56:23.428Z,2
2022-11-16T06:57:23.461Z,2
2022-11-16T06:58:23.327Z,2
2022-11-16T06:59:23.578Z,2
2022-11-16T07:00:23.437Z,2
2022-11-16T07:01:23.457Z,2
2022-11-16T07:02:23.444Z,2
2022-11-16T07:03:23.435Z,3
2022-11-16T07:04:23.438Z,3
2022-11-16T07:05:23.440Z,2
2022-11-16T07:06:23.446Z,2
2022-11-16T07:07:23.535Z,2
2022-11-16T07:08:23.335Z,3
2022-11-16T07:09:23.444Z,2
2022-11-16T07:10:23.438Z,2
2022-11-16T07:11:23.441Z,2
2022-11-16T07:12:23.342Z,2
2022-11-16T07:13:23.348Z,3
2022-11-16T07:14:23.342Z,2
2022-11-16T07:15:23.346Z,2
2022-11-16T07:16:23.449Z,2
2022-11-16T07:17:23.355Z,2
2022-11-16T07:18:23.567Z,2
2022-11-16T07:19:23.460Z,2
2022-11-16T07:20:23.359Z,2
2022-11-16T07:21:23.452Z,2
2022-11-16T07:22:23.353Z,2
2022-11-16T07:23:23.446Z,2
2022-11-16T07:24:23.451Z,2
2022-11-16T07:25:23.349Z,2
2022-11-16T07:26:23.462Z,2
2022-11-16T07:27:23.450Z,2
2022-11-16T07:28:23.349Z,1
2022-11-16T07:29:23.460Z,2
2022-11-16T07:30:23.356Z,2
2022-11-16T07:31:23.485Z,2
2022-11-16T07:32:23.354Z,2
2022-11-16T07:33:23.364Z,2
2022-11-16T07:34:23.466Z,2
2022-11-16T07:35:23.467Z,2
2022-11-16T07:36:23.467Z,2
2022-11-16T07:37:23.229Z,2
2022-11-16T07:38:23.217Z,2
2022-11-16T07:39:23.474Z,2
2022-11-16T07:40:23.352Z,2
2022-11-16T07:41:23.465Z,2
2022-11-16T07:42:23.358Z,2
2022-11-16T07:43:23.227Z,2
2022-11-16T07:44:23.358Z,2
2022-11-16T07:45:23.354Z,2
2022-11-16T07:46:46.553Z,2
2022-11-16T07:47:23.232Z,2
2022-11-16T07:48:23.374Z,2
2022-11-16T07:49:23.594Z,2
2022-11-16T07:50:23.231Z,2
2022-11-16T07:51:23.471Z,2
2022-11-16T07:52:23.363Z,2
2022-11-16T07:53:23.371Z,2
2022-11-16T07:54:23.241Z,2
2022-11-16T07:55:23.236Z,2
2022-11-16T07:56:23.482Z,2
2022-11-16T07:57:23.377Z,3
2022-11-16T07:58:23.249Z,2
2022-11-16T07:59:23.242Z,2
2022-11-16T08:00:23.363Z,2
2022-11-16T08:01:23.436Z,2
2022-11-16T08:02:23.369Z,2
2022-11-16T08:03:24.755Z,2
2022-11-16T08:04:23.488Z,2
2022-11-16T08:05:23.483Z,2
2022-11-16T08:06:23.358Z,2
2022-11-16T08:07:23.561Z,2
2022-11-16T08:08:23.391Z,2
2022-11-16T08:09:23.346Z,2
2022-11-16T08:10:23.444Z,2
2022-11-16T08:11:23.351Z,2
2022-11-16T08:12:23.478Z,2
2022-11-16T08:13:23.390Z,2
2022-11-16T08:14:23.248Z,2
2022-11-16T08:15:23.258Z,2
2022-11-16T08:16:23.511Z,2
2022-11-16T08:17:23.518Z,2
2022-11-16T08:18:23.258Z,3
2022-11-16T08:19:23.687Z,2
2022-11-16T08:20:23.681Z,2
2022-11-16T08:21:23.657Z,2
2022-11-16T08:22:23.259Z,2
2022-11-16T08:23:23.265Z,2
2022-11-16T08:24:23.358Z,2
2022-11-16T08:25:23.371Z,2
2022-11-16T08:26:23.671Z,2
2022-11-16T08:27:23.250Z,2
2022-11-16T08:28:23.391Z,2
2022-11-16T08:29:23.386Z,2
2022-11-16T08:30:23.272Z,2
2022-11-16T08:31:23.274Z,2
2022-11-16T08:32:23.403Z,2
2022-11-16T08:33:23.266Z,2
2022-11-16T08:34:23.399Z,2
2022-11-16T08:35:23.277Z,2
2022-11-16T08:36:23.377Z,2
2022-11-16T08:37:23.262Z,2
2022-11-16T08:38:23.264Z,2
2022-11-16T08:39:23.271Z,2
2022-11-16T08:40:23.508Z,2
2022-11-16T08:41:23.390Z,2
2022-11-16T08:42:23.279Z,2
2022-11-16T08:43:23.268Z,2
2022-11-16T08:44:23.402Z,2
2022-11-16T08:45:23.276Z,2
2022-11-16T08:46:23.386Z,2
2022-11-16T08:47:23.279Z,2
2022-11-16T08:48:23.274Z,2
2022-11-16T08:49:23.420Z,2
2022-11-16T08:50:23.284Z,2
2022-11-16T08:51:23.506Z,3
2022-11-16T08:52:23.290Z,2
2022-11-16T08:53:23.291Z,2
2022-11-16T08:54:23.284Z,2
2022-11-16T08:55:23.310Z,2
2022-11-16T08:56:23.400Z,2
2022-11-16T08:57:23.282Z,2
2022-11-16T08:58:23.287Z,2
2022-11-16T08:59:23.288Z,2
2022-11-16T09:00:23.303Z,2
2022-11-16T09:01:23.450Z,2
2022-11-16T09:02:23.402Z,2
2022-11-16T09:03:23.291Z,2
2022-11-16T09:04:23.307Z,2
2022-11-16T09:05:23.399Z,2
2022-11-16T09:06:23.410Z,3
2022-11-16T09:07:23.499Z,2
2022-11-16T09:08:23.405Z,2
2022-11-16T09:09:23.294Z,2
2022-11-16T09:10:23.431Z,2
2022-11-16T09:11:23.408Z,2
2022-11-16T09:12:23.301Z,2
2022-11-16T09:13:23.310Z,2
2022-11-16T09:14:23.422Z,2
2022-11-16T09:15:23.302Z,2
2022-11-16T09:16:23.314Z,2
2022-11-16T09:17:23.505Z,2
2022-11-16T09:18:23.311Z,2
2022-11-16T09:19:23.418Z,2
2022-11-16T09:20:23.314Z,2
2022-11-16T09:21:23.438Z,2
2022-11-16T09:22:23.535Z,1
2022-11-16T09:23:25.599Z,1
2022-11-16T09:24:23.315Z,2
2022-11-16T09:25:23.319Z,2
2022-11-16T09:26:23.476Z,2
2022-11-16T09:27:23.314Z,3
2022-11-16T09:28:23.313Z,2
2022-11-16T09:29:23.319Z,2
2022-11-16T09:30:23.321Z,2
2022-11-16T09:31:24.038Z,2
2022-11-16T09:32:23.324Z,2
2022-11-16T09:33:23.336Z,2
2022-11-16T09:34:23.445Z,2
2022-11-16T09:35:23.431Z,2
2022-11-16T09:36:23.436Z,2
2022-11-16T09:37:23.326Z,2
2022-11-16T09:38:34.862Z,2
2022-11-16T09:39:31.027Z,2
2022-11-16T09:40:23.470Z,1
2022-11-16T09:41:23.466Z,2
2022-11-16T09:42:23.333Z,2
2022-11-16T09:43:23.334Z,2
2022-11-16T09:44:23.327Z,2
2022-11-16T09:45:23.331Z,2
2022-11-16T09:46:23.443Z,2
2022-11-16T09:47:23.327Z,2
2022-11-16T09:48:23.333Z,2
2022-11-16T09:49:23.474Z,2
2022-11-16T09:50:23.406Z,2
2022-11-16T09:51:23.444Z,2
2022-11-16T09:52:23.340Z,2
2022-11-16T09:53:23.368Z,2
2022-11-16T09:54:23.342Z,2
2022-11-16T09:55:23.333Z,2
2022-11-16T09:56:23.349Z,2
2022-11-16T09:57:23.337Z,2
2022-11-16T09:58:23.337Z,2
2022-11-16T09:59:23.341Z,2
2022-11-16T10:00:23.390Z,2
2022-11-16T10:01:23.388Z,2
2022-11-16T10:02:23.351Z,1
2022-11-16T10:03:23.349Z,2
2022-11-16T10:04:23.459Z,2
2022-11-16T10:05:23.349Z,2
2022-11-16T10:06:23.451Z,2
2022-11-16T10:07:23.406Z,2
2022-11-16T10:08:23.362Z,1
2022-11-16T10:09:23.331Z,2
2022-11-16T10:10:23.353Z,2
2022-11-16T10:11:23.464Z,1
2022-11-16T10:12:23.357Z,2
2022-11-16T10:13:23.361Z,2
2022-11-16T10:14:23.238Z,4
2022-11-16T10:15:23.327Z,4
2022-11-16T10:16:23.737Z,2
2022-11-16T10:17:23.333Z,2
2022-11-16T10:18:23.636Z,2
2022-11-16T10:19:23.732Z,2
2022-11-16T10:20:27.664Z,2
2022-11-16T10:21:23.767Z,2
2022-11-16T10:22:23.226Z,2
2022-11-16T10:23:23.363Z,2
2022-11-16T10:24:23.487Z,2
2022-11-16T10:25:23.235Z,2
2022-11-16T10:26:23.382Z,2
2022-11-16T10:27:23.477Z,2
2022-11-16T10:28:23.368Z,1
2022-11-16T10:29:23.367Z,2
2022-11-16T10:30:23.244Z,1
2022-11-16T10:31:23.382Z,2
2022-11-16T10:32:23.373Z,1
2022-11-16T10:33:23.339Z,2
2022-11-16T10:34:23.489Z,1
2022-11-16T10:35:23.342Z,3
2022-11-16T10:36:23.478Z,2
2022-11-16T10:37:23.384Z,1
2022-11-16T10:38:23.248Z,2
2022-11-16T10:39:23.375Z,2
2022-11-16T10:40:23.243Z,2
2022-11-16T10:41:23.366Z,2
2022-11-16T10:42:23.376Z,2
2022-11-16T10:43:23.255Z,2
2022-11-16T10:44:23.382Z,1
2022-11-16T10:45:23.491Z,2
2022-11-16T10:46:23.456Z,2
2022-11-16T10:47:23.388Z,2
2022-11-16T10:48:23.246Z,2
2022-11-16T10:49:23.511Z,2
2022-11-16T10:50:23.522Z,1
2022-11-16T10:51:23.351Z,2
2022-11-16T10:52:23.257Z,2
2022-11-16T10:53:23.256Z,2
2022-11-16T10:54:23.252Z,1
2022-11-16T10:55:23.384Z,2
2022-11-16T10:56:23.360Z,2
2022-11-16T10:57:23.268Z,1
2022-11-16T10:58:23.271Z,2
2022-11-16T10:59:23.263Z,2
2022-11-16T11:00:23.270Z,2
2022-11-16T11:01:23.408Z,2
2022-11-16T11:02:23.259Z,2
2022-11-16T11:03:23.271Z,1
2022-11-16T11:04:23.368Z,2
2022-11-16T11:05:23.274Z,2
2022-11-16T11:06:23.369Z,1
2022-11-16T11:07:23.442Z,1
2022-11-16T11:08:23.421Z,2
2022-11-16T11:09:23.510Z,2
2022-11-16T11:10:24.007Z,2
2022-11-16T11:11:23.279Z,1
2022-11-16T11:12:23.262Z,2
2022-11-16T11:13:23.271Z,1
2022-11-16T11:14:23.275Z,1
2022-11-16T11:15:26.113Z,1
2022-11-16T11:16:23.375Z,1
2022-11-16T11:17:23.274Z,1
2022-11-16T11:18:23.282Z,1
2022-11-16T11:19:23.383Z,2
2022-11-16T11:20:23.379Z,1
2022-11-16T11:21:23.382Z,1
2022-11-16T11:22:23.285Z,1
2022-11-16T11:23:23.286Z,1
2022-11-16T11:24:46.004Z,1
2022-11-16T11:25:23.658Z,1
2022-11-16T11:26:23.405Z,1
2022-11-16T11:27:23.288Z,2
2022-11-16T11:28:23.254Z,2
2022-11-16T11:29:23.389Z,1
2022-11-16T11:30:23.283Z,2
2022-11-16T11:31:23.422Z,1
2022-11-16T11:32:24.650Z,2
2022-11-16T11:33:23.428Z,2
2022-11-16T11:34:23.289Z,1
2022-11-16T11:35:23.296Z,2
2022-11-16T11:36:23.561Z,2
2022-11-16T11:37:23.700Z,2
2022-11-16T11:38:23.263Z,2
2022-11-16T11:39:23.345Z,2
2022-11-16T11:40:23.410Z,2
2022-11-16T11:41:23.288Z,3
2022-11-16T11:42:23.265Z,2
2022-11-16T11:43:23.300Z,2
2022-11-16T11:44:23.661Z,2
2022-11-16T11:45:23.306Z,2
2022-11-16T11:46:23.414Z,2
2022-11-16T11:48:23.292Z,2
2022-11-16T11:49:23.412Z,2
2022-11-16T11:50:23.291Z,1
2022-11-16T11:51:23.412Z,1
2022-11-16T11:52:23.436Z,1
2022-11-16T11:53:23.297Z,2
2022-11-16T11:54:23.274Z,1
2022-11-16T11:55:23.444Z,1
2022-11-16T11:56:23.410Z,1
2022-11-16T11:57:23.462Z,2
2022-11-16T11:58:23.317Z,1
2022-11-16T11:59:23.309Z,1
2022-11-16T12:00:23.443Z,1
2022-11-16T12:01:25.584Z,2
2022-11-16T12:02:23.179Z,1
2022-11-16T12:03:23.352Z,1
2022-11-16T12:04:23.413Z,1
2022-11-16T12:05:23.306Z,1
2022-11-16T12:06:23.419Z,1
2022-11-16T12:07:23.364Z,1
2022-11-16T12:08:23.319Z,1
2022-11-16T12:09:23.695Z,1
2022-11-16T12:10:23.294Z,2
2022-11-16T12:11:23.323Z,1
2022-11-16T12:12:23.311Z,2
2022-11-16T12:13:23.316Z,1
2022-11-16T12:14:23.290Z,2
2022-11-16T12:15:23.293Z,2
2022-11-16T12:16:23.447Z,1
2022-11-16T12:17:23.304Z,1
2022-11-16T12:18:23.199Z,1
2022-11-16T12:19:23.293Z,1
2022-11-16T12:20:23.188Z,1
2022-11-16T12:21:23.324Z,1
2022-11-16T12:22:23.299Z,1
2022-11-16T12:23:23.321Z,1
2022-11-16T12:24:23.329Z,1
2022-11-16T12:25:23.203Z,1
2022-11-16T12:26:23.301Z,1
2022-11-16T12:27:23.362Z,1
2022-11-16T12:28:23.355Z,1
2022-11-16T12:29:23.302Z,1
2022-11-16T12:30:23.199Z,1
2022-11-16T12:31:23.330Z,1
2022-11-16T12:32:23.301Z,1
2022-11-16T12:33:23.310Z,1
2022-11-16T12:34:23.306Z,1
2022-11-16T12:35:23.187Z,1
2022-11-16T12:36:23.333Z,1
2022-11-16T12:37:23.414Z,1
2022-11-16T12:38:26.244Z,1
2022-11-16T12:39:23.312Z,1
2022-11-16T12:40:23.335Z,1
2022-11-16T12:41:23.219Z,1
2022-11-16T12:42:23.498Z,1
2022-11-16T12:43:23.205Z,1
2022-11-16T12:44:23.315Z,1
2022-11-16T12:45:27.575Z,2
2022-11-16T12:46:23.204Z,2
2022-11-16T12:47:23.311Z,1
2022-11-16T12:48:23.344Z,2
2022-11-16T12:49:23.452Z,2
2022-11-16T12:50:23.207Z,2
2022-11-16T12:51:26.374Z,1
2022-11-16T12:52:23.210Z,1
2022-11-16T12:53:23.349Z,1
2022-11-16T12:54:23.185Z,1
2022-11-16T12:55:26.385Z,1
2022-11-16T12:56:23.364Z,1
2022-11-16T12:57:23.197Z,2
2022-11-16T12:58:23.197Z,1
2022-11-16T12:59:23.313Z,1
2022-11-16T13:00:23.224Z,1
2022-11-16T13:01:23.385Z,1
2022-11-16T13:02:23.185Z,1
2022-11-16T13:03:23.356Z,1
2022-11-16T13:04:23.327Z,1
2022-11-16T13:05:23.217Z,1
2022-11-16T13:06:23.225Z,1
2022-11-16T13:07:23.287Z,1
2022-11-16T13:08:23.330Z,2
2022-11-16T13:09:23.226Z,1
2022-11-16T13:10:23.330Z,1
2022-11-16T13:11:23.359Z,1
2022-11-16T13:12:23.362Z,1
2022-11-16T13:13:36.234Z,1
2022-11-16T13:14:23.201Z,1
2022-11-16T13:15:23.201Z,1
2022-11-16T13:16:23.243Z,1
2022-11-16T13:17:23.228Z,1
2022-11-16T13:18:23.249Z,2
2022-11-16T13:19:23.367Z,2
2022-11-16T13:20:23.244Z,1
2022-11-16T13:21:23.346Z,2
2022-11-16T13:22:23.192Z,1
2022-11-16T13:23:23.236Z,1
2022-11-16T13:24:23.229Z,2
2022-11-16T13:25:23.224Z,1
2022-11-16T13:26:23.347Z,1
2022-11-16T13:27:23.348Z,2
2022-11-16T13:28:23.236Z,2
2022-11-16T13:29:23.186Z,1
2022-11-16T13:30:23.319Z,2
2022-11-16T13:31:23.351Z,1
2022-11-16T13:32:23.353Z,1
2022-11-16T13:33:23.255Z,1
2022-11-16T13:34:23.382Z,1
2022-11-16T13:35:23.358Z,1
2022-11-16T13:36:23.226Z,1
2022-11-16T13:37:23.205Z,2
2022-11-16T13:38:23.202Z,1
2022-11-16T13:39:23.289Z,1
2022-11-16T13:40:23.361Z,1
2022-11-16T13:41:23.261Z,1
2022-11-16T13:42:23.360Z,1
2022-11-16T13:43:23.264Z,1
2022-11-16T13:44:23.209Z,1
2022-11-16T13:45:23.210Z,2
2022-11-16T13:46:54.076Z,1
2022-11-16T13:47:23.235Z,1
2022-11-16T13:48:23.232Z,1
2022-11-16T13:49:23.261Z,1
2022-11-16T13:50:23.265Z,1
2022-11-16T13:51:23.258Z,1
2022-11-16T13:52:26.590Z,1
2022-11-16T13:54:45.066Z,1
2022-11-16T13:55:23.208Z,2
2022-11-16T13:56:28.588Z,2
2022-11-16T13:57:23.396Z,1
2022-11-16T13:58:23.246Z,1
2022-11-16T13:59:23.269Z,1
2022-11-16T14:00:23.292Z,1
2022-11-16T14:01:23.447Z,2
2022-11-16T14:02:23.213Z,1
2022-11-16T14:03:23.212Z,1
2022-11-16T14:04:23.270Z,1
2022-11-16T14:05:23.379Z,1
2022-11-16T14:06:23.377Z,1
2022-11-16T14:07:23.350Z,1
2022-11-16T14:08:23.264Z,1
2022-11-16T14:09:23.482Z,2
2022-11-16T14:10:23.209Z,1
2022-11-16T14:11:23.258Z,1
2022-11-16T14:12:23.245Z,1
2022-11-16T14:13:23.392Z,1
2022-11-16T14:14:23.252Z,1
2022-11-16T14:15:23.249Z,1
2022-11-16T14:16:23.421Z,1
2022-11-16T14:17:23.213Z,1
2022-11-16T14:18:23.205Z,1
2022-11-16T14:19:23.271Z,1
2022-11-16T14:20:23.250Z,2
2022-11-16T14:21:23.393Z,2
2022-11-16T14:22:23.256Z,1
2022-11-16T14:23:23.240Z,1
2022-11-16T14:24:23.222Z,1
2022-11-16T14:25:23.207Z,2
2022-11-16T14:26:23.223Z,1
2022-11-16T14:27:27.771Z,1
2022-11-16T14:28:23.222Z,1
2022-11-16T14:29:23.253Z,2
2022-11-16T14:30:23.262Z,1
2022-11-16T14:31:23.260Z,1
2022-11-16T14:32:23.277Z,1
2022-11-16T14:33:23.200Z,2
2022-11-16T14:34:23.245Z,2
2022-11-16T14:35:23.210Z,1
2022-11-16T14:36:23.271Z,2
2022-11-16T14:37:23.292Z,1
2022-11-16T14:38:23.212Z,1
2022-11-16T14:39:23.248Z,1
2022-11-16T14:40:23.264Z,2
2022-11-16T14:41:23.287Z,2
2022-11-16T14:42:23.210Z,2
2022-11-16T14:43:23.209Z,2
2022-11-16T14:44:23.235Z,2
2022-11-16T14:45:23.311Z,2
2022-11-16T14:46:23.220Z,2
2022-11-16T14:47:23.253Z,2
2022-11-16T14:48:23.253Z,2
2022-11-16T14:49:23.217Z,2