createdAt,value
2018-10-09T00:00:02.683Z,7.4
2018-10-09T00:05:03.225Z,7.5
2018-10-09T00:10:02.964Z,7.4
2018-10-09T00:15:02.574Z,7.4
2018-10-09T00:20:03.222Z,7.0
2018-10-09T00:25:02.797Z,6.9
2018-10-09T00:30:02.636Z,6.9
2018-10-09T00:35:03.259Z,6.6
2018-10-09T00:40:02.922Z,6.6
2018-10-09T00:45:02.488Z,6.6
2018-10-09T00:50:03.127Z,6.5
2018-10-09T00:55:02.731Z,6.6
2018-10-09T01:00:03.336Z,6.6
2018-10-09T01:05:02.883Z,6.5
2018-10-09T01:10:02.500Z,6.6
2018-10-09T01:15:03.015Z,6.5
2018-10-09T01:20:02.602Z,6.5
2018-10-09T01:25:03.258Z,6.4
2018-10-09T01:30:02.842Z,6.4
2018-10-09T01:35:02.458Z,6.4
2018-10-09T01:40:03.214Z,6.0
2018-10-09T01:45:02.763Z,6.0
2018-10-09T01:50:02.437Z,6.0
2018-10-09T01:55:02.963Z,5.9
2018-10-09T02:00:02.593Z,5.8
2018-10-09T02:05:03.218Z,5.8
2018-10-09T02:10:02.860Z,5.8
2018-10-09T02:15:02.426Z,5.8
2018-10-09T02:20:03.152Z,5.8
2018-10-09T02:25:02.698Z,5.8
2018-10-09T02:30:02.362Z,5.8
2018-10-09T02:35:02.915Z,5.8
2018-10-09T02:40:02.531Z,5.9
2018-10-09T02:45:03.180Z,5.9
2018-10-09T02:50:02.812Z,5.9
2018-10-09T02:55:02.409Z,5.9
2018-10-09T03:00:03.017Z,5.9
2018-10-09T03:05:02.721Z,5.9
2018-10-09T03:10:02.414Z,5.8
2018-10-09T03:15:03.186Z,5.8
2018-10-09T03:20:02.803Z,5.5
2018-10-09T03:25:02.334Z,5.5
2018-10-09T03:30:02.971Z,5.5
2018-10-09T03:35:02.777Z,5.5
2018-10-09T03:40:02.407Z,5.4
2018-10-09T03:45:03.025Z,5.5
2018-10-09T03:50:02.678Z,5.5
2018-10-09T03:55:02.322Z,5.5
2018-10-09T04:00:02.957Z,5.5
2018-10-09T04:05:02.562Z,5.5
2018-10-09T04:10:03.186Z,5.4
2018-10-09T04:15:02.734Z,5.5
2018-10-09T04:20:02.438Z,5.4
2018-10-09T04:25:03.018Z,5.4
2018-10-09T04:30:02.849Z,5.4
2018-10-09T04:35:02.609Z,5.3
2018-10-09T04:40:02.312Z,5.4
2018-10-09T04:45:02.906Z,5.4
2018-10-09T04:50:02.611Z,5.4
2018-10-09T04:55:03.160Z,5.5
2018-10-09T05:00:02.690Z,5.5
2018-10-09T05:05:03.260Z,5.4
2018-10-09T05:10:02.916Z,5.4
2018-10-09T05:15:02.507Z,5.3
2018-10-09T05:20:03.165Z,5.3
2018-10-09T05:25:02.791Z,5.3
2018-10-09T05:30:02.536Z,5.0
2018-10-09T05:35:03.391Z,5.3
2018-10-09T05:40:03.268Z,5.3
2018-10-09T05:45:03.134Z,5.5
2018-10-09T05:50:02.815Z,5.5
2018-10-09T05:55:02.497Z,5.4
2018-10-09T06:00:03.090Z,5.4
2018-10-09T06:05:02.656Z,5.4
2018-10-09T06:10:02.357Z,5.4
2018-10-09T06:15:03.064Z,5.5
2018-10-09T06:20:02.680Z,5.8
2018-10-09T06:25:03.231Z,5.8
2018-10-09T06:30:02.869Z,5.9
2018-10-09T06:35:02.491Z,5.8
2018-10-09T06:40:03.194Z,5.9
2018-10-09T06:45:02.699Z,6.0
2018-10-09T06:50:02.334Z,6.0
2018-10-09T06:55:02.901Z,6.4
2018-10-09T07:00:02.447Z,6.5
2018-10-09T07:05:02.344Z,6.9
2018-10-09T07:10:03.162Z,7.1
2018-10-09T07:15:02.635Z,7.5
2018-10-09T07:20:02.446Z,7.6
2018-10-09T07:25:03.117Z,8.0
2018-10-09T07:30:02.703Z,8.6
2018-10-09T07:35:02.321Z,9.0
2018-10-09T07:40:03.017Z,9.0
2018-10-09T07:45:02.615Z,9.0
2018-10-09T07:50:02.503Z,9.1
2018-10-09T07:55:03.097Z,9.6
2018-10-09T08:00:02.712Z,10.0
2018-10-09T08:05:02.370Z,10.1
2018-10-09T08:10:03.225Z,10.6
2018-10-09T08:15:02.872Z,11.1
2018-10-09T08:20:02.591Z,11.6
2018-10-09T08:25:02.379Z,11.8
2018-10-09T08:30:02.996Z,11.8
2018-10-09T08:35:02.778Z,12.6
2018-10-09T08:40:02.626Z,12.8
2018-10-09T08:45:02.566Z,12.8
2018-10-09T08:50:03.275Z,12.1
2018-10-09T08:55:02.965Z,12.3
2018-10-09T09:00:02.730Z,12.0
