createdAt,value
2022-09-21T00:01:28.996Z,102505.81
2022-09-21T00:04:00.966Z,102499.91
2022-09-21T00:06:32.128Z,102496.69
2022-09-21T00:08:59.709Z,102502.41
2022-09-21T00:11:29.897Z,102510.66
2022-09-21T00:14:04.421Z,102504.44
2022-09-21T00:16:35.076Z,102504.75
2022-09-21T00:19:02.415Z,102494.50
2022-09-21T00:21:29.713Z,102502.91
2022-09-21T00:23:57.185Z,102494.41
2022-09-21T00:26:27.140Z,102499.13
2022-09-21T00:28:57.588Z,102494.75
2022-09-21T00:31:25.773Z,102495.25
2022-09-21T00:33:53.968Z,102492.06
2022-09-21T00:36:24.679Z,102493.09
2022-09-21T00:38:59.080Z,102494.63
2022-09-21T00:41:28.375Z,102493.84
2022-09-21T00:44:25.504Z,102494.00
2022-09-21T00:46:56.351Z,102499.56
2022-09-21T00:49:25.123Z,102498.25
2022-09-21T00:51:53.356Z,102499.56
2022-09-21T00:54:30.543Z,102496.16
2022-09-21T00:57:01.403Z,102489.25
2022-09-21T00:59:31.213Z,102489.88
2022-09-21T01:02:00.032Z,102485.38
2022-09-21T01:04:28.446Z,102489.16
2022-09-21T01:07:00.183Z,102491.78
2022-09-21T01:09:28.224Z,102490.47
2022-09-21T01:12:30.747Z,102487.00
2022-09-21T01:15:26.739Z,102488.47
2022-09-21T01:18:12.994Z,102483.53
2022-09-21T01:21:26.660Z,102479.97
2022-09-21T01:24:03.065Z,102489.13
2022-09-21T01:27:01.774Z,102487.28
2022-09-21T01:29:33.373Z,102491.31
2022-09-21T01:32:09.330Z,102482.53
2022-09-21T01:35:03.914Z,102478.28
2022-09-21T01:38:09.065Z,102486.75
2022-09-21T01:40:44.150Z,102485.28
2022-09-21T01:43:18.194Z,102487.22
2022-09-21T01:45:50.531Z,102479.34
2022-09-21T01:48:22.357Z,102470.16
2022-09-21T01:50:54.448Z,102481.72
2022-09-21T01:53:38.273Z,102483.22
2022-09-21T01:56:25.781Z,102482.69
2022-09-21T01:59:08.570Z,102482.13
2022-09-21T02:02:00.683Z,102483.06
2022-09-21T02:04:27.958Z,102475.72
2022-09-21T02:06:55.756Z,102478.03
2022-09-21T02:09:24.183Z,102474.44
2022-09-21T02:11:51.111Z,102476.34
2022-09-21T02:14:24.089Z,102487.81
2022-09-21T02:17:25.088Z,102485.97
2022-09-21T02:20:19.565Z,102489.28
2022-09-21T02:23:09.182Z,102487.19
2022-09-21T02:25:47.917Z,102485.97
2022-09-21T02:28:51.308Z,102484.38
2022-09-21T02:31:50.256Z,102480.09
2022-09-21T02:35:16.348Z,102481.13
2022-09-21T02:38:16.825Z,102483.25
2022-09-21T02:40:55.083Z,102478.50
2022-09-21T02:43:32.301Z,102475.50
2022-09-21T02:46:19.160Z,102481.78
2022-09-21T02:48:57.069Z,102483.72
2022-09-21T02:51:44.181Z,102473.38
2022-09-21T02:54:17.748Z,102470.16
2022-09-21T02:56:48.849Z,102477.47
2022-09-21T02:59:18.941Z,102478.41
2022-09-21T03:01:45.958Z,102474.25
2022-09-21T03:04:13.068Z,102477.16
2022-09-21T03:06:41.488Z,102474.94
2022-09-21T03:09:09.256Z,102479.22
2022-09-21T03:11:36.220Z,102479.47
2022-09-21T03:14:08.519Z,102476.72
2022-09-21T03:16:39.166Z,102492.75
2022-09-21T03:19:06.410Z,102478.25
2022-09-21T03:21:33.408Z,102491.06
2022-09-21T03:24:00.317Z,102480.06
2022-09-21T03:26:27.238Z,102478.38
2022-09-21T03:28:54.891Z,102495.81
2022-09-21T03:31:22.586Z,102492.47
2022-09-21T03:33:49.770Z,102495.44
2022-09-21T03:36:16.937Z,102497.16
2022-09-21T03:38:44.429Z,102495.03
2022-09-21T03:41:11.359Z,102498.03
2022-09-21T03:43:38.274Z,102494.44
2022-09-21T03:46:05.465Z,102498.50
2022-09-21T03:48:32.756Z,102499.06
2022-09-21T03:50:59.806Z,102494.53
2022-09-21T03:53:26.759Z,102480.19
2022-09-21T03:55:53.649Z,102479.56
2022-09-21T03:58:22.175Z,102483.88
2022-09-21T04:00:49.097Z,102487.81
2022-09-21T04:03:15.967Z,102488.25
2022-09-21T04:05:42.885Z,102484.09
2022-09-21T04:08:10.084Z,102484.00
2022-09-21T04:10:37.111Z,102482.44
2022-09-21T04:13:04.420Z,102479.81
2022-09-21T04:15:31.727Z,102473.31
2022-09-21T04:17:59.250Z,102482.63
2022-09-21T04:20:27.025Z,102479.59
2022-09-21T04:22:54.037Z,102481.03
2022-09-21T04:25:21.002Z,102486.00
2022-09-21T04:27:48.198Z,102488.59
2022-09-21T04:30:16.682Z,102485.78
2022-09-21T04:32:44.245Z,102485.03
2022-09-21T04:35:11.401Z,102492.53
2022-09-21T04:37:38.632Z,102494.31
2022-09-21T04:40:07.555Z,102491.50
2022-09-21T04:42:34.674Z,102491.66
2022-09-21T04:45:01.587Z,102496.00
2022-09-21T04:47:31.270Z,102494.81
2022-09-21T04:49:58.188Z,102498.38
2022-09-21T04:52:25.625Z,102498.25
2022-09-21T04:54:53.141Z,102491.28
2022-09-21T04:57:20.050Z,102499.25
2022-09-21T04:59:47.176Z,102492.84
2022-09-21T05:02:14.202Z,102505.22
2022-09-21T05:04:41.126Z,102502.97
2022-09-21T05:07:08.024Z,102500.53
2022-09-21T05:09:53.301Z,102502.53
2022-09-21T05:12:20.184Z,102499.03
2022-09-21T05:14:47.226Z,102496.09
2022-09-21T05:17:14.342Z,102495.94
2022-09-21T05:19:41.381Z,102498.84
2022-09-21T05:22:08.646Z,102495.72
2022-09-21T05:24:35.565Z,102497.19
2022-09-21T05:27:02.452Z,102502.84
2022-09-21T05:29:29.842Z,102504.94
2022-09-21T05:32:12.749Z,102506.28
2022-09-21T05:35:09.890Z,102518.84
2022-09-21T05:38:17.681Z,102506.53
2022-09-21T05:40:47.646Z,102510.94
2022-09-21T05:43:15.142Z,102510.38
2022-09-21T05:45:47.841Z,102521.72
2022-09-21T05:48:22.481Z,102521.38
2022-09-21T05:51:09.072Z,102523.69
2022-09-21T05:54:11.658Z,102519.94
2022-09-21T05:57:03.174Z,102530.38
2022-09-21T06:00:05.662Z,102526.56
2022-09-21T06:02:53.645Z,102524.19
2022-09-21T06:05:21.337Z,102515.25
2022-09-21T06:07:48.251Z,102527.28
2022-09-21T06:10:16.256Z,102523.38
2022-09-21T06:12:43.502Z,102524.91
2022-09-21T06:15:14.337Z,102525.13
2022-09-21T06:17:41.325Z,102526.69
2022-09-21T06:20:09.403Z,102520.19
2022-09-21T06:22:36.313Z,102524.44
2022-09-21T06:25:03.499Z,102518.44
2022-09-21T06:27:30.545Z,102517.31
2022-09-21T06:29:57.494Z,102514.59
2022-09-21T06:32:24.706Z,102518.97
2022-09-21T06:34:51.636Z,102523.00
2022-09-21T06:37:18.615Z,102525.38
2022-09-21T06:39:45.738Z,102528.44
2022-09-21T06:42:14.439Z,102524.84
2022-09-21T06:44:41.402Z,102523.56
2022-09-21T06:47:08.538Z,102518.63
2022-09-21T06:49:39.182Z,102529.59
2022-09-21T06:52:08.803Z,102521.16
2022-09-21T06:54:36.826Z,102530.34
2022-09-21T06:57:03.914Z,102519.03
2022-09-21T06:59:31.162Z,102527.53
2022-09-21T07:01:58.614Z,102517.00
2022-09-21T07:04:25.953Z,102511.19
2022-09-21T07:06:53.188Z,102527.97
2022-09-21T07:12:08.188Z,102523.56
2022-09-21T07:14:37.643Z,102524.31
2022-09-21T07:17:08.566Z,102517.69
2022-09-21T07:19:36.650Z,102529.66
2022-09-21T07:22:03.707Z,102524.56
2022-09-21T07:24:30.686Z,102519.72
2022-09-21T07:26:58.214Z,102519.69
2022-09-21T07:29:25.350Z,102517.22
2022-09-21T07:31:52.411Z,102504.59
2022-09-21T07:34:19.835Z,102513.72
2022-09-21T07:36:46.779Z,102508.34
2022-09-21T07:39:13.998Z,102509.97
2022-09-21T07:41:41.057Z,102501.94
2022-09-21T07:44:08.110Z,102503.56
2022-09-21T07:46:37.130Z,102498.25
2022-09-21T07:49:06.089Z,102499.59
2022-09-21T07:51:33.295Z,102500.94
2022-09-21T07:54:00.237Z,102493.34
2022-09-21T07:56:27.229Z,102494.53
2022-09-21T07:59:05.929Z,102488.59
2022-09-21T08:01:39.565Z,102488.97
2022-09-21T08:04:09.829Z,102478.34
2022-09-21T08:06:40.161Z,102487.16
2022-09-21T08:09:08.675Z,102481.84
2022-09-21T08:11:37.455Z,102487.81
2022-09-21T08:14:05.075Z,102485.28
2022-09-21T08:16:34.169Z,102487.78
2022-09-21T08:19:02.244Z,102481.06
2022-09-21T08:21:29.280Z,102485.03
2022-09-21T08:23:56.204Z,102491.34
2022-09-21T08:26:23.919Z,102493.63
2022-09-21T08:28:53.313Z,102502.91
2022-09-21T08:31:23.167Z,102501.09
2022-09-21T08:33:52.513Z,102498.25
2022-09-21T08:36:19.856Z,102491.38
2022-09-21T08:38:48.127Z,102501.59
2022-09-21T08:41:32.947Z,102501.66
2022-09-21T08:44:19.195Z,102494.28
2022-09-21T08:47:01.501Z,102507.03
2022-09-21T08:49:30.058Z,102502.84
2022-09-21T08:52:02.045Z,102499.53
2022-09-21T08:54:53.285Z,102502.94
2022-09-21T08:57:23.408Z,102506.41
2022-09-21T08:59:50.715Z,102499.38
2022-09-21T09:02:59.741Z,102500.09
2022-09-21T09:06:34.144Z,102497.63
2022-09-21T09:09:55.211Z,102496.44
2022-09-21T09:13:22.932Z,102507.06
2022-09-21T09:16:15.715Z,102507.69
2022-09-21T09:18:51.334Z,102502.56
2022-09-21T09:21:55.239Z,102506.25
2022-09-21T09:24:47.375Z,102511.25
2022-09-21T09:27:28.794Z,102504.41
2022-09-21T09:30:12.752Z,102505.22
2022-09-21T09:33:13.943Z,102497.06
2022-09-21T09:35:47.101Z,102502.91
2022-09-21T09:38:32.952Z,102496.50
2022-09-21T09:41:20.901Z,102503.19
2022-09-21T09:44:47.101Z,102499.56
2022-09-21T09:47:29.589Z,102501.06
2022-09-21T09:50:06.475Z,102495.88
2022-09-21T09:52:34.218Z,102492.31
2022-09-21T09:55:30.266Z,102494.94
2022-09-21T09:57:59.016Z,102485.47
2022-09-21T10:00:25.995Z,102497.31
2022-09-21T10:02:58.730Z,102497.59
2022-09-21T10:05:33.096Z,102489.16
2022-09-21T10:08:00.820Z,102492.91
2022-09-21T10:10:34.007Z,102484.66
2022-09-21T10:13:34.289Z,102490.16
2022-09-21T10:16:18.165Z,102487.38
2022-09-21T10:18:49.868Z,102490.25
2022-09-21T10:21:40.160Z,102492.41
2022-09-21T10:24:26.222Z,102490.94
2022-09-21T10:27:02.401Z,102495.47
2022-09-21T10:29:49.337Z,102488.50
2022-09-21T10:32:19.978Z,102495.38
2022-09-21T10:35:13.690Z,102492.19
2022-09-21T10:37:54.471Z,102491.28
2022-09-21T10:40:21.439Z,102475.13
2022-09-21T10:42:55.346Z,102486.75
2022-09-21T10:45:29.658Z,102486.38
2022-09-21T10:48:15.375Z,102486.25
2022-09-21T10:50:46.899Z,102479.09
2022-09-21T10:53:36.892Z,102479.41
2022-09-21T10:56:18.949Z,102485.31
2022-09-21T10:59:27.635Z,102486.16
2022-09-21T11:01:58.463Z,102474.66
2022-09-21T11:04:45.755Z,102479.16
2022-09-21T11:07:34.198Z,102479.69
2022-09-21T11:10:19.712Z,102473.00
2022-09-21T11:12:55.647Z,102475.66
2022-09-21T11:15:39.192Z,102474.09
2022-09-21T11:18:32.078Z,102466.06
2022-09-21T11:21:17.014Z,102468.25
2022-09-21T11:24:17.818Z,102468.13
2022-09-21T11:27:04.166Z,102468.03
2022-09-21T11:29:47.886Z,102461.53
2022-09-21T11:32:20.186Z,102458.47
2022-09-21T11:35:47.384Z,102452.72
2022-09-21T11:38:50.839Z,102447.38
2022-09-21T11:41:35.817Z,102445.94
2022-09-21T11:44:27.217Z,102444.50
2022-09-21T11:47:29.483Z,102451.31
2022-09-21T11:50:38.051Z,102440.53
2022-09-21T11:53:25.958Z,102440.13
2022-09-21T11:56:29.642Z,102435.78
2022-09-21T11:59:17.691Z,102428.72
2022-09-21T12:02:22.104Z,102429.44
2022-09-21T12:05:36.399Z,102430.94
2022-09-21T12:08:49.878Z,102436.94
2022-09-21T12:11:40.039Z,102435.50
2022-09-21T12:14:28.360Z,102431.94
2022-09-21T12:17:38.214Z,102418.75
2022-09-21T12:20:38.568Z,102422.03
2022-09-21T12:23:33.513Z,102428.72
2022-09-21T12:26:02.458Z,102421.13
2022-09-21T12:28:39.587Z,102425.13
2022-09-21T12:31:42.579Z,102424.56
2022-09-21T12:34:27.589Z,102415.66
2022-09-21T12:37:17.514Z,102420.06
2022-09-21T12:40:08.133Z,102412.19
2022-09-21T12:42:51.169Z,102419.38
2022-09-21T12:45:32.374Z,102414.56
2022-09-21T12:48:22.346Z,102408.59
2022-09-21T12:50:56.223Z,102403.81
2022-09-21T12:53:27.509Z,102408.66
2022-09-21T12:56:14.889Z,102395.16
2022-09-21T12:59:11.329Z,102395.03
2022-09-21T13:02:15.524Z,102389.94
2022-09-21T13:05:09.436Z,102397.00
2022-09-21T13:07:54.271Z,102381.38
2022-09-21T13:10:39.971Z,102383.72
2022-09-21T13:13:18.895Z,102380.97
2022-09-21T13:15:48.740Z,102372.88
2022-09-21T13:18:38.721Z,102371.34
2022-09-21T13:21:26.544Z,102366.41
2022-09-21T13:24:03.919Z,102371.03
2022-09-21T13:26:35.859Z,102371.97
2022-09-21T13:29:17.655Z,102359.78
2022-09-21T13:32:11.883Z,102356.63
2022-09-21T13:34:41.375Z,102365.44
2022-09-21T13:37:25.911Z,102360.38
2022-09-21T13:40:01.964Z,102363.53
2022-09-21T13:42:34.959Z,102361.47
2022-09-21T13:45:15.082Z,102354.44
2022-09-21T13:47:47.653Z,102350.44
2022-09-21T13:50:33.135Z,102350.06
2022-09-21T13:53:07.534Z,102350.75
2022-09-21T13:55:53.905Z,102350.47
2022-09-21T13:58:42.193Z,102347.97
2022-09-21T14:01:49.440Z,102350.81
2022-09-21T14:04:40.387Z,102338.94
2022-09-21T14:07:08.602Z,102341.56
2022-09-21T14:09:54.222Z,102338.00
2022-09-21T14:12:25.569Z,102337.91
2022-09-21T14:15:33.208Z,102339.56
2022-09-21T14:18:16.405Z,102336.13
2022-09-21T14:21:09.291Z,102326.22
2022-09-21T14:23:40.241Z,102317.38
2022-09-21T14:26:42.460Z,102320.53
2022-09-21T14:29:45.754Z,102337.22
2022-09-21T14:32:23.611Z,102330.00
2022-09-21T14:34:59.838Z,102333.31
2022-09-21T14:37:41.659Z,102321.19
2022-09-21T14:40:31.384Z,102321.31
2022-09-21T14:43:03.446Z,102317.09
2022-09-21T14:46:17.544Z,102324.59
2022-09-21T14:48:50.404Z,102310.25
2022-09-21T14:51:44.496Z,102312.59
2022-09-21T14:54:48.770Z,102303.19
2022-09-21T14:58:14.511Z,102304.09
2022-09-21T15:00:49.907Z,102298.75
2022-09-21T15:03:28.853Z,102297.97
2022-09-21T15:06:00.384Z,102296.69
2022-09-21T15:09:11.813Z,102293.47
2022-09-21T15:11:47.079Z,102300.03
2022-09-21T15:14:32.667Z,102294.22
2022-09-21T15:16:59.704Z,102290.28
2022-09-21T15:19:30.104Z,102295.72
2022-09-21T15:22:21.399Z,102294.03
2022-09-21T15:25:03.510Z,102290.38
2022-09-21T15:27:33.381Z,102292.94
2022-09-21T15:30:05.520Z,102286.38
2022-09-21T15:32:38.409Z,102295.44
2022-09-21T15:35:18.912Z,102292.63
2022-09-21T15:37:47.322Z,102290.88
2022-09-21T15:40:24.709Z,102287.31
2022-09-21T15:43:11.428Z,102279.09
2022-09-21T15:46:02.011Z,102289.25
2022-09-21T15:48:35.485Z,102280.88
2022-09-21T15:51:39.972Z,102279.91
2022-09-21T15:54:49.036Z,102274.69
2022-09-21T15:57:39.177Z,102284.50
2022-09-21T16:00:34.241Z,102275.84
2022-09-21T16:03:22.713Z,102278.34
2022-09-21T16:05:56.098Z,102280.16
2022-09-21T16:08:39.645Z,102273.41
2022-09-21T16:11:33.369Z,102270.66
2022-09-21T16:14:35.255Z,102265.28
2022-09-21T16:17:38.612Z,102265.38
2022-09-21T16:20:17.316Z,102264.44
2022-09-21T16:22:48.421Z,102261.41
2022-09-21T16:25:37.201Z,102265.78
2022-09-21T16:28:26.484Z,102260.78
2022-09-21T16:30:56.288Z,102259.44
2022-09-21T16:33:47.359Z,102257.81
2022-09-21T16:36:20.594Z,102255.59
2022-09-21T16:38:47.877Z,102257.59
2022-09-21T16:41:14.945Z,102256.81
2022-09-21T16:43:43.796Z,102255.16
2022-09-21T16:46:11.875Z,102265.25
2022-09-21T16:48:39.955Z,102266.03
2022-09-21T16:51:13.602Z,102262.47
2022-09-21T16:53:41.015Z,102264.72
2022-09-21T16:56:15.349Z,102264.84
2022-09-21T16:58:44.170Z,102261.31
2022-09-21T17:01:20.692Z,102257.09
2022-09-21T17:03:48.213Z,102261.31
2022-09-21T17:06:20.584Z,102265.03
2022-09-21T17:08:48.987Z,102267.41
2022-09-21T17:11:20.205Z,102267.13
2022-09-21T17:13:50.757Z,102264.56
2022-09-21T17:16:20.071Z,102269.47
2022-09-21T17:18:48.794Z,102269.00
2022-09-21T17:21:16.780Z,102273.06
2022-09-21T17:23:43.811Z,102267.06
2022-09-21T17:26:17.817Z,102272.06
2022-09-21T17:28:45.488Z,102281.38
2022-09-21T17:31:16.580Z,102278.03
2022-09-21T17:33:44.883Z,102275.66
2022-09-21T17:36:16.711Z,102281.28
2022-09-21T17:38:44.960Z,102282.09
2022-09-21T17:41:52.418Z,102280.09
2022-09-21T17:44:45.516Z,102284.28
2022-09-21T17:47:29.779Z,102283.72
2022-09-21T17:50:16.249Z,102285.22
2022-09-21T17:53:03.086Z,102277.94
2022-09-21T17:55:30.996Z,102289.34
2022-09-21T17:58:34.488Z,102292.47
2022-09-21T18:01:12.859Z,102297.53
2022-09-21T18:03:44.543Z,102289.09
2022-09-21T18:06:13.209Z,102297.22
2022-09-21T18:08:41.014Z,102297.22
2022-09-21T18:11:49.146Z,102305.81
2022-09-21T18:14:25.000Z,102294.75
2022-09-21T18:17:20.024Z,102308.63
2022-09-21T18:20:06.978Z,102304.72
2022-09-21T18:22:39.026Z,102304.34
2022-09-21T18:25:23.446Z,102309.72
2022-09-21T18:27:51.810Z,102303.50
2022-09-21T18:30:18.888Z,102305.47
2022-09-21T18:33:23.842Z,102306.72
2022-09-21T18:36:31.709Z,102302.94
2022-09-21T18:39:29.099Z,102300.06
2022-09-21T18:42:06.245Z,102305.66
2022-09-21T18:44:48.119Z,102303.06
2022-09-21T18:47:25.248Z,102304.59
2022-09-21T18:50:31.929Z,102312.72
2022-09-21T18:53:12.671Z,102315.41
2022-09-21T18:55:40.523Z,102318.97
2022-09-21T18:58:08.694Z,102325.72
2022-09-21T19:00:36.221Z,102327.88
2022-09-21T19:03:23.655Z,102323.09
2022-09-21T19:06:28.874Z,102322.63
2022-09-21T19:09:08.291Z,102335.53
2022-09-21T19:11:50.925Z,102333.03
2022-09-21T19:14:41.898Z,102331.13
2022-09-21T19:17:29.973Z,102331.00
2022-09-21T19:20:28.695Z,102331.69
2022-09-21T19:23:30.091Z,102336.41
2022-09-21T19:26:24.569Z,102338.47
2022-09-21T19:29:32.418Z,102339.44
2022-09-21T19:31:59.568Z,102339.56
2022-09-21T19:34:28.111Z,102341.66
2022-09-21T19:36:57.376Z,102345.56
2022-09-21T19:39:24.933Z,102346.13
2022-09-21T19:42:32.271Z,102345.97
2022-09-21T19:45:29.983Z,102353.47
2022-09-21T19:48:13.776Z,102350.69
2022-09-21T19:50:57.243Z,102348.88
2022-09-21T19:53:43.568Z,102354.56
2022-09-21T19:56:34.191Z,102354.41
2022-09-21T19:59:20.642Z,102361.66
2022-09-21T20:01:55.657Z,102356.38
2022-09-21T20:04:38.506Z,102351.09
2022-09-21T20:07:56.818Z,102359.16
2022-09-21T20:10:25.076Z,102351.91
2022-09-21T20:13:20.911Z,102346.28
2022-09-21T20:15:49.888Z,102345.41
2022-09-21T20:18:46.668Z,102347.06
2022-09-21T20:21:18.836Z,102356.09
2022-09-21T20:23:51.471Z,102357.59
2022-09-21T20:26:27.696Z,102349.78
2022-09-21T20:28:55.396Z,102357.97
2022-09-21T20:31:25.473Z,102355.78
2022-09-21T20:33:52.756Z,102350.97
2022-09-21T20:36:19.721Z,102347.63
2022-09-21T20:38:47.077Z,102349.75
2022-09-21T20:41:16.808Z,102360.16
2022-09-21T20:43:43.942Z,102353.09
2022-09-21T20:46:11.701Z,102358.41
2022-09-21T20:48:40.108Z,102356.06
2022-09-21T20:51:07.136Z,102351.72
2022-09-21T20:53:34.650Z,102349.09
2022-09-21T20:56:02.164Z,102342.34
2022-09-21T20:58:30.259Z,102344.72
2022-09-21T21:01:04.800Z,102346.84
2022-09-21T21:03:31.793Z,102346.59
2022-09-21T21:06:18.721Z,102339.53
2022-09-21T21:08:46.328Z,102338.50
2022-09-21T21:11:14.581Z,102335.91
2022-09-21T21:13:42.596Z,102334.75
2022-09-21T21:16:12.102Z,102340.78
2022-09-21T21:18:40.975Z,102338.63
2022-09-21T21:21:08.094Z,102344.34
2022-09-21T21:23:55.016Z,102343.06
2022-09-21T21:26:29.472Z,102344.53
2022-09-21T21:29:09.440Z,102344.50
2022-09-21T21:31:36.548Z,102342.16
2022-09-21T21:34:03.599Z,102339.63
2022-09-21T21:36:30.533Z,102350.94
2022-09-21T21:38:57.661Z,102350.72
2022-09-21T21:41:24.765Z,102344.06
2022-09-21T21:43:51.733Z,102345.13
2022-09-21T21:46:18.742Z,102339.56
2022-09-21T21:48:45.855Z,102348.94
2022-09-21T21:51:12.903Z,102343.88
2022-09-21T21:53:40.603Z,102339.03
2022-09-21T21:56:14.034Z,102332.75
2022-09-21T21:58:42.131Z,102336.28
2022-09-21T22:01:21.780Z,102327.25
2022-09-21T22:03:55.008Z,102317.97
2022-09-21T22:06:22.737Z,102329.28
2022-09-21T22:08:50.525Z,102334.09
2022-09-21T22:11:18.112Z,102333.28
2022-09-21T22:13:46.105Z,102337.31
2022-09-21T22:16:17.814Z,102337.16
2022-09-21T22:18:46.248Z,102337.84
2022-09-21T22:21:18.294Z,102328.78
2022-09-21T22:23:45.221Z,102331.44
2022-09-21T22:26:17.339Z,102331.41
2022-09-21T22:28:48.775Z,102338.00
2022-09-21T22:31:19.304Z,102334.44
2022-09-21T22:33:46.920Z,102346.94
2022-09-21T22:36:19.034Z,102331.56
2022-09-21T22:38:47.431Z,102328.34
2022-09-21T22:41:18.028Z,102343.59
2022-09-21T22:43:47.114Z,102338.22
2022-09-21T22:46:16.504Z,102330.50
2022-09-21T22:48:44.424Z,102326.78
2022-09-21T22:51:12.733Z,102323.34
2022-09-21T22:53:39.730Z,102317.88
2022-09-21T22:56:07.418Z,102322.53
2022-09-21T22:58:37.900Z,102325.25
2022-09-21T23:01:12.381Z,102318.94
2022-09-21T23:03:41.829Z,102325.72
2022-09-21T23:06:11.891Z,102322.88
2022-09-21T23:08:39.244Z,102314.75
2022-09-21T23:11:19.826Z,102318.22
2022-09-21T23:13:47.123Z,102308.56
2022-09-21T23:16:15.683Z,102310.00
2022-09-21T23:18:43.929Z,102311.31
2022-09-21T23:21:14.459Z,102316.44
2022-09-21T23:23:42.240Z,102300.56
2022-09-21T23:26:10.520Z,102305.97
2022-09-21T23:28:39.379Z,102308.22
2022-09-21T23:31:09.963Z,102305.94
2022-09-21T23:33:44.025Z,102303.06
2022-09-21T23:36:14.745Z,102294.50
2022-09-21T23:38:42.251Z,102298.22
2022-09-21T23:41:17.725Z,102293.91
2022-09-21T23:43:45.500Z,102291.75
2022-09-21T23:46:16.580Z,102286.16
2022-09-21T23:48:43.954Z,102285.56
2022-09-21T23:51:11.499Z,102282.47
2022-09-21T23:53:39.441Z,102283.78
2022-09-21T23:56:08.199Z,102285.47
2022-09-21T23:58:35.330Z,102276.88
