createdAt,value
2019-05-11T00:00:06.165Z,52.50
2019-05-11T00:02:34.645Z,60.52
2019-05-11T00:05:03.303Z,55.75
2019-05-11T00:07:31.843Z,58.20
2019-05-11T00:10:00.352Z,55.03
2019-05-11T00:12:30.767Z,51.37
2019-05-11T00:14:59.253Z,55.80
2019-05-11T00:17:27.807Z,50.43
2019-05-11T00:19:58.813Z,57.27
2019-05-11T00:22:27.411Z,54.63
2019-05-11T00:24:55.907Z,54.77
2019-05-11T00:27:24.468Z,50.10
2019-05-11T00:29:52.973Z,48.30
2019-05-11T00:32:22.942Z,46.30
2019-05-11T00:34:51.795Z,51.53
2019-05-11T00:37:20.353Z,52.65
2019-05-11T00:39:48.837Z,50.03
2019-05-11T00:42:17.354Z,46.00
2019-05-11T00:44:47.326Z,48.63
2019-05-11T00:47:16.151Z,48.10
2019-05-11T00:49:44.727Z,50.38
2019-05-11T00:52:13.189Z,47.75
2019-05-11T00:54:41.684Z,48.17
2019-05-11T00:57:10.178Z,50.17
2019-05-11T00:59:38.660Z,51.95
2019-05-11T01:02:07.182Z,48.42
2019-05-11T01:04:35.727Z,49.70
2019-05-11T01:07:04.447Z,50.73
2019-05-11T01:09:33.010Z,50.98
2019-05-11T01:12:01.464Z,53.65
2019-05-11T01:14:29.980Z,53.75
2019-05-11T01:16:58.546Z,50.83
2019-05-11T01:19:27.042Z,51.28
2019-05-11T01:21:55.528Z,47.55
2019-05-11T01:24:24.001Z,50.80
2019-05-11T01:26:52.454Z,49.25
2019-05-11T01:29:20.908Z,51.98
2019-05-11T01:31:49.409Z,52.03
2019-05-11T01:34:17.905Z,51.37
2019-05-11T01:36:46.440Z,50.23
2019-05-11T01:39:15.068Z,48.87
2019-05-11T01:41:43.556Z,47.25
2019-05-11T01:44:12.004Z,47.45
2019-05-11T01:46:42.928Z,45.60
2019-05-11T01:49:11.452Z,45.35
2019-05-11T01:51:39.940Z,48.08
2019-05-11T01:54:08.422Z,46.18
2019-05-11T01:56:37.050Z,44.95
2019-05-11T01:59:05.609Z,48.78
2019-05-11T02:01:34.085Z,48.98
2019-05-11T02:04:02.621Z,49.45
2019-05-11T02:06:31.172Z,49.15
2019-05-11T02:08:59.664Z,49.25
2019-05-11T02:11:28.433Z,53.40
2019-05-11T02:13:56.897Z,47.95
2019-05-11T02:16:25.710Z,49.10
2019-05-11T02:18:54.244Z,46.18
2019-05-11T02:21:22.713Z,46.28
2019-05-11T02:23:51.230Z,46.80
2019-05-11T02:26:19.769Z,45.58
2019-05-11T02:28:48.253Z,44.45
2019-05-11T02:31:16.747Z,45.92
2019-05-11T02:33:45.234Z,44.55
2019-05-11T02:36:13.788Z,44.55
2019-05-11T02:38:42.658Z,41.15
2019-05-11T02:41:11.242Z,39.45
2019-05-11T02:43:40.477Z,40.65
2019-05-11T02:46:09.829Z,42.05
2019-05-11T02:48:38.285Z,41.05
2019-05-11T02:51:08.792Z,43.40
2019-05-11T02:53:39.049Z,40.25
2019-05-11T02:56:07.615Z,40.50
2019-05-11T02:58:36.148Z,44.90
2019-05-11T03:01:04.636Z,42.03
2019-05-11T03:03:33.176Z,43.80
2019-05-11T03:06:01.696Z,40.65
2019-05-11T03:08:30.563Z,42.53
2019-05-11T03:10:59.122Z,40.05
2019-05-11T03:13:27.596Z,41.10
2019-05-11T03:15:56.094Z,42.08
2019-05-11T03:18:24.605Z,47.38
2019-05-11T03:20:53.092Z,42.08
2019-05-11T03:23:21.637Z,44.48
2019-05-11T03:25:50.198Z,44.88
2019-05-11T03:28:18.706Z,43.50
2019-05-11T03:30:47.262Z,41.28
2019-05-11T03:33:15.776Z,43.25
2019-05-11T03:35:44.268Z,43.13
2019-05-11T03:38:12.825Z,50.12
2019-05-11T03:40:41.750Z,50.08
2019-05-11T03:43:10.266Z,42.85
2019-05-11T03:45:40.369Z,45.43
2019-05-11T03:48:08.961Z,46.08
2019-05-11T03:50:37.786Z,47.80
2019-05-11T03:53:06.293Z,46.90
2019-05-11T03:55:36.511Z,45.17
2019-05-11T03:58:05.055Z,45.98
2019-05-11T04:00:33.545Z,48.13
2019-05-11T04:03:02.088Z,43.17
2019-05-11T04:05:30.686Z,45.60
2019-05-11T04:07:59.498Z,42.75
2019-05-11T04:10:28.306Z,46.33
2019-05-11T04:12:57.206Z,47.98
2019-05-11T04:15:25.783Z,49.88
2019-05-11T04:17:54.274Z,48.95
2019-05-11T04:20:22.915Z,48.98
2019-05-11T04:22:51.759Z,51.20
2019-05-11T04:25:20.644Z,51.65
2019-05-11T04:27:49.183Z,50.85
2019-05-11T04:30:18.637Z,49.18
2019-05-11T04:32:47.167Z,51.18
2019-05-11T04:35:15.792Z,49.88
2019-05-11T04:37:44.301Z,48.70
2019-05-11T04:40:13.160Z,49.08
2019-05-11T04:42:54.206Z,47.95
2019-05-11T04:45:12.280Z,52.50
2019-05-11T04:47:40.763Z,55.20
2019-05-11T04:50:09.401Z,54.70
2019-05-11T04:52:37.952Z,53.40
2019-05-11T04:55:06.822Z,56.42
2019-05-11T04:57:35.436Z,60.40
2019-05-11T05:00:05.349Z,57.13
2019-05-11T05:02:33.823Z,63.45
2019-05-11T05:05:02.358Z,61.37
2019-05-11T05:07:30.842Z,69.65
2019-05-11T05:09:59.401Z,60.52
2019-05-11T05:12:27.890Z,68.07
2019-05-11T05:14:58.486Z,71.33
2019-05-11T05:17:26.952Z,71.90
2019-05-11T05:19:55.973Z,73.47
2019-05-11T05:22:27.754Z,71.40
2019-05-11T05:24:54.674Z,71.30
2019-05-11T05:27:23.158Z,69.95
2019-05-11T05:29:51.656Z,64.27
2019-05-11T05:32:20.176Z,67.92
2019-05-11T05:34:48.668Z,69.50
2019-05-11T05:37:17.150Z,72.10
2019-05-11T05:39:45.640Z,72.03
2019-05-11T05:42:16.952Z,68.85
2019-05-11T05:44:45.534Z,70.50
2019-05-11T05:47:14.093Z,72.15
2019-05-11T05:49:42.586Z,66.10
2019-05-11T05:52:11.114Z,68.90
2019-05-11T05:54:39.644Z,68.30
2019-05-11T05:57:08.241Z,69.35
2019-05-11T05:59:36.768Z,68.90
2019-05-11T06:02:05.409Z,70.37
2019-05-11T06:04:34.365Z,67.55
2019-05-11T06:07:02.835Z,66.53
2019-05-11T06:09:31.413Z,64.60
2019-05-11T06:11:59.865Z,63.33
2019-05-11T06:14:28.623Z,61.65
2019-05-11T06:16:57.285Z,61.40
2019-05-11T06:19:25.754Z,59.73
2019-05-11T06:21:54.237Z,65.00
2019-05-11T06:24:23.071Z,61.53
2019-05-11T06:26:51.592Z,62.10
2019-05-11T06:29:21.859Z,67.22
2019-05-11T06:31:50.357Z,60.88
2019-05-11T06:34:18.882Z,60.75
2019-05-11T06:36:47.365Z,58.02
2019-05-11T06:39:15.924Z,62.60
2019-05-11T06:41:44.465Z,63.20
2019-05-11T06:44:13.004Z,61.45
2019-05-11T06:46:41.551Z,61.18
2019-05-11T06:49:10.205Z,58.85
2019-05-11T06:51:40.609Z,59.30
2019-05-11T06:54:08.934Z,58.50
2019-05-11T06:56:37.707Z,57.35
2019-05-11T06:59:06.281Z,56.83
2019-05-11T07:01:35.101Z,55.03
2019-05-11T07:04:03.669Z,57.00
2019-05-11T07:06:32.632Z,57.60
2019-05-11T07:09:01.157Z,51.77
2019-05-11T07:11:29.788Z,53.23
2019-05-11T07:13:58.376Z,52.03
2019-05-11T07:16:26.951Z,49.23
2019-05-11T07:18:55.544Z,50.85
2019-05-11T07:21:25.383Z,47.33
2019-05-11T07:23:53.868Z,46.80
2019-05-11T07:26:22.497Z,47.27
2019-05-11T07:28:51.030Z,46.15
2019-05-11T07:31:19.611Z,45.33
2019-05-11T07:33:48.709Z,46.48
2019-05-11T07:36:17.850Z,44.50
2019-05-11T07:38:48.585Z,42.17
2019-05-11T07:41:17.645Z,45.95
2019-05-11T07:43:48.514Z,46.08
2019-05-11T07:46:18.225Z,45.23
2019-05-11T07:48:47.935Z,47.05
2019-05-11T07:51:18.232Z,41.05
2019-05-11T07:53:48.623Z,45.20
2019-05-11T07:56:18.739Z,44.35
2019-05-11T07:58:48.088Z,42.53
2019-05-11T08:01:18.978Z,39.45
2019-05-11T08:03:48.452Z,40.05
2019-05-11T08:06:18.353Z,37.13
2019-05-11T08:08:49.086Z,40.45
2019-05-11T08:11:18.333Z,35.60
2019-05-11T08:13:48.078Z,37.38
2019-05-11T08:16:18.507Z,38.38
2019-05-11T08:18:48.197Z,39.38
2019-05-11T08:21:17.913Z,38.28
2019-05-11T08:23:48.396Z,37.90
2019-05-11T08:26:19.033Z,36.08
2019-05-11T08:28:48.664Z,38.40
2019-05-11T08:31:18.847Z,40.83
2019-05-11T08:33:48.177Z,36.38
2019-05-11T08:36:18.434Z,38.02
2019-05-11T08:38:48.307Z,36.95
2019-05-11T08:41:18.455Z,35.70
2019-05-11T08:43:48.935Z,35.08
2019-05-11T08:46:18.554Z,36.42
2019-05-11T08:48:47.952Z,39.27
2019-05-11T08:51:18.678Z,35.05
2019-05-11T08:53:48.138Z,38.73
2019-05-11T08:56:19.028Z,34.33
2019-05-11T08:58:49.260Z,31.57
2019-05-11T09:01:18.468Z,35.78
2019-05-11T09:03:49.024Z,30.00
2019-05-11T09:06:18.109Z,32.45
2019-05-11T09:08:49.094Z,31.10
2019-05-11T09:11:18.996Z,30.48
2019-05-11T09:13:48.821Z,29.42
2019-05-11T09:16:18.933Z,28.92
2019-05-11T09:24:41.595Z,22.58
2019-05-11T09:27:12.270Z,27.17
2019-05-11T09:29:40.964Z,27.20
2019-05-11T09:32:09.590Z,23.87
2019-05-11T09:34:38.198Z,23.38
2019-05-11T09:37:18.520Z,25.52
2019-05-11T09:39:51.108Z,23.10
2019-05-11T09:42:30.019Z,26.17
2019-05-11T09:44:58.640Z,26.77
2019-05-11T09:47:27.911Z,25.32
2019-05-11T09:49:58.249Z,24.63
2019-05-11T09:52:32.268Z,24.23
2019-05-11T09:54:58.979Z,22.25
2019-05-11T09:57:28.006Z,25.27
2019-05-11T09:59:58.249Z,23.67
2019-05-11T10:02:29.954Z,25.97
2019-05-11T10:05:01.386Z,25.80
2019-05-11T10:07:32.623Z,22.95
2019-05-11T10:10:05.930Z,26.23
2019-05-11T10:12:37.853Z,23.67
2019-05-11T10:15:08.130Z,22.27
2019-05-11T10:17:38.428Z,24.60
2019-05-11T10:20:09.259Z,22.73
2019-05-11T10:22:40.116Z,23.40
2019-05-11T10:25:09.238Z,20.82
2019-05-11T10:27:38.526Z,22.62
2019-05-11T10:30:10.029Z,22.85
2019-05-11T10:32:39.293Z,21.95
2019-05-11T10:35:10.033Z,23.02
2019-05-11T10:37:39.119Z,24.85
2019-05-11T10:40:09.516Z,24.07
2019-05-11T10:42:38.449Z,24.25
2019-05-11T10:45:09.128Z,24.40
2019-05-11T10:47:38.445Z,24.80
2019-05-11T10:50:08.578Z,23.95
2019-05-11T10:52:37.978Z,24.47
2019-05-11T10:55:08.664Z,21.40
2019-05-11T10:57:38.622Z,23.87
2019-05-11T11:00:09.348Z,23.25
2019-05-11T11:02:38.530Z,22.80
2019-05-11T11:05:08.385Z,26.05
2019-05-11T11:07:38.415Z,20.17
2019-05-11T11:10:09.242Z,23.18
2019-05-11T11:12:38.660Z,22.02
2019-05-11T11:15:08.634Z,24.67
2019-05-11T11:17:38.192Z,18.10
2019-05-11T11:20:08.679Z,19.67
2019-05-11T11:22:43.377Z,21.60
2019-05-11T11:25:08.056Z,22.50
2019-05-11T11:27:38.155Z,24.63
2019-05-11T11:30:09.287Z,26.95
2019-05-11T11:32:38.406Z,23.42
2019-05-11T11:35:08.529Z,15.98
2019-05-11T11:37:38.657Z,16.52
2019-05-11T11:40:12.365Z,19.70
2019-05-11T11:42:40.919Z,17.17
2019-05-11T11:45:10.592Z,15.32
2019-05-11T11:47:39.260Z,19.40
2019-05-11T11:50:09.579Z,19.10
2019-05-11T11:52:38.432Z,21.02
2019-05-11T11:55:09.432Z,21.12
2019-05-11T11:57:38.207Z,16.05
2019-05-11T12:00:09.117Z,16.65
2019-05-11T12:02:38.916Z,13.53
2019-05-11T12:08:00.633Z,11.40
2019-05-11T12:10:29.214Z,12.82
2019-05-11T12:12:58.221Z,12.33
2019-05-11T12:15:28.204Z,11.73
2019-05-11T12:17:58.843Z,10.35
2019-05-11T12:20:28.660Z,10.55
2019-05-11T12:23:05.436Z,10.28
2019-05-11T12:25:30.196Z,11.50
2019-05-11T12:28:04.684Z,8.63
2019-05-11T12:30:35.011Z,6.42
2019-05-11T12:33:03.923Z,7.10
2019-05-11T12:35:32.550Z,8.13
2019-05-11T12:38:01.178Z,7.65
2019-05-11T12:40:29.732Z,7.78
2019-05-11T12:42:59.013Z,6.65
2019-05-11T12:45:29.575Z,7.70
2019-05-11T12:47:58.747Z,6.17
2019-05-11T12:50:28.589Z,6.50
2019-05-11T12:52:58.794Z,6.03
2019-05-11T12:55:28.688Z,5.95
2019-05-11T12:57:57.958Z,6.83
2019-05-11T13:00:30.954Z,4.65
2019-05-11T13:03:09.867Z,6.35
2019-05-11T13:05:37.659Z,5.37
2019-05-11T13:08:07.989Z,9.13
2019-05-11T13:10:37.659Z,8.00
2019-05-11T13:13:08.684Z,8.68
2019-05-11T13:15:48.460Z,7.33
2019-05-11T13:18:18.582Z,8.83
2019-05-11T13:20:48.296Z,8.63
2019-05-11T13:23:18.604Z,7.83
2019-05-11T13:25:48.112Z,8.88
2019-05-11T13:28:18.718Z,7.47
2019-05-11T13:30:48.981Z,7.60
2019-05-11T13:33:19.103Z,8.38
2019-05-11T13:35:48.327Z,7.80
2019-05-11T13:38:17.889Z,7.87
2019-05-11T13:40:48.741Z,6.90
2019-05-11T13:43:18.843Z,9.50
2019-05-11T13:45:47.938Z,10.23
2019-05-11T13:48:18.240Z,7.42
2019-05-11T13:50:47.922Z,7.15
2019-05-11T13:53:18.378Z,8.48
2019-05-11T13:55:48.116Z,9.55
2019-05-11T13:58:19.629Z,8.05
2019-05-11T14:00:48.081Z,7.65
2019-05-11T14:03:18.470Z,8.70
2019-05-11T14:05:48.262Z,8.63
2019-05-11T14:08:18.615Z,7.90
2019-05-11T14:10:48.826Z,8.73
2019-05-11T14:13:18.263Z,7.53
2019-05-11T14:15:48.116Z,6.75
2019-05-11T14:18:18.083Z,10.48
2019-05-11T14:20:48.536Z,6.67
2019-05-11T14:23:18.266Z,7.20
2019-05-11T14:25:48.614Z,7.75
2019-05-11T14:28:17.984Z,6.50
2019-05-11T14:30:48.590Z,6.10
2019-05-11T14:33:18.035Z,4.97
2019-05-11T14:35:48.890Z,6.78
2019-05-11T14:38:18.762Z,6.92
2019-05-11T14:40:49.124Z,7.05
2019-05-11T14:43:18.824Z,7.87
2019-05-11T14:45:48.661Z,6.62
2019-05-11T14:48:26.356Z,7.65
2019-05-11T14:50:50.359Z,8.33
2019-05-11T14:53:18.827Z,6.58
2019-05-11T14:55:48.832Z,6.37
2019-05-11T14:58:19.786Z,4.95
2019-05-11T15:00:48.712Z,5.05
2019-05-11T15:03:18.862Z,7.92
2019-05-11T15:05:48.910Z,7.80
2019-05-11T15:08:18.008Z,8.15
2019-05-11T15:10:48.839Z,8.30
2019-05-11T15:13:18.578Z,8.40
2019-05-11T15:15:48.750Z,6.05
2019-05-11T15:18:17.802Z,7.30
2019-05-11T15:20:47.963Z,5.20
2019-05-11T15:23:18.059Z,9.50
2019-05-11T15:25:48.774Z,8.15
2019-05-11T15:28:18.117Z,8.88
2019-05-11T15:30:48.357Z,10.48
2019-05-11T15:33:18.314Z,8.08
2019-05-11T15:35:47.850Z,7.92
2019-05-11T15:38:17.883Z,10.43
2019-05-11T15:40:48.668Z,10.03
2019-05-11T15:43:17.966Z,11.15
2019-05-11T15:45:48.733Z,10.53
2019-05-11T15:48:18.626Z,7.85
2019-05-11T15:50:48.587Z,7.30
2019-05-11T15:53:17.861Z,7.72
2019-05-11T15:55:46.596Z,7.12
2019-05-11T15:58:15.060Z,7.85
2019-05-11T16:00:43.543Z,6.53
2019-05-11T16:03:12.068Z,7.37
2019-05-11T16:05:41.335Z,8.88
2019-05-11T16:08:09.818Z,7.95
2019-05-11T16:10:38.541Z,8.30
2019-05-11T16:13:09.219Z,8.93
2019-05-11T16:15:38.321Z,7.03
2019-05-11T16:18:08.348Z,7.33
2019-05-11T16:20:37.304Z,7.20
2019-05-11T16:23:05.826Z,8.50
2019-05-11T16:25:34.298Z,8.78
2019-05-11T16:28:03.090Z,8.18
2019-05-11T16:30:33.215Z,6.00
2019-05-11T16:33:03.656Z,8.08
2019-05-11T16:35:32.192Z,6.87
2019-05-11T16:38:00.645Z,5.58
2019-05-11T16:40:29.627Z,6.97
2019-05-11T16:42:58.894Z,6.70
2019-05-11T16:45:28.166Z,7.70
2019-05-11T16:47:59.117Z,6.03
2019-05-11T16:50:28.194Z,6.08
2019-05-11T16:52:58.524Z,7.35
2019-05-11T16:55:27.206Z,8.63
2019-05-11T16:57:55.687Z,9.35
2019-05-11T17:00:24.261Z,7.83
2019-05-11T17:02:52.730Z,9.90
2019-05-11T17:05:26.993Z,5.28
2019-05-11T17:07:51.466Z,8.78
2019-05-11T17:10:20.154Z,9.15
2019-05-11T17:12:49.042Z,8.15
2019-05-11T17:15:18.786Z,8.50
2019-05-11T17:17:49.064Z,8.48
2019-05-11T17:20:18.664Z,8.33
2019-05-11T17:22:48.606Z,11.00
2019-05-11T17:25:19.212Z,12.95
2019-05-11T17:27:48.660Z,9.83
2019-05-11T17:30:19.831Z,9.30
2019-05-11T17:32:49.442Z,8.93
2019-05-11T17:35:20.694Z,5.65
2019-05-11T17:37:48.885Z,8.93
2019-05-11T17:40:22.327Z,7.12
2019-05-11T17:42:48.498Z,7.45
2019-05-11T17:45:19.015Z,9.60
2019-05-11T17:47:47.288Z,8.30
2019-05-11T17:50:15.893Z,7.53
2019-05-11T17:52:47.973Z,9.08
2019-05-11T17:55:18.349Z,6.37
2019-05-11T17:57:49.522Z,8.63
2019-05-11T18:00:19.764Z,7.83
2019-05-11T18:02:49.078Z,7.10
2019-05-11T18:05:18.297Z,5.85
2019-05-11T18:07:46.938Z,5.87
2019-05-11T18:10:17.989Z,6.40
2019-05-11T18:12:48.319Z,7.72
2019-05-11T18:15:18.357Z,6.70
2019-05-11T18:17:48.499Z,6.50
2019-05-11T18:20:20.955Z,6.08
2019-05-11T18:22:49.007Z,6.05
2019-05-11T18:25:18.249Z,7.12
2019-05-11T18:27:48.268Z,8.05
2019-05-11T18:30:17.409Z,6.03
2019-05-11T18:32:48.642Z,9.58
2019-05-11T18:35:19.080Z,6.50
2019-05-11T18:37:47.771Z,8.20
2019-05-11T18:40:18.647Z,6.95
2019-05-11T18:42:48.802Z,7.37
2019-05-11T18:45:18.886Z,7.95
2019-05-11T18:47:48.814Z,7.28
2019-05-11T18:50:29.365Z,9.38
2019-05-11T18:52:49.027Z,11.50
2019-05-11T18:55:18.950Z,9.05
2019-05-11T18:57:49.120Z,9.28
2019-05-11T19:00:18.647Z,8.08
2019-05-11T19:02:49.377Z,8.98
2019-05-11T19:05:17.982Z,7.20
2019-05-11T19:07:48.240Z,8.18
2019-05-11T19:10:17.450Z,11.50
2019-05-11T19:12:48.509Z,10.30
2019-05-11T19:15:18.606Z,8.10
2019-05-11T19:17:48.750Z,7.85
2019-05-11T19:20:17.859Z,9.28
2019-05-11T19:22:46.674Z,7.35
2019-05-11T19:25:15.339Z,10.55
2019-05-11T19:27:43.805Z,11.25
2019-05-11T19:30:12.617Z,9.35
2019-05-11T19:32:41.135Z,8.53
2019-05-11T19:35:09.736Z,9.68
2019-05-11T19:37:38.986Z,8.63
2019-05-11T19:40:09.021Z,8.03
2019-05-11T19:42:59.120Z,9.25
2019-05-11T19:45:29.433Z,7.90
2019-05-11T19:47:57.903Z,6.87
2019-05-11T19:50:26.684Z,8.70
2019-05-11T19:52:55.156Z,7.45
2019-05-11T19:55:23.669Z,8.85
2019-05-11T19:57:52.129Z,9.48
2019-05-11T20:00:21.260Z,10.05
2019-05-11T20:02:49.785Z,8.03
2019-05-11T20:05:18.601Z,8.10
2019-05-11T20:07:48.648Z,11.80
2019-05-11T20:10:18.821Z,9.33
2019-05-11T20:12:48.544Z,4.70
2019-05-11T20:15:18.795Z,7.67
2019-05-11T20:17:48.713Z,11.20
2019-05-11T20:20:18.408Z,8.60
2019-05-11T20:22:48.483Z,7.83
2019-05-11T20:25:18.435Z,6.80
2019-05-11T20:27:48.482Z,5.95
2019-05-11T20:30:18.842Z,9.18
2019-05-11T20:32:48.841Z,8.83
2019-05-11T20:35:18.032Z,9.23
2019-05-11T20:37:46.567Z,12.15
2019-05-11T20:40:15.288Z,6.95
2019-05-11T20:42:43.799Z,7.55
2019-05-11T20:45:12.831Z,12.28
2019-05-11T20:47:41.609Z,10.70
2019-05-11T20:50:10.468Z,11.08
2019-05-11T20:52:40.497Z,10.78
2019-05-11T20:55:09.217Z,10.58
2019-05-11T20:57:39.253Z,9.75
2019-05-11T21:06:22.948Z,9.23
2019-05-11T21:08:51.598Z,10.43
2019-05-11T21:11:20.640Z,9.28
2019-05-11T21:13:49.185Z,12.70
2019-05-11T21:16:17.674Z,8.28
2019-05-11T21:18:48.104Z,8.35
2019-05-11T21:21:16.616Z,8.20
2019-05-11T21:23:45.196Z,9.95
2019-05-11T21:26:15.763Z,9.75
2019-05-11T21:28:44.069Z,11.68
2019-05-11T21:31:12.546Z,8.90
2019-05-11T21:33:41.127Z,8.93
2019-05-11T21:36:09.812Z,12.45
2019-05-11T21:38:38.675Z,12.45
2019-05-11T21:41:08.746Z,9.65
2019-05-11T21:43:37.736Z,10.68
2019-05-11T21:46:08.192Z,8.85
2019-05-11T21:48:38.597Z,9.70
2019-05-11T21:51:08.705Z,10.25
2019-05-11T21:53:38.136Z,10.13
2019-05-11T21:56:08.107Z,12.47
2019-05-11T21:58:37.827Z,10.48
2019-05-11T22:01:08.213Z,10.53
2019-05-11T22:03:38.257Z,9.68
2019-05-11T22:06:08.630Z,8.18
2019-05-11T22:08:37.336Z,8.98
2019-05-11T22:11:08.212Z,8.23
2019-05-11T22:13:38.306Z,13.10
2019-05-11T22:16:08.677Z,9.90
2019-05-11T22:18:38.030Z,8.85
2019-05-11T22:21:08.576Z,10.20
2019-05-11T22:23:38.578Z,9.35
2019-05-11T22:26:07.827Z,7.05
2019-05-11T22:28:38.817Z,10.00
2019-05-11T22:31:07.804Z,8.53
2019-05-11T22:33:38.545Z,11.35
2019-05-11T22:36:06.932Z,9.80
2019-05-11T22:38:35.405Z,9.58
2019-05-11T22:41:04.026Z,9.25
2019-05-11T22:43:32.539Z,11.93
2019-05-11T22:46:01.130Z,11.30
2019-05-11T22:48:29.621Z,9.38
2019-05-11T22:50:58.693Z,10.13
2019-05-11T22:53:42.949Z,10.93
2019-05-11T22:55:57.633Z,9.68
2019-05-11T22:58:26.101Z,10.88
2019-05-11T23:00:54.649Z,9.60
2019-05-11T23:03:23.639Z,10.20
2019-05-11T23:05:52.220Z,9.08
2019-05-11T23:08:20.773Z,10.35
2019-05-11T23:10:49.374Z,9.15
2019-05-11T23:13:18.730Z,10.10
2019-05-11T23:15:47.905Z,11.03
2019-05-11T23:18:18.020Z,11.63
2019-05-11T23:20:47.891Z,10.70
2019-05-11T23:23:17.784Z,12.40
2019-05-11T23:25:46.783Z,10.85
2019-05-11T23:28:18.310Z,11.30
2019-05-11T23:30:47.762Z,12.45
2019-05-11T23:33:15.707Z,11.28
2019-05-11T23:35:44.237Z,12.00
2019-05-11T23:38:12.745Z,13.45
2019-05-11T23:40:41.359Z,10.23
2019-05-11T23:43:09.894Z,11.38
2019-05-11T23:45:38.578Z,12.15
2019-05-11T23:48:07.157Z,10.30
2019-05-11T23:50:35.713Z,13.03
2019-05-11T23:53:09.846Z,10.05
2019-05-11T23:55:38.041Z,13.05
2019-05-11T23:58:08.199Z,13.30
