createdAt,value
2018-06-05T00:04:49.611Z,44
2018-06-05T00:09:49.569Z,41
2018-06-05T00:14:49.359Z,49
2018-06-05T00:19:49.609Z,45
2018-06-05T00:24:50.696Z,48
2018-06-05T00:29:49.713Z,42
2018-06-05T00:34:49.442Z,46
2018-06-05T00:39:49.412Z,46
2018-06-05T00:44:49.510Z,26
2018-06-05T00:49:49.575Z,39
2018-06-05T00:54:49.658Z,36
2018-06-05T00:59:49.607Z,33
2018-06-05T01:04:49.427Z,33
2018-06-05T01:09:49.488Z,33
2018-06-05T01:14:49.222Z,46
2018-06-05T01:19:49.542Z,32
2018-06-05T01:24:49.588Z,38
2018-06-05T01:29:49.562Z,38
2018-06-05T01:34:49.415Z,24
2018-06-05T01:39:49.378Z,24
2018-06-05T01:44:49.363Z,28
2018-06-05T01:49:49.495Z,28
2018-06-05T01:54:49.309Z,31
2018-06-05T01:59:49.267Z,31
2018-06-05T02:04:49.354Z,27
2018-06-05T02:09:49.205Z,35
2018-06-05T02:14:49.429Z,29
2018-06-05T02:19:49.131Z,37
2018-06-05T02:24:49.712Z,29
2018-06-05T02:29:49.253Z,33
2018-06-05T02:34:49.308Z,36
2018-06-05T02:39:49.224Z,36
2018-06-05T02:44:49.187Z,34
2018-06-05T02:49:49.289Z,35
2018-06-05T02:54:49.400Z,35
2018-06-05T02:59:49.284Z,35
2018-06-05T03:04:49.385Z,35
2018-06-05T03:09:49.229Z,35
2018-06-05T03:14:48.962Z,29
2018-06-05T03:19:49.082Z,29
2018-06-05T03:24:49.187Z,43
2018-06-05T03:29:49.034Z,43
2018-06-05T03:34:48.937Z,31
2018-06-05T03:39:48.944Z,31
2018-06-05T03:44:49.063Z,31
2018-06-05T03:49:49.128Z,31
2018-06-05T03:54:48.951Z,31
2018-06-05T03:59:49.041Z,31
2018-06-05T04:04:48.955Z,37
2018-06-05T04:09:49.132Z,33
2018-06-05T04:14:48.986Z,35
2018-06-05T04:19:48.873Z,35
2018-06-05T04:24:48.846Z,32
2018-06-05T04:29:49.150Z,37
2018-06-05T04:34:48.839Z,35
2018-06-05T04:39:48.927Z,35
2018-06-05T04:44:48.958Z,38
2018-06-05T04:49:48.921Z,32
2018-06-05T04:54:48.794Z,32
2018-06-05T04:59:49.100Z,39
2018-06-05T05:04:48.813Z,24
2018-06-05T05:09:49.105Z,24
2018-06-05T05:14:49.066Z,30
2018-06-05T05:19:48.775Z,35
2018-06-05T05:24:48.748Z,37
2018-06-05T05:29:48.948Z,32
2018-06-05T05:34:48.875Z,32
2018-06-05T05:39:48.788Z,22
2018-06-05T05:44:48.797Z,30
2018-06-05T05:49:48.830Z,32
2018-06-05T05:54:49.016Z,30
2018-06-05T05:59:48.766Z,31
2018-06-05T06:04:48.777Z,32
2018-06-05T06:09:48.833Z,32
2018-06-05T06:14:48.808Z,25
2018-06-05T06:19:49.011Z,25
2018-06-05T06:24:48.862Z,34
2018-06-05T06:29:48.794Z,34
2018-06-05T06:34:48.831Z,28
2018-06-05T06:39:48.724Z,28
2018-06-05T06:44:48.696Z,28
2018-06-05T06:49:49.036Z,24
2018-06-05T06:54:48.740Z,24
2018-06-05T06:59:48.985Z,44
2018-06-05T07:04:48.755Z,30
2018-06-05T07:09:48.714Z,25
2018-06-05T07:14:48.608Z,25
2018-06-05T07:19:48.868Z,24
2018-06-05T07:24:48.723Z,27
2018-06-05T07:29:48.731Z,25
2018-06-05T07:34:48.615Z,23
2018-06-05T07:39:48.691Z,22
2018-06-05T07:44:48.633Z,21
2018-06-05T07:49:48.707Z,24
2018-06-05T07:54:48.835Z,22
2018-06-05T07:59:48.854Z,17
2018-06-05T08:04:48.962Z,28
2018-06-05T08:09:48.896Z,28
2018-06-05T08:14:48.824Z,28
2018-06-05T08:19:48.813Z,22
2018-06-05T08:24:48.877Z,30
2018-06-05T08:29:48.836Z,22
2018-06-05T08:34:48.776Z,27
2018-06-05T08:39:49.070Z,25
2018-06-05T08:44:48.832Z,22
2018-06-05T08:49:48.514Z,22
2018-06-05T08:54:48.785Z,17
2018-06-05T08:59:48.779Z,27
2018-06-05T09:04:48.589Z,22
2018-06-05T09:09:48.696Z,22
2018-06-05T09:14:48.583Z,20
2018-06-05T09:19:48.609Z,16
2018-06-05T09:24:48.501Z,16
2018-06-05T09:29:48.536Z,22
2018-06-05T09:34:48.489Z,19
2018-06-05T09:39:48.713Z,19
2018-06-05T09:44:48.561Z,20
2018-06-05T09:49:48.642Z,19
2018-06-05T09:54:48.507Z,20
2018-06-05T09:59:48.502Z,24
2018-06-05T10:04:48.499Z,16
2018-06-05T10:09:48.542Z,16
2018-06-05T10:14:48.438Z,17
2018-06-05T10:19:48.466Z,16
2018-06-05T10:24:48.610Z,22
2018-06-05T10:29:48.487Z,22
2018-06-05T10:34:48.687Z,14
2018-06-05T10:39:48.415Z,19
2018-06-05T10:44:48.438Z,14
2018-06-05T10:49:48.501Z,14
2018-06-05T10:54:48.644Z,17
2018-06-05T10:59:48.325Z,23
2018-06-05T11:04:48.308Z,18
2018-06-05T11:09:48.498Z,18
2018-06-05T11:14:48.413Z,18
2018-06-05T11:19:48.362Z,16
2018-06-05T11:24:48.397Z,16
2018-06-05T11:29:48.297Z,19
2018-06-05T11:34:48.411Z,19
2018-06-05T11:39:48.597Z,18
2018-06-05T11:44:48.416Z,18
2018-06-05T11:49:48.576Z,19
2018-06-05T11:54:48.383Z,48
2018-06-05T11:59:48.269Z,20
2018-06-05T12:04:48.156Z,20
2018-06-05T12:09:48.554Z,21
2018-06-05T12:14:48.374Z,22
2018-06-05T12:19:48.185Z,18
2018-06-05T12:24:48.278Z,18
2018-06-05T12:29:48.524Z,18
2018-06-05T12:34:48.278Z,18
2018-06-05T12:39:48.391Z,28
2018-06-05T12:44:48.114Z,18
2018-06-05T12:49:48.293Z,18
2018-06-05T12:54:48.235Z,24
2018-06-05T12:59:48.379Z,19
2018-06-05T13:04:48.359Z,16
2018-06-05T13:09:48.078Z,18
2018-06-05T13:14:48.451Z,15
2018-06-05T13:19:48.205Z,20
2018-06-05T13:24:48.240Z,20
2018-06-05T13:29:48.340Z,16
2018-06-05T13:34:48.294Z,16
2018-06-05T13:39:48.393Z,15
2018-06-05T13:44:48.061Z,15
2018-06-05T13:49:48.140Z,18
2018-06-05T13:54:48.117Z,20
2018-06-05T13:59:48.175Z,15
2018-06-05T14:04:48.270Z,16
2018-06-05T14:09:48.366Z,12
2018-06-05T14:14:48.217Z,15
2018-06-05T14:19:48.235Z,17
2018-06-05T14:24:48.103Z,17
2018-06-05T14:29:48.206Z,17
2018-06-05T14:34:48.227Z,19
2018-06-05T14:39:48.268Z,16
2018-06-05T14:44:48.224Z,13
2018-06-05T14:49:48.088Z,16
2018-06-05T14:54:48.213Z,16
2018-06-05T14:59:48.064Z,20
2018-06-05T15:04:48.119Z,20
2018-06-05T15:09:47.959Z,14
2018-06-05T15:14:48.199Z,15
2018-06-05T15:19:48.139Z,14
2018-06-05T15:24:48.206Z,14
2018-06-05T15:29:48.028Z,21
2018-06-05T15:34:47.920Z,19
2018-06-05T15:39:47.900Z,13
2018-06-05T15:44:48.141Z,17
2018-06-05T15:49:48.115Z,17
2018-06-05T15:54:48.043Z,13
2018-06-05T15:59:47.982Z,18
2018-06-05T16:04:47.943Z,20
2018-06-05T16:09:48.047Z,17
2018-06-05T16:14:47.939Z,13
2018-06-05T16:19:48.016Z,17
2018-06-05T16:24:48.089Z,18
2018-06-05T16:29:47.951Z,20
2018-06-05T16:34:47.837Z,25
2018-06-05T16:39:48.321Z,17
2018-06-05T16:44:48.030Z,22
2018-06-05T16:49:47.971Z,22
2018-06-05T16:54:48.078Z,22
2018-06-05T16:59:47.981Z,19
2018-06-05T17:04:48.082Z,24
2018-06-05T17:09:48.104Z,24
2018-06-05T17:14:48.015Z,23
2018-06-05T17:19:48.007Z,21
2018-06-05T17:24:47.777Z,19
2018-06-05T17:29:47.998Z,30
2018-06-05T17:34:47.826Z,30
2018-06-05T17:39:47.795Z,30
2018-06-05T17:44:47.912Z,30
2018-06-05T17:49:47.831Z,25
2018-06-05T17:54:48.078Z,18
2018-06-05T17:59:48.054Z,14
2018-06-05T18:04:47.763Z,14
2018-06-05T18:09:47.734Z,26
2018-06-05T18:14:47.636Z,26
2018-06-05T18:19:47.764Z,26
2018-06-05T18:24:48.071Z,17
2018-06-05T18:29:47.647Z,27
2018-06-05T18:34:47.776Z,24
2018-06-05T18:39:47.914Z,22
2018-06-05T18:44:48.848Z,24
2018-06-05T18:49:47.734Z,27
2018-06-05T18:54:47.636Z,29
2018-06-05T18:59:48.041Z,25
2018-06-05T19:04:47.684Z,25
2018-06-05T19:09:47.960Z,25
2018-06-05T19:14:47.585Z,25
2018-06-05T19:19:47.644Z,26
2018-06-05T19:24:47.580Z,19
2018-06-05T19:29:47.807Z,19
2018-06-05T19:34:47.848Z,23
2018-06-05T19:39:47.927Z,23
2018-06-05T19:44:47.521Z,30
2018-06-05T19:49:47.820Z,25
2018-06-05T19:54:47.686Z,29
2018-06-05T19:59:47.672Z,29
2018-06-05T20:04:47.621Z,21
2018-06-05T20:09:47.764Z,21
2018-06-05T20:14:47.786Z,29
2018-06-05T20:19:47.716Z,25
2018-06-05T20:24:47.749Z,23
2018-06-05T20:29:47.812Z,26
2018-06-05T20:34:47.537Z,24
2018-06-05T20:39:47.520Z,22
2018-06-05T20:44:47.613Z,27
2018-06-05T20:49:47.717Z,25
2018-06-05T20:54:47.633Z,31
2018-06-05T20:59:47.650Z,25
2018-06-05T21:04:47.435Z,26
2018-06-05T21:09:47.555Z,30
2018-06-05T21:14:47.691Z,32
2018-06-05T21:19:47.576Z,22
2018-06-05T21:24:47.441Z,26
2018-06-05T21:29:47.684Z,27
2018-06-05T21:34:47.690Z,23
2018-06-05T21:39:47.431Z,24
2018-06-05T21:44:47.494Z,40
2018-06-05T21:49:47.865Z,25
2018-06-05T21:54:47.490Z,27
2018-06-05T21:59:47.639Z,29
2018-06-05T22:04:47.533Z,20
2018-06-05T22:09:47.432Z,26
2018-06-05T22:14:47.538Z,26
2018-06-05T22:19:47.475Z,31
2018-06-05T22:24:47.564Z,35
2018-06-05T22:29:47.333Z,28
2018-06-05T22:34:47.724Z,28
2018-06-05T22:39:47.384Z,24
2018-06-05T22:44:47.299Z,30
2018-06-05T22:49:47.610Z,21
2018-06-05T22:54:47.355Z,15
2018-06-05T22:59:47.595Z,32
2018-06-05T23:04:47.314Z,32
2018-06-05T23:09:47.534Z,32
2018-06-05T23:14:47.381Z,29
2018-06-05T23:19:47.423Z,24
2018-06-05T23:24:47.546Z,32
2018-06-05T23:29:47.500Z,32
2018-06-05T23:34:47.340Z,28
2018-06-05T23:39:47.525Z,31
2018-06-05T23:44:47.388Z,31
2018-06-05T23:49:47.390Z,28
2018-06-05T23:54:47.180Z,28
2018-06-05T23:59:47.190Z,30
