createdAt,value
2017-09-07T00:00:21.644Z,0
2017-09-07T00:01:21.723Z,0
2017-09-07T00:02:21.696Z,0
2017-09-07T00:03:21.721Z,0
2017-09-07T00:04:21.745Z,0
2017-09-07T00:05:21.762Z,0
2017-09-07T00:06:21.774Z,0
2017-09-07T00:07:22.145Z,0
2017-09-07T00:08:22.141Z,0
2017-09-07T00:09:21.862Z,0
2017-09-07T00:10:22.187Z,0
2017-09-07T00:11:21.896Z,0
2017-09-07T00:12:21.917Z,0
2017-09-07T00:13:21.932Z,0
2017-09-07T00:14:22.300Z,0
2017-09-07T00:15:21.994Z,0
2017-09-07T00:16:21.999Z,0
2017-09-07T00:17:22.017Z,0
2017-09-07T00:18:22.051Z,0
2017-09-07T00:19:22.076Z,0
2017-09-07T00:20:22.459Z,0
2017-09-07T00:21:22.110Z,0
2017-09-07T00:22:22.132Z,0
2017-09-07T00:23:22.162Z,0
2017-09-07T00:24:22.496Z,0
2017-09-07T00:25:22.214Z,0
2017-09-07T00:26:22.229Z,0
2017-09-07T00:27:22.250Z,0
2017-09-07T00:28:22.270Z,0
2017-09-07T00:29:22.297Z,0
2017-09-07T00:30:22.628Z,0
2017-09-07T00:31:22.340Z,0
2017-09-07T00:32:22.378Z,0
2017-09-07T00:33:22.380Z,0
2017-09-07T00:34:22.408Z,0
2017-09-07T00:35:22.495Z,0
2017-09-07T00:36:22.442Z,0
2017-09-07T00:37:22.466Z,0
2017-09-07T00:38:23.114Z,0
2017-09-07T00:39:22.831Z,0
2017-09-07T00:40:22.535Z,0
2017-09-07T00:41:22.570Z,0
2017-09-07T00:42:22.877Z,0
2017-09-07T00:43:22.608Z,0
2017-09-07T00:44:22.629Z,0
2017-09-07T00:45:22.645Z,0
2017-09-07T00:46:22.664Z,0
2017-09-07T00:47:22.684Z,0
2017-09-07T00:48:22.716Z,0
2017-09-07T00:49:22.742Z,0
2017-09-07T00:50:23.122Z,0
2017-09-07T00:51:22.782Z,0
2017-09-07T00:52:22.807Z,0
2017-09-07T00:53:23.148Z,0
2017-09-07T00:54:23.170Z,0
2017-09-07T00:55:22.880Z,0
2017-09-07T00:56:22.909Z,0
2017-09-07T00:57:22.916Z,0
2017-09-07T00:58:22.945Z,0
2017-09-07T00:59:22.969Z,0
2017-09-07T01:00:22.994Z,0
2017-09-07T01:01:23.362Z,0
2017-09-07T01:02:23.029Z,0
2017-09-07T01:03:23.045Z,0
2017-09-07T01:04:23.070Z,0
2017-09-07T01:05:23.091Z,0
2017-09-07T01:06:23.165Z,0
2017-09-07T01:07:23.136Z,0
2017-09-07T01:08:23.156Z,0
2017-09-07T01:09:23.199Z,0
2017-09-07T01:10:23.208Z,0
2017-09-07T01:11:23.585Z,0
2017-09-07T01:12:23.258Z,0
2017-09-07T01:13:23.284Z,0
2017-09-07T01:14:23.294Z,0
2017-09-07T01:15:23.321Z,0
2017-09-07T01:16:23.340Z,0
2017-09-07T01:17:23.358Z,0
2017-09-07T01:18:23.426Z,0
2017-09-07T01:19:23.421Z,0
2017-09-07T01:20:23.445Z,0
2017-09-07T01:21:23.449Z,0
2017-09-07T01:22:23.787Z,0
2017-09-07T01:23:23.813Z,0
2017-09-07T01:24:23.851Z,0
2017-09-07T01:25:23.545Z,0
2017-09-07T01:26:23.568Z,0
2017-09-07T01:27:23.584Z,0
2017-09-07T01:28:23.607Z,0
2017-09-07T01:29:23.627Z,0
2017-09-07T01:30:23.662Z,0
2017-09-07T01:31:23.986Z,0
2017-09-07T01:32:24.363Z,0
2017-09-07T01:33:24.033Z,0
2017-09-07T01:34:24.058Z,0
2017-09-07T01:35:23.763Z,0
2017-09-07T01:36:23.782Z,0
2017-09-07T01:37:23.850Z,0
2017-09-07T01:38:23.826Z,0
2017-09-07T01:39:23.846Z,0
2017-09-07T01:40:23.870Z,0
2017-09-07T01:41:23.892Z,0
2017-09-07T01:42:23.914Z,0
2017-09-07T01:43:23.948Z,0
2017-09-07T01:44:24.038Z,0
2017-09-07T01:45:23.984Z,0
2017-09-07T01:46:24.012Z,0
2017-09-07T01:47:24.029Z,0
2017-09-07T01:48:24.056Z,0
2017-09-07T01:49:24.091Z,0
2017-09-07T01:50:24.115Z,0
2017-09-07T01:51:24.118Z,0
2017-09-07T01:52:24.134Z,0
2017-09-07T01:53:24.154Z,0
2017-09-07T01:54:24.177Z,0
2017-09-07T01:55:24.248Z,0
2017-09-07T01:56:24.219Z,0
2017-09-07T01:57:24.264Z,0
2017-09-07T01:58:24.263Z,0
2017-09-07T01:59:24.303Z,0
2017-09-07T02:00:24.308Z,0
2017-09-07T02:01:24.653Z,0
2017-09-07T02:02:24.382Z,0
2017-09-07T02:03:24.383Z,0
2017-09-07T02:04:24.413Z,0
2017-09-07T02:05:24.738Z,0
2017-09-07T02:06:24.449Z,0
2017-09-07T02:07:24.462Z,0
2017-09-07T02:08:24.500Z,0
2017-09-07T02:09:24.511Z,0
2017-09-07T02:10:24.548Z,0
2017-09-07T02:11:24.563Z,0
2017-09-07T02:12:24.584Z,0
2017-09-07T02:13:24.610Z,0
2017-09-07T02:14:24.631Z,0
2017-09-07T02:15:24.645Z,0
2017-09-07T02:16:25.037Z,0
2017-09-07T02:17:25.039Z,0
2017-09-07T02:18:25.027Z,0
2017-09-07T02:19:24.742Z,0
2017-09-07T02:20:24.752Z,0
2017-09-07T02:21:25.107Z,0
2017-09-07T02:22:24.792Z,0
2017-09-07T02:23:25.157Z,0
2017-09-07T02:24:24.841Z,0
2017-09-07T02:25:25.186Z,0
2017-09-07T02:26:24.883Z,0
2017-09-07T02:27:24.961Z,0
2017-09-07T02:28:24.932Z,0
2017-09-07T02:29:24.957Z,0
2017-09-07T02:30:25.293Z,0
2017-09-07T02:31:24.999Z,0
2017-09-07T02:32:25.014Z,0
2017-09-07T02:33:25.043Z,0
2017-09-07T02:34:25.059Z,0
2017-09-07T02:35:25.094Z,0
2017-09-07T02:36:25.413Z,0
2017-09-07T02:37:25.125Z,0
2017-09-07T02:38:25.146Z,0
2017-09-07T02:39:25.172Z,0
2017-09-07T02:40:25.200Z,0
2017-09-07T02:41:25.569Z,0
2017-09-07T02:42:25.233Z,0
2017-09-07T02:43:25.569Z,0
2017-09-07T02:44:25.583Z,0
2017-09-07T02:45:25.608Z,0
2017-09-07T02:46:25.352Z,0
2017-09-07T02:47:25.355Z,0
2017-09-07T02:48:25.373Z,0
2017-09-07T02:49:25.708Z,0
2017-09-07T02:50:25.721Z,0
2017-09-07T02:51:25.742Z,0
2017-09-07T02:52:25.455Z,0
2017-09-07T02:53:26.098Z,0
2017-09-07T02:54:25.498Z,0
2017-09-07T02:55:25.517Z,0
2017-09-07T02:56:25.540Z,0
2017-09-07T02:57:25.870Z,0
2017-09-07T02:58:25.947Z,0
2017-09-07T02:59:25.597Z,0
2017-09-07T03:00:25.622Z,0
2017-09-07T03:01:25.662Z,0
2017-09-07T03:02:25.671Z,0
2017-09-07T03:03:25.692Z,0
2017-09-07T03:04:25.719Z,0
2017-09-07T03:05:26.050Z,0
2017-09-07T03:06:25.752Z,0
2017-09-07T03:07:26.095Z,0
2017-09-07T03:08:25.809Z,0
2017-09-07T03:09:25.842Z,0
2017-09-07T03:10:25.848Z,0
2017-09-07T03:11:25.865Z,0
2017-09-07T03:12:26.198Z,0
2017-09-07T03:13:25.957Z,0
2017-09-07T03:14:25.931Z,0
2017-09-07T03:15:26.253Z,0
2017-09-07T03:16:25.982Z,0
2017-09-07T03:17:26.308Z,0
2017-09-07T03:18:26.014Z,0
2017-09-07T03:19:26.371Z,0
2017-09-07T03:20:26.064Z,0
2017-09-07T03:21:26.094Z,0
2017-09-07T03:22:26.098Z,0
2017-09-07T03:23:26.130Z,0
2017-09-07T03:24:26.154Z,0
2017-09-07T03:25:26.164Z,0
2017-09-07T03:26:26.502Z,0
2017-09-07T03:27:26.521Z,0
2017-09-07T03:28:26.225Z,0
2017-09-07T03:29:26.249Z,0
2017-09-07T03:30:26.601Z,0
2017-09-07T03:31:26.379Z,0
2017-09-07T03:32:26.650Z,0
2017-09-07T03:33:26.331Z,0
2017-09-07T03:34:26.360Z,0
2017-09-07T03:35:26.378Z,0
2017-09-07T03:36:26.396Z,0
2017-09-07T03:37:26.419Z,0
2017-09-07T03:38:26.473Z,0
2017-09-07T03:39:26.464Z,0
2017-09-07T03:40:26.812Z,0
2017-09-07T03:41:26.502Z,0
2017-09-07T03:42:26.531Z,0
2017-09-07T03:43:26.860Z,0
2017-09-07T03:44:26.570Z,0
2017-09-07T03:45:26.593Z,0
2017-09-07T03:46:26.688Z,0
2017-09-07T03:47:26.649Z,0
2017-09-07T03:48:26.661Z,0
2017-09-07T03:49:26.673Z,0
2017-09-07T03:50:26.707Z,0
2017-09-07T03:51:26.713Z,0
2017-09-07T03:52:26.750Z,0
2017-09-07T03:53:26.764Z,0
2017-09-07T03:54:26.801Z,0
2017-09-07T03:55:26.815Z,0
2017-09-07T03:56:26.841Z,0
2017-09-07T03:57:26.850Z,0
2017-09-07T03:58:26.872Z,0
2017-09-07T03:59:26.899Z,0
2017-09-07T04:00:26.929Z,0
2017-09-07T04:01:26.946Z,0
2017-09-07T04:02:26.984Z,0
2017-09-07T04:03:26.984Z,0
2017-09-07T04:04:27.334Z,0
2017-09-07T04:05:27.029Z,0
2017-09-07T04:06:27.044Z,0
2017-09-07T04:07:27.075Z,0
2017-09-07T04:08:27.089Z,0
2017-09-07T04:09:27.120Z,0
2017-09-07T04:10:27.138Z,0
2017-09-07T04:11:27.143Z,0
2017-09-07T04:12:27.489Z,0
2017-09-07T04:13:27.190Z,0
2017-09-07T04:14:27.224Z,0
2017-09-07T04:15:27.231Z,0
2017-09-07T04:16:27.270Z,0
2017-09-07T04:17:27.326Z,0
2017-09-07T04:18:27.302Z,0
2017-09-07T04:19:27.638Z,0
2017-09-07T04:20:27.342Z,0
2017-09-07T04:21:27.987Z,0
2017-09-07T04:22:27.704Z,0
2017-09-07T04:23:27.430Z,0
2017-09-07T04:24:27.422Z,0
2017-09-07T04:25:27.453Z,0
2017-09-07T04:26:27.490Z,0
2017-09-07T04:27:27.496Z,0
2017-09-07T04:28:27.512Z,0
2017-09-07T04:29:27.535Z,0
2017-09-07T04:30:27.555Z,0
2017-09-07T04:31:27.583Z,0
2017-09-07T04:32:27.654Z,0
2017-09-07T04:33:27.638Z,0
2017-09-07T04:34:27.648Z,0
2017-09-07T04:35:27.661Z,0
2017-09-07T04:36:27.688Z,0
2017-09-07T04:37:27.701Z,0
2017-09-07T04:38:27.731Z,0
2017-09-07T04:39:27.755Z,0
2017-09-07T04:40:27.763Z,0
2017-09-07T04:41:27.800Z,0
2017-09-07T04:42:27.804Z,0
2017-09-07T04:43:27.834Z,0
2017-09-07T04:44:28.167Z,0
2017-09-07T04:45:27.895Z,0
2017-09-07T04:46:27.898Z,0
2017-09-07T04:47:27.925Z,0
2017-09-07T04:48:27.990Z,0
2017-09-07T04:49:27.975Z,0
2017-09-07T04:50:27.976Z,0
2017-09-07T04:51:28.003Z,0
2017-09-07T04:52:28.351Z,5
2017-09-07T04:53:28.430Z,5
2017-09-07T04:54:28.087Z,5
2017-09-07T04:55:28.408Z,5
2017-09-07T04:56:28.434Z,5
2017-09-07T04:57:28.453Z,5
2017-09-07T04:58:28.154Z,5
2017-09-07T04:59:28.486Z,5
2017-09-07T05:00:28.514Z,5
2017-09-07T05:01:28.222Z,10
2017-09-07T05:02:28.258Z,10
2017-09-07T05:03:28.580Z,10
2017-09-07T05:04:28.285Z,10
2017-09-07T05:05:28.306Z,10
2017-09-07T05:06:28.380Z,10
2017-09-07T05:07:28.351Z,10
2017-09-07T05:08:28.369Z,15
2017-09-07T05:09:28.392Z,15
2017-09-07T05:10:28.411Z,15
2017-09-07T05:11:28.438Z,15
2017-09-07T05:12:28.457Z,20
2017-09-07T05:13:28.478Z,20
2017-09-07T05:14:28.516Z,20
2017-09-07T05:15:28.521Z,20
2017-09-07T05:16:28.549Z,20
2017-09-07T05:17:28.564Z,20
2017-09-07T05:18:28.903Z,20
2017-09-07T05:19:28.602Z,20
2017-09-07T05:20:28.630Z,20
2017-09-07T05:21:28.642Z,20
2017-09-07T05:22:28.674Z,25
2017-09-07T05:23:28.697Z,25
2017-09-07T05:24:28.766Z,25
2017-09-07T05:25:29.052Z,25
2017-09-07T05:26:28.768Z,20
2017-09-07T05:27:28.778Z,20
2017-09-07T05:28:29.114Z,15
2017-09-07T05:29:28.819Z,20
2017-09-07T05:30:29.154Z,20
2017-09-07T05:31:28.860Z,25
2017-09-07T05:32:28.885Z,25
2017-09-07T05:33:29.220Z,30
2017-09-07T05:34:28.926Z,30
2017-09-07T05:35:29.265Z,30
2017-09-07T05:36:28.972Z,30
2017-09-07T05:37:28.986Z,30
2017-09-07T05:38:29.014Z,30
2017-09-07T05:39:29.040Z,30
2017-09-07T05:40:29.107Z,25
2017-09-07T05:41:29.107Z,25
2017-09-07T05:42:29.409Z,20
2017-09-07T05:43:29.439Z,20
2017-09-07T05:44:29.147Z,25
2017-09-07T05:45:29.166Z,25
2017-09-07T05:46:29.201Z,25
2017-09-07T05:47:29.222Z,25
2017-09-07T05:48:29.229Z,25
2017-09-07T05:49:29.285Z,25
2017-09-07T05:50:29.288Z,25
2017-09-07T05:51:29.297Z,25
2017-09-07T05:52:29.334Z,25
2017-09-07T05:53:29.336Z,25
2017-09-07T05:54:29.616Z,25
2017-09-07T05:55:29.439Z,25
2017-09-07T05:56:29.403Z,25
2017-09-07T05:57:29.429Z,30
2017-09-07T05:58:29.453Z,30
2017-09-07T05:59:29.461Z,30
2017-09-07T06:00:29.487Z,35
2017-09-07T06:01:29.501Z,35
2017-09-07T06:02:29.839Z,40
2017-09-07T06:03:29.549Z,40
2017-09-07T06:04:29.578Z,40
2017-09-07T06:05:29.589Z,40
2017-09-07T06:06:29.619Z,45
2017-09-07T06:07:29.636Z,40
2017-09-07T06:08:29.670Z,40
2017-09-07T06:09:29.688Z,40
2017-09-07T06:10:29.693Z,40
2017-09-07T06:11:29.724Z,40
2017-09-07T06:12:30.049Z,45
2017-09-07T06:13:29.768Z,45
2017-09-07T06:14:29.778Z,45
2017-09-07T06:15:29.804Z,45
2017-09-07T06:16:29.820Z,45
2017-09-07T06:17:30.161Z,50
2017-09-07T06:18:29.863Z,50
2017-09-07T06:19:29.896Z,50
2017-09-07T06:20:29.907Z,55
2017-09-07T06:21:30.239Z,55
2017-09-07T06:22:29.941Z,60
2017-09-07T06:23:30.281Z,60
2017-09-07T06:24:29.991Z,65
2017-09-07T06:25:30.695Z,65
2017-09-07T06:26:30.051Z,75
2017-09-07T06:27:30.513Z,75
2017-09-07T06:28:30.178Z,90
2017-09-07T06:29:30.095Z,85
2017-09-07T06:30:30.122Z,85
2017-09-07T06:31:30.140Z,80
2017-09-07T06:32:30.162Z,80
2017-09-07T06:33:30.186Z,75
2017-09-07T06:34:30.195Z,75
2017-09-07T06:35:30.219Z,80
2017-09-07T06:36:30.242Z,80
2017-09-07T06:37:30.267Z,75
2017-09-07T06:38:30.592Z,75
2017-09-07T06:39:30.311Z,75
2017-09-07T06:40:30.683Z,75
2017-09-07T06:41:30.353Z,75
2017-09-07T06:42:30.387Z,80
2017-09-07T06:43:30.391Z,85
2017-09-07T06:44:30.412Z,90
2017-09-07T06:45:30.798Z,95
2017-09-07T06:46:30.453Z,90
2017-09-07T06:47:30.476Z,90
2017-09-07T06:48:30.805Z,85
2017-09-07T06:49:30.519Z,85
2017-09-07T06:50:30.534Z,85
2017-09-07T06:51:30.555Z,90
2017-09-07T06:52:30.578Z,95
2017-09-07T06:53:30.601Z,95
2017-09-07T06:54:30.620Z,100
2017-09-07T06:55:30.645Z,105
2017-09-07T06:56:30.972Z,105
2017-09-07T06:57:31.004Z,105
2017-09-07T06:58:30.720Z,105
2017-09-07T06:59:30.728Z,105
2017-09-07T07:00:30.750Z,105
2017-09-07T07:01:30.769Z,110
2017-09-07T07:02:30.793Z,110
2017-09-07T07:03:30.808Z,115
2017-09-07T07:04:30.843Z,115
2017-09-07T07:05:30.858Z,120
2017-09-07T07:06:31.186Z,125
2017-09-07T07:07:31.210Z,130
2017-09-07T07:08:30.916Z,135
2017-09-07T07:09:30.934Z,140
2017-09-07T07:10:30.976Z,145
2017-09-07T07:11:31.292Z,155
2017-09-07T07:12:31.009Z,160
2017-09-07T07:13:31.022Z,170
2017-09-07T07:14:31.052Z,170
2017-09-07T07:15:31.064Z,170
2017-09-07T07:16:31.094Z,175
2017-09-07T07:17:31.104Z,175
2017-09-07T07:18:31.146Z,175
2017-09-07T07:19:31.459Z,175
2017-09-07T07:20:31.219Z,175
2017-09-07T07:21:31.197Z,175
2017-09-07T07:22:31.543Z,175
2017-09-07T07:23:31.244Z,175
2017-09-07T07:24:31.263Z,180
2017-09-07T07:25:31.289Z,185
2017-09-07T07:26:31.308Z,190
2017-09-07T07:27:31.343Z,195
2017-09-07T07:28:31.354Z,200
2017-09-07T07:29:31.371Z,205
2017-09-07T07:30:31.398Z,205
2017-09-07T07:31:31.414Z,210
2017-09-07T07:32:31.426Z,215
2017-09-07T07:33:31.454Z,215
2017-09-07T07:34:31.486Z,220
2017-09-07T07:35:31.499Z,220
2017-09-07T07:36:31.676Z,220
2017-09-07T07:37:31.550Z,225
2017-09-07T07:38:31.569Z,225
2017-09-07T07:39:31.896Z,230
2017-09-07T07:40:31.609Z,230
2017-09-07T07:41:31.942Z,225
2017-09-07T07:42:31.650Z,225
2017-09-07T07:43:31.686Z,220
2017-09-07T07:44:32.327Z,220
2017-09-07T07:45:32.042Z,210
2017-09-07T07:46:32.061Z,210
2017-09-07T07:47:31.769Z,210
2017-09-07T07:48:32.421Z,215
2017-09-07T07:49:31.822Z,215
2017-09-07T07:50:31.851Z,215
2017-09-07T07:51:31.868Z,215
2017-09-07T07:52:31.881Z,220
2017-09-07T07:53:32.256Z,225
2017-09-07T07:54:31.926Z,225
2017-09-07T07:55:32.267Z,235
2017-09-07T07:56:32.303Z,235
2017-09-07T07:57:31.987Z,240
2017-09-07T07:58:32.336Z,245
2017-09-07T07:59:32.344Z,255
2017-09-07T08:00:32.069Z,260
2017-09-07T08:01:32.078Z,265
2017-09-07T08:02:32.101Z,265
2017-09-07T08:03:32.437Z,270
2017-09-07T08:04:32.155Z,275
2017-09-07T08:05:32.174Z,275
2017-09-07T08:06:32.194Z,275
2017-09-07T08:07:32.231Z,270
2017-09-07T08:08:32.241Z,270
2017-09-07T08:09:32.262Z,270
2017-09-07T08:10:32.614Z,270
2017-09-07T08:11:32.349Z,265
2017-09-07T08:12:32.345Z,260
2017-09-07T08:13:32.359Z,260
2017-09-07T08:14:32.366Z,260
2017-09-07T08:15:32.395Z,260
2017-09-07T08:16:32.422Z,265
2017-09-07T08:17:32.757Z,270
2017-09-07T08:18:32.480Z,275
2017-09-07T08:19:32.488Z,275
2017-09-07T08:20:32.529Z,275
2017-09-07T08:21:32.529Z,275
2017-09-07T08:22:32.559Z,285
2017-09-07T08:23:32.576Z,290
2017-09-07T08:24:32.928Z,295
2017-09-07T08:25:32.626Z,300
2017-09-07T08:26:32.650Z,310
2017-09-07T08:27:32.727Z,310
2017-09-07T08:28:32.701Z,320
2017-09-07T08:29:33.031Z,330
2017-09-07T08:30:32.746Z,335
2017-09-07T08:31:32.770Z,340
2017-09-07T08:32:32.790Z,340
2017-09-07T08:33:33.124Z,345
2017-09-07T08:34:33.149Z,345
2017-09-07T08:35:33.185Z,350
2017-09-07T08:36:32.889Z,355
2017-09-07T08:37:32.915Z,355
2017-09-07T08:38:32.924Z,335
2017-09-07T08:39:32.951Z,330
2017-09-07T08:40:33.287Z,330
2017-09-07T08:41:33.316Z,335
2017-09-07T08:42:33.071Z,330
2017-09-07T08:43:33.046Z,320
2017-09-07T08:44:33.069Z,315
2017-09-07T08:45:33.096Z,315
2017-09-07T08:46:33.117Z,325
2017-09-07T08:47:33.140Z,335
2017-09-07T08:48:33.172Z,340
2017-09-07T08:49:33.190Z,340
2017-09-07T08:50:33.211Z,345
2017-09-07T08:51:33.550Z,355
2017-09-07T08:52:33.317Z,360
2017-09-07T08:53:33.287Z,370
2017-09-07T08:54:33.310Z,380
2017-09-07T08:55:33.335Z,390
2017-09-07T08:56:33.357Z,400
2017-09-07T08:57:33.434Z,405
2017-09-07T08:58:33.411Z,405
2017-09-07T08:59:33.429Z,425
2017-09-07T09:00:33.546Z,390
2017-09-07T09:01:33.478Z,385
2017-09-07T09:02:33.493Z,380
2017-09-07T09:03:33.828Z,375
2017-09-07T09:04:33.546Z,380
2017-09-07T09:05:33.880Z,385
2017-09-07T09:06:33.583Z,400
2017-09-07T09:07:33.609Z,410
2017-09-07T09:08:33.655Z,470
2017-09-07T09:09:33.675Z,400
2017-09-07T09:10:33.685Z,385
2017-09-07T09:11:33.702Z,400
2017-09-07T09:12:33.888Z,420
2017-09-07T09:13:34.072Z,440
2017-09-07T09:14:33.784Z,455
2017-09-07T09:15:34.119Z,480
2017-09-07T09:16:33.847Z,505
2017-09-07T09:17:33.906Z,560
2017-09-07T09:18:33.875Z,575
2017-09-07T09:19:33.898Z,615
2017-09-07T09:20:33.933Z,520
2017-09-07T09:21:33.961Z,695
2017-09-07T09:22:34.079Z,860
2017-09-07T09:23:34.315Z,645
2017-09-07T09:24:34.341Z,945
2017-09-07T09:25:34.365Z,590
2017-09-07T09:26:34.072Z,605
2017-09-07T09:27:34.098Z,510
2017-09-07T09:28:34.128Z,495
2017-09-07T09:29:34.152Z,480
2017-09-07T09:30:34.184Z,475
2017-09-07T09:31:34.209Z,450
2017-09-07T09:32:34.230Z,445
2017-09-07T09:33:34.257Z,435
2017-09-07T09:34:34.333Z,460
2017-09-07T09:35:34.633Z,490
2017-09-07T09:36:34.642Z,500
2017-09-07T09:37:34.368Z,500
2017-09-07T09:38:34.403Z,520
2017-09-07T09:39:34.407Z,530
2017-09-07T09:40:34.441Z,515
2017-09-07T09:41:34.478Z,550
2017-09-07T09:42:34.483Z,510
2017-09-07T09:43:34.506Z,525
2017-09-07T09:44:34.545Z,525
2017-09-07T09:45:34.583Z,550
2017-09-07T09:46:34.591Z,595
2017-09-07T09:47:34.630Z,515
2017-09-07T09:48:34.954Z,535
2017-09-07T09:49:34.877Z,515
2017-09-07T09:50:34.739Z,525
2017-09-07T09:51:34.718Z,570
2017-09-07T09:52:34.746Z,570
2017-09-07T09:53:34.767Z,540
2017-09-07T09:54:34.792Z,535
2017-09-07T09:55:34.827Z,525
2017-09-07T09:56:34.854Z,535
2017-09-07T09:57:34.868Z,510
2017-09-07T09:58:34.900Z,545
2017-09-07T09:59:34.923Z,570
2017-09-07T10:00:35.046Z,555
2017-09-07T10:01:34.980Z,610
2017-09-07T10:02:35.011Z,605
2017-09-07T10:03:35.030Z,600
2017-09-07T10:04:35.061Z,615
2017-09-07T10:05:35.088Z,615
2017-09-07T10:06:35.113Z,650
2017-09-07T10:07:35.187Z,670
2017-09-07T10:08:35.161Z,685
2017-09-07T10:09:35.506Z,605
2017-09-07T10:10:35.215Z,590
2017-09-07T10:11:35.559Z,590
2017-09-07T10:12:35.594Z,610
2017-09-07T10:13:35.605Z,635
2017-09-07T10:14:35.316Z,685
2017-09-07T10:15:35.350Z,740
2017-09-07T10:16:35.684Z,825
2017-09-07T10:17:35.400Z,680
2017-09-07T10:18:35.429Z,680
2017-09-07T10:19:35.767Z,695
2017-09-07T10:20:35.488Z,685
2017-09-07T10:21:35.818Z,690
2017-09-07T10:22:35.536Z,705
2017-09-07T10:23:35.881Z,740
2017-09-07T10:24:35.588Z,725
2017-09-07T10:25:35.688Z,765
2017-09-07T10:26:35.647Z,735
2017-09-07T10:27:35.988Z,790
2017-09-07T10:28:35.849Z,705
2017-09-07T10:29:35.732Z,690
2017-09-07T10:30:36.073Z,740
2017-09-07T10:31:35.785Z,790
2017-09-07T10:32:35.910Z,725
2017-09-07T10:33:35.837Z,700
2017-09-07T10:34:36.190Z,745
2017-09-07T10:35:35.890Z,730
2017-09-07T10:36:35.928Z,730
2017-09-07T10:37:35.941Z,775
2017-09-07T10:38:35.970Z,745
2017-09-07T10:39:36.002Z,670
2017-09-07T10:40:36.705Z,665
2017-09-07T10:41:36.060Z,705
2017-09-07T10:42:36.403Z,710
2017-09-07T10:43:36.116Z,645
2017-09-07T10:44:36.144Z,660
2017-09-07T10:45:36.164Z,775
2017-09-07T10:46:36.516Z,710
2017-09-07T10:47:36.230Z,785
2017-09-07T10:48:36.259Z,865
2017-09-07T10:49:36.285Z,725
2017-09-07T10:50:36.313Z,965
2017-09-07T10:51:36.338Z,805
2017-09-07T10:52:36.362Z,645
2017-09-07T10:53:36.402Z,550
2017-09-07T10:54:36.420Z,555
2017-09-07T10:55:36.451Z,575
2017-09-07T10:56:36.486Z,785
2017-09-07T10:57:36.509Z,875
2017-09-07T10:58:36.537Z,900
2017-09-07T10:59:36.658Z,945
2017-09-07T11:00:36.613Z,965
2017-09-07T11:01:36.702Z,580
2017-09-07T11:02:37.101Z,550
2017-09-07T11:03:37.592Z,570
2017-09-07T11:04:37.503Z,970
2017-09-07T11:05:37.305Z,930
2017-09-07T11:06:37.936Z,980
2017-09-07T11:07:37.348Z,1060
2017-09-07T11:08:37.352Z,1035
2017-09-07T11:09:37.347Z,870
2017-09-07T11:10:37.703Z,1030
2017-09-07T11:11:37.313Z,1135
2017-09-07T11:12:37.430Z,1080
2017-09-07T11:13:37.583Z,1150
2017-09-07T11:14:37.462Z,990
2017-09-07T11:15:37.495Z,875
2017-09-07T11:16:37.529Z,650
2017-09-07T11:17:37.545Z,635
2017-09-07T11:18:37.888Z,605
2017-09-07T11:19:37.650Z,535
2017-09-07T11:20:38.158Z,540
2017-09-07T11:21:37.734Z,530
2017-09-07T11:22:38.176Z,560
2017-09-07T11:23:37.727Z,965
2017-09-07T11:24:37.782Z,1070
2017-09-07T11:25:37.933Z,1040
2017-09-07T11:26:37.751Z,1160
2017-09-07T11:27:38.273Z,1055
2017-09-07T11:28:38.244Z,1095
2017-09-07T11:29:37.905Z,990
2017-09-07T11:30:38.107Z,1010
2017-09-07T11:31:38.367Z,1080
2017-09-07T11:32:38.055Z,860
2017-09-07T11:33:38.401Z,1115
2017-09-07T11:34:38.109Z,545
2017-09-07T11:35:38.892Z,1165
2017-09-07T11:36:38.553Z,1280
2017-09-07T11:37:38.531Z,1335
2017-09-07T11:38:38.270Z,915
2017-09-07T11:39:38.257Z,1440
2017-09-07T11:40:38.283Z,1460
2017-09-07T11:41:38.655Z,1445
2017-09-07T11:42:39.027Z,1425
2017-09-07T11:43:38.699Z,1440
2017-09-07T11:44:38.350Z,1405
2017-09-07T11:45:38.468Z,1450
2017-09-07T11:46:38.792Z,625
2017-09-07T11:47:38.563Z,1015
2017-09-07T11:48:38.465Z,610
2017-09-07T11:49:38.611Z,1430
2017-09-07T11:50:38.929Z,650
2017-09-07T11:51:38.649Z,1400
2017-09-07T11:52:38.963Z,1025
2017-09-07T11:53:38.532Z,1545
2017-09-07T11:54:38.245Z,1730
2017-09-07T11:55:38.592Z,1850
2017-09-07T11:56:38.313Z,1230
2017-09-07T11:57:38.364Z,1750
2017-09-07T11:58:38.685Z,1770
2017-09-07T11:59:38.410Z,1855
2017-09-07T12:00:38.759Z,1890
2017-09-07T12:01:38.487Z,1955
2017-09-07T12:02:38.516Z,2010
2017-09-07T12:03:38.856Z,1935
2017-09-07T12:04:38.571Z,1800
2017-09-07T12:05:38.609Z,1960
2017-09-07T12:06:38.643Z,1925
2017-09-07T12:07:38.671Z,2000
2017-09-07T12:08:38.760Z,1990
2017-09-07T12:09:38.734Z,2065
2017-09-07T12:10:38.768Z,1265
2017-09-07T12:11:38.831Z,1920
2017-09-07T12:12:39.459Z,2025
2017-09-07T12:13:39.188Z,1965
2017-09-07T12:14:38.909Z,2125
2017-09-07T12:15:38.935Z,2230
2017-09-07T12:16:38.987Z,2175
2017-09-07T12:17:39.319Z,2195
2017-09-07T12:18:39.247Z,2220
2017-09-07T12:19:39.096Z,2135
2017-09-07T12:20:39.105Z,2075
2017-09-07T12:21:39.464Z,2290
2017-09-07T12:22:39.194Z,760
2017-09-07T12:23:39.261Z,1030
2017-09-07T12:24:39.245Z,995
2017-09-07T12:25:39.287Z,2380
2017-09-07T12:26:39.626Z,2240
2017-09-07T12:27:39.350Z,1740
2017-09-07T12:28:39.478Z,2270
2017-09-07T12:29:39.415Z,560
2017-09-07T12:30:39.458Z,385
2017-09-07T12:31:39.498Z,350
2017-09-07T12:32:39.524Z,345
2017-09-07T12:33:39.871Z,310
2017-09-07T12:34:39.923Z,280
2017-09-07T12:35:39.628Z,265
2017-09-07T12:36:39.653Z,265
2017-09-07T12:37:40.002Z,225
2017-09-07T12:38:39.729Z,185
2017-09-07T12:39:39.805Z,150
2017-09-07T12:40:39.803Z,130
2017-09-07T12:41:39.812Z,115
2017-09-07T12:42:40.160Z,105
2017-09-07T12:43:39.888Z,105
2017-09-07T12:44:39.903Z,105
2017-09-07T12:45:39.933Z,115
2017-09-07T12:46:39.972Z,115
2017-09-07T12:47:40.002Z,105
2017-09-07T12:48:40.034Z,100
2017-09-07T12:49:40.063Z,105
2017-09-07T12:50:40.080Z,110
2017-09-07T12:51:40.119Z,125
2017-09-07T12:52:40.310Z,140
2017-09-07T12:53:40.181Z,155
2017-09-07T12:54:40.255Z,185
2017-09-07T12:55:40.235Z,220
2017-09-07T12:56:40.259Z,265
2017-09-07T12:57:40.290Z,325
2017-09-07T12:58:40.317Z,375
2017-09-07T12:59:40.358Z,420
2017-09-07T13:00:40.377Z,475
2017-09-07T13:01:40.396Z,540
2017-09-07T13:02:40.429Z,585
2017-09-07T13:03:40.467Z,700
2017-09-07T13:04:40.480Z,1025
2017-09-07T13:05:40.841Z,850
2017-09-07T13:06:40.550Z,715
2017-09-07T13:07:40.579Z,765
2017-09-07T13:08:40.591Z,770
2017-09-07T13:09:40.623Z,835
2017-09-07T13:10:40.717Z,1015
2017-09-07T13:11:40.688Z,1765
2017-09-07T13:12:40.710Z,1215
2017-09-07T13:13:40.734Z,1980
2017-09-07T13:14:40.766Z,1155
2017-09-07T13:15:40.802Z,1435
2017-09-07T13:16:40.816Z,1545
2017-09-07T13:17:40.877Z,1380
2017-09-07T13:18:41.193Z,975
2017-09-07T13:19:40.917Z,2735
2017-09-07T13:20:40.935Z,2775
2017-09-07T13:21:40.955Z,985
2017-09-07T13:22:40.987Z,2400
2017-09-07T13:23:41.012Z,2525
2017-09-07T13:24:41.053Z,1890
2017-09-07T13:25:41.091Z,2475
2017-09-07T13:26:41.278Z,2420
2017-09-07T13:27:41.142Z,2410
2017-09-07T13:28:41.173Z,2120
2017-09-07T13:29:41.298Z,2680
2017-09-07T13:30:41.541Z,2505
2017-09-07T13:31:41.582Z,2520
2017-09-07T13:32:41.301Z,2615
2017-09-07T13:33:41.326Z,2465
2017-09-07T13:34:41.357Z,2605
2017-09-07T13:35:41.394Z,900
2017-09-07T13:36:41.748Z,2520
2017-09-07T13:37:41.451Z,2125
2017-09-07T13:38:41.813Z,465
2017-09-07T13:39:41.529Z,360
2017-09-07T13:40:41.549Z,290
2017-09-07T13:41:41.590Z,240
2017-09-07T13:42:41.617Z,215
2017-09-07T13:43:41.655Z,180
2017-09-07T13:44:42.001Z,145
2017-09-07T13:45:41.729Z,125
2017-09-07T13:46:42.052Z,120
2017-09-07T13:47:41.773Z,125
2017-09-07T13:48:41.812Z,150
2017-09-07T13:49:42.149Z,205
2017-09-07T13:50:41.903Z,300
2017-09-07T13:51:41.893Z,320
2017-09-07T13:52:41.926Z,330
2017-09-07T13:53:42.275Z,360
2017-09-07T13:54:41.992Z,425
2017-09-07T13:55:42.029Z,370
2017-09-07T13:56:42.375Z,350
2017-09-07T13:57:42.127Z,305
2017-09-07T13:58:42.112Z,270
2017-09-07T13:59:42.146Z,235
2017-09-07T14:00:42.161Z,215
2017-09-07T14:01:42.199Z,200
2017-09-07T14:02:42.522Z,190
2017-09-07T14:03:42.248Z,190
2017-09-07T14:04:42.280Z,200
2017-09-07T14:05:42.617Z,210
2017-09-07T14:06:42.328Z,220
2017-09-07T14:07:42.370Z,240