createdAt,value
2019-03-28T00:02:40.657Z,67.9
2019-03-28T00:07:41.905Z,67.8
2019-03-28T00:12:27.781Z,67.7
2019-03-28T00:17:29.391Z,67.7
2019-03-28T00:22:28.979Z,67.7
2019-03-28T00:27:28.298Z,67.5
2019-03-28T00:32:29.244Z,67.5
2019-03-28T00:37:28.556Z,67.5
2019-03-28T00:42:28.378Z,67.5
2019-03-28T00:47:28.319Z,67.4
2019-03-28T00:52:28.126Z,67.3
2019-03-28T00:57:27.734Z,67.2
2019-03-28T01:02:28.278Z,67.2
2019-03-28T01:07:28.748Z,67.2
2019-03-28T01:12:28.114Z,66.8
2019-03-28T01:17:29.127Z,66.6
2019-03-28T01:22:27.544Z,66.6
2019-03-28T01:27:27.881Z,66.5
2019-03-28T01:32:28.691Z,66.5
2019-03-28T01:37:29.208Z,66.3
2019-03-28T01:42:28.687Z,66.1
2019-03-28T01:47:27.680Z,66.2
2019-03-28T01:52:29.015Z,66.2
2019-03-28T01:57:28.012Z,66.3
2019-03-28T02:02:27.192Z,66.1
2019-03-28T02:07:28.499Z,66.0
2019-03-28T02:12:27.210Z,66.0
2019-03-28T02:17:27.620Z,66.0
2019-03-28T02:22:28.816Z,66.0
2019-03-28T02:27:28.021Z,65.8
2019-03-28T02:32:28.211Z,65.9
2019-03-28T02:37:27.479Z,66.0
2019-03-28T02:42:29.550Z,66.1
2019-03-28T02:47:28.255Z,66.0
2019-03-28T02:52:27.628Z,65.9
2019-03-28T02:57:42.203Z,65.9
2019-03-28T03:02:27.544Z,65.9
2019-03-28T03:07:28.688Z,65.8
2019-03-28T03:12:28.260Z,65.8
2019-03-28T03:17:27.858Z,65.8
2019-03-28T03:22:29.284Z,65.8
2019-03-28T03:27:28.502Z,65.8
2019-03-28T03:32:28.295Z,65.8
2019-03-28T03:37:27.813Z,65.8
2019-03-28T03:42:28.155Z,65.7
2019-03-28T03:47:28.416Z,65.7
2019-03-28T03:52:27.805Z,65.7
2019-03-28T03:57:27.643Z,65.5
2019-03-28T04:02:27.976Z,65.4
2019-03-28T04:07:29.366Z,65.4
2019-03-28T04:12:27.614Z,65.3
2019-03-28T04:17:27.821Z,65.2
2019-03-28T04:22:27.754Z,65.1
2019-03-28T04:27:28.388Z,64.9
2019-03-28T04:32:28.032Z,64.9
2019-03-28T04:37:28.387Z,64.9
2019-03-28T04:42:28.569Z,64.9
2019-03-28T04:47:28.278Z,64.9
2019-03-28T04:52:27.942Z,64.9
2019-03-28T04:57:29.548Z,64.8
2019-03-28T05:02:28.754Z,64.9
2019-03-28T05:07:28.145Z,64.8
2019-03-28T05:12:28.319Z,64.8
2019-03-28T05:17:28.612Z,64.6
2019-03-28T05:22:28.858Z,64.4
2019-03-28T05:27:28.885Z,64.3
2019-03-28T05:32:28.406Z,64.4
2019-03-28T05:37:28.559Z,64.4
2019-03-28T05:42:27.994Z,64.2
2019-03-28T05:47:30.042Z,64.2
2019-03-28T05:52:29.155Z,63.9
2019-03-28T05:57:28.694Z,63.9
2019-03-28T06:02:28.257Z,63.8
2019-03-28T06:07:29.203Z,63.6
2019-03-28T06:12:29.292Z,63.6
2019-03-28T06:17:29.143Z,63.5
2019-03-28T06:22:29.443Z,63.5
2019-03-28T06:27:29.056Z,63.4
2019-03-28T06:32:42.151Z,63.4
2019-03-28T06:37:29.153Z,63.4
2019-03-28T06:42:28.501Z,63.4
2019-03-28T06:47:28.682Z,63.6
2019-03-28T06:52:28.793Z,63.6
2019-03-28T06:57:28.668Z,63.7
2019-03-28T07:02:28.672Z,63.8
2019-03-28T07:07:29.034Z,63.7
2019-03-28T07:12:28.846Z,63.8
2019-03-28T07:17:29.485Z,64.1
2019-03-28T07:22:28.531Z,64.0
2019-03-28T07:27:28.313Z,64.2
2019-03-28T07:32:28.992Z,64.2
2019-03-28T07:37:29.709Z,64.7
2019-03-28T07:42:30.069Z,64.8
2019-03-28T07:47:28.357Z,64.9
2019-03-28T07:52:28.662Z,64.9
2019-03-28T07:57:28.583Z,65.2
2019-03-28T08:02:29.340Z,65.5
2019-03-28T08:07:29.353Z,65.7
2019-03-28T08:12:30.449Z,65.9
2019-03-28T08:17:28.866Z,66.0
2019-03-28T08:22:30.382Z,66.3
2019-03-28T08:27:28.206Z,66.7
2019-03-28T08:32:28.314Z,66.6
2019-03-28T08:37:28.495Z,67.0
2019-03-28T08:42:28.711Z,67.0
2019-03-28T08:47:29.322Z,67.2
2019-03-28T08:52:28.269Z,67.5
2019-03-28T08:57:28.630Z,67.6
2019-03-28T09:02:28.717Z,67.8
2019-03-28T09:07:28.657Z,68.0
2019-03-28T09:12:29.245Z,68.2
2019-03-28T09:17:28.494Z,68.4
2019-03-28T09:22:29.047Z,68.7
2019-03-28T09:27:28.821Z,69.1
2019-03-28T09:32:29.346Z,69.1
2019-03-28T09:37:28.412Z,69.1
2019-03-28T09:42:29.339Z,69.4
2019-03-28T09:47:29.121Z,69.3
2019-03-28T09:52:28.991Z,69.3
2019-03-28T09:57:28.432Z,69.6
2019-03-28T10:02:28.753Z,69.8
2019-03-28T10:07:28.744Z,70.2
2019-03-28T10:12:29.176Z,70.1
2019-03-28T10:17:29.181Z,70.4
2019-03-28T10:22:28.654Z,70.5
2019-03-28T10:27:28.832Z,70.6
2019-03-28T10:32:28.401Z,70.4
2019-03-28T10:37:28.433Z,70.8
2019-03-28T10:42:29.024Z,70.1
2019-03-28T10:47:28.930Z,71.1
2019-03-28T10:52:28.205Z,71.1
2019-03-28T10:57:32.058Z,71.1
2019-03-28T11:02:29.494Z,71.4
2019-03-28T11:07:29.206Z,71.0
2019-03-28T11:12:28.307Z,71.1
2019-03-28T11:17:28.970Z,71.1
2019-03-28T11:22:28.741Z,71.1
2019-03-28T11:27:28.357Z,71.2
2019-03-28T11:32:29.440Z,71.1
2019-03-28T11:37:28.960Z,71.0
2019-03-28T11:42:28.393Z,71.1
2019-03-28T11:47:28.694Z,70.8
2019-03-28T11:52:28.880Z,71.0
2019-03-28T11:57:30.455Z,70.5
2019-03-28T12:02:28.223Z,71.0
2019-03-28T12:07:29.315Z,70.1
2019-03-28T12:12:28.569Z,70.1
2019-03-28T12:17:29.280Z,70.0
2019-03-28T12:22:28.250Z,69.7
2019-03-28T12:27:28.485Z,68.7
2019-03-28T12:32:29.023Z,70.0
2019-03-28T12:37:28.721Z,69.9
2019-03-28T12:42:28.226Z,69.8
2019-03-28T12:47:43.093Z,69.8
2019-03-28T12:52:30.294Z,69.0
2019-03-28T12:57:28.706Z,69.1
2019-03-28T13:02:32.210Z,68.9
2019-03-28T13:07:28.797Z,67.8
2019-03-28T13:12:28.961Z,67.8
2019-03-28T13:17:29.755Z,67.4
2019-03-28T13:22:29.201Z,67.1
2019-03-28T13:27:28.973Z,68.2
2019-03-28T13:32:42.406Z,67.3
2019-03-28T13:37:28.456Z,67.5
2019-03-28T13:42:28.278Z,66.7
2019-03-28T13:47:29.170Z,66.3
2019-03-28T13:52:28.220Z,66.2
2019-03-28T13:57:29.364Z,66.9
2019-03-28T14:02:28.320Z,66.0
2019-03-28T14:07:28.790Z,67.4
2019-03-28T14:12:29.317Z,67.1
2019-03-28T14:17:29.026Z,66.7
2019-03-28T14:22:28.077Z,66.4
2019-03-28T14:27:29.048Z,66.4
2019-03-28T14:32:29.240Z,65.5
2019-03-28T14:37:27.954Z,65.1
2019-03-28T14:42:28.512Z,65.6
2019-03-28T14:47:29.235Z,65.5
2019-03-28T14:52:28.034Z,65.7
2019-03-28T14:57:28.971Z,65.0
2019-03-28T15:02:28.880Z,65.8
2019-03-28T15:07:28.884Z,66.0
2019-03-28T15:12:28.929Z,66.6
2019-03-28T15:17:28.428Z,64.1
2019-03-28T15:22:29.241Z,64.1
2019-03-28T15:27:28.772Z,61.8
2019-03-28T15:32:29.811Z,65.8
2019-03-28T15:37:28.984Z,65.8
2019-03-28T15:42:28.707Z,67.9
2019-03-28T15:47:28.189Z,67.8
2019-03-28T15:52:29.439Z,68.4
2019-03-28T15:57:28.410Z,68.8
2019-03-28T16:02:28.811Z,68.8
2019-03-28T16:07:30.082Z,69.0
2019-03-28T16:12:28.922Z,69.1
2019-03-28T16:17:29.540Z,69.1
2019-03-28T16:22:28.555Z,69.1
2019-03-28T16:27:29.175Z,69.1
2019-03-28T16:32:29.813Z,69.0
2019-03-28T16:37:28.366Z,69.1
2019-03-28T16:42:28.764Z,69.1
2019-03-28T16:47:29.016Z,68.9
2019-03-28T16:52:29.370Z,68.9
2019-03-28T16:57:29.008Z,69.1
2019-03-28T17:02:29.537Z,69.2
2019-03-28T17:07:29.365Z,69.4
2019-03-28T17:12:28.401Z,69.6
2019-03-28T17:17:29.477Z,69.7
2019-03-28T17:22:28.699Z,69.8
2019-03-28T17:27:28.883Z,69.9
2019-03-28T17:32:27.964Z,69.9
2019-03-28T17:37:28.762Z,70.1
2019-03-28T17:42:29.141Z,69.4
2019-03-28T17:52:28.397Z,69.7
2019-03-28T17:57:30.234Z,70.0
2019-03-28T18:02:28.698Z,70.1
2019-03-28T18:07:29.081Z,70.2
2019-03-28T18:12:29.306Z,70.4
2019-03-28T18:17:28.742Z,70.5
2019-03-28T18:22:28.838Z,70.6
2019-03-28T18:27:28.627Z,70.8
2019-03-28T18:32:28.546Z,70.7
2019-03-28T18:37:28.485Z,70.6
2019-03-28T18:42:28.439Z,70.7
2019-03-28T18:47:28.552Z,70.6
2019-03-28T18:52:28.508Z,70.7
2019-03-28T18:57:28.778Z,70.6
2019-03-28T19:02:28.337Z,70.6
2019-03-28T19:07:29.690Z,70.5
2019-03-28T19:12:28.691Z,70.4
2019-03-28T19:17:28.379Z,70.3
2019-03-28T19:22:28.694Z,70.4
2019-03-28T19:27:30.709Z,70.3
2019-03-28T19:32:30.242Z,70.1
2019-03-28T19:37:28.205Z,70.1
2019-03-28T19:42:28.201Z,70.1
2019-03-28T19:47:29.215Z,70.0
2019-03-28T19:52:28.262Z,69.8
2019-03-28T19:57:27.914Z,69.8
2019-03-28T20:02:28.615Z,69.7
2019-03-28T20:07:29.315Z,69.6
2019-03-28T20:12:29.550Z,69.5
2019-03-28T20:17:28.355Z,69.4
2019-03-28T20:22:27.703Z,69.4
2019-03-28T20:27:27.752Z,69.4
2019-03-28T20:32:28.122Z,69.3
2019-03-28T20:37:28.264Z,69.3
2019-03-28T20:42:29.216Z,69.3
2019-03-28T20:47:27.783Z,69.3
2019-03-28T20:52:28.441Z,69.3
2019-03-28T20:57:28.387Z,69.4
2019-03-28T21:02:28.193Z,69.4
2019-03-28T21:07:28.889Z,69.5
2019-03-28T21:12:27.528Z,69.5
2019-03-28T21:17:33.337Z,69.5
2019-03-28T21:22:28.124Z,69.6
2019-03-28T21:27:29.186Z,69.6
2019-03-28T21:32:28.296Z,69.6
2019-03-28T21:37:28.015Z,69.7
2019-03-28T21:42:27.484Z,69.8
2019-03-28T21:47:28.328Z,69.8
2019-03-28T21:52:28.264Z,69.8
2019-03-28T21:57:28.608Z,69.8
2019-03-28T22:02:27.820Z,69.9
2019-03-28T22:07:28.616Z,70.1
2019-03-28T22:12:29.268Z,70.1
2019-03-28T22:17:28.681Z,70.1
2019-03-28T22:22:29.186Z,70.1
2019-03-28T22:27:27.841Z,70.2
2019-03-28T22:32:28.967Z,70.2
2019-03-28T22:37:29.210Z,70.2
2019-03-28T22:42:28.905Z,70.2
2019-03-28T22:47:28.888Z,70.2
2019-03-28T22:52:27.896Z,70.2
2019-03-28T22:57:27.878Z,70.2
2019-03-28T23:02:28.875Z,70.1
2019-03-28T23:07:28.597Z,70.2
2019-03-28T23:12:28.378Z,70.2
2019-03-28T23:22:46.901Z,70.3
2019-03-28T23:27:46.396Z,70.7
2019-03-28T23:32:45.626Z,71.0
2019-03-28T23:37:45.782Z,71.1
2019-03-28T23:42:45.882Z,71.0
2019-03-28T23:47:45.416Z,71.2
2019-03-28T23:52:46.030Z,71.1
2019-03-28T23:57:46.305Z,71.1
