createdAt,value
2022-09-28T00:03:26.660Z,24.83
2022-09-28T00:08:11.674Z,32.85
2022-09-28T00:12:57.125Z,21.67
2022-09-28T00:17:43.827Z,32.50
2022-09-28T00:22:31.741Z,21.42
2022-09-28T00:27:16.771Z,22.38
2022-09-28T00:32:04.685Z,25.23
2022-09-28T00:36:50.303Z,23.90
2022-09-28T00:41:38.769Z,17.10
2022-09-28T00:46:30.467Z,19.30
2022-09-28T00:56:07.609Z,23.13
2022-09-28T01:05:43.573Z,22.30
2022-09-28T01:10:30.676Z,23.33
2022-09-28T01:15:16.316Z,24.30
2022-09-28T01:20:29.711Z,17.85
2022-09-28T01:25:27.021Z,31.08
2022-09-28T01:30:18.881Z,20.13
2022-09-28T01:35:08.245Z,16.90
2022-09-28T01:39:56.637Z,22.42
2022-09-28T01:44:47.400Z,33.05
2022-09-28T01:49:39.495Z,17.33
2022-09-28T01:54:30.024Z,21.95
2022-09-28T01:59:20.116Z,26.92
2022-09-28T02:04:11.675Z,24.45
2022-09-28T02:09:05.302Z,27.42
2022-09-28T02:13:56.966Z,27.55
2022-09-28T02:18:42.222Z,27.02
2022-09-28T02:23:32.109Z,24.08
2022-09-28T02:28:19.781Z,24.80
2022-09-28T02:33:13.504Z,24.33
2022-09-28T02:37:59.195Z,22.92
2022-09-28T02:42:54.943Z,17.02
2022-09-28T02:47:59.112Z,18.02
2022-09-28T02:53:11.223Z,16.95
2022-09-28T03:03:07.253Z,16.33
2022-09-28T03:08:01.395Z,17.33
2022-09-28T03:12:50.087Z,17.13
2022-09-28T03:17:35.380Z,16.65
2022-09-28T03:22:23.431Z,20.67
2022-09-28T03:27:08.695Z,16.52
2022-09-28T03:31:53.704Z,26.35
2022-09-28T03:36:39.371Z,24.25
2022-09-28T03:41:27.934Z,27.83
2022-09-28T03:46:13.281Z,24.33
2022-09-28T03:50:59.179Z,21.70
2022-09-28T03:55:44.483Z,19.60
2022-09-28T04:00:32.170Z,29.65
2022-09-28T04:05:17.712Z,30.08
2022-09-28T04:10:02.741Z,24.70
2022-09-28T04:14:48.009Z,19.67
2022-09-28T04:19:35.655Z,16.88
2022-09-28T04:24:21.588Z,24.02
2022-09-28T04:29:19.652Z,20.55
2022-09-28T04:34:05.289Z,21.35
2022-09-28T04:38:53.694Z,30.65
2022-09-28T04:43:39.092Z,25.90
2022-09-28T04:48:24.082Z,24.17
2022-09-28T04:53:09.354Z,20.42
2022-09-28T04:57:56.981Z,23.08
2022-09-28T05:02:42.489Z,24.88
2022-09-28T05:07:27.620Z,29.42
2022-09-28T05:12:12.948Z,25.60
2022-09-28T05:17:00.735Z,23.42
2022-09-28T05:21:48.951Z,25.35
2022-09-28T05:26:33.972Z,23.70
2022-09-28T05:31:19.609Z,28.38
2022-09-28T05:36:07.633Z,30.05
2022-09-28T05:40:52.995Z,13.57
2022-09-28T05:45:38.124Z,6.93
2022-09-28T05:50:23.526Z,17.33
2022-09-28T05:55:12.223Z,25.33
2022-09-28T05:59:57.651Z,24.63
2022-09-28T06:04:42.834Z,17.15
2022-09-28T06:09:28.133Z,20.52
2022-09-28T06:14:16.364Z,16.02
2022-09-28T06:19:01.655Z,20.52
2022-09-28T06:23:49.186Z,25.67
2022-09-28T06:28:34.825Z,22.58
2022-09-28T06:33:22.437Z,20.60
2022-09-28T06:38:08.001Z,23.45
2022-09-28T06:42:59.027Z,22.55
2022-09-28T06:47:44.283Z,26.27
2022-09-28T06:52:31.885Z,21.23
2022-09-28T06:57:17.226Z,15.10
2022-09-28T07:02:02.379Z,16.65
2022-09-28T07:06:50.791Z,19.13
2022-09-28T07:11:44.896Z,18.08
2022-09-28T07:16:53.173Z,28.55
2022-09-28T07:21:35.433Z,28.92
2022-09-28T07:26:23.620Z,25.73
2022-09-28T07:31:12.434Z,24.50
2022-09-28T07:35:58.255Z,22.55
2022-09-28T07:40:55.952Z,34.80
2022-09-28T07:45:41.047Z,27.90
2022-09-28T07:50:29.074Z,36.45
2022-09-28T07:55:14.186Z,30.63
2022-09-28T08:00:00.414Z,29.35
2022-09-28T08:04:45.517Z,25.60
2022-09-28T08:09:33.484Z,26.98
2022-09-28T08:14:18.699Z,27.33
2022-09-28T08:19:04.034Z,19.92
2022-09-28T08:23:49.494Z,18.10
2022-09-28T08:28:39.298Z,16.60
2022-09-28T08:33:24.479Z,17.58
2022-09-28T08:38:10.232Z,13.32
2022-09-28T08:43:01.089Z,11.55
2022-09-28T08:48:09.421Z,24.97
2022-09-28T08:53:00.948Z,20.48
2022-09-28T08:57:51.055Z,16.58
2022-09-28T09:02:39.710Z,15.50
2022-09-28T09:08:00.491Z,13.93
2022-09-28T09:12:55.654Z,13.32
2022-09-28T09:17:51.731Z,14.77
2022-09-28T09:22:44.199Z,15.25
2022-09-28T09:27:50.128Z,17.92
2022-09-28T09:32:51.002Z,16.58
2022-09-28T09:37:58.250Z,21.02
2022-09-28T09:42:58.192Z,16.83
2022-09-28T09:47:48.336Z,22.40
2022-09-28T09:52:46.684Z,23.58
2022-09-28T09:57:41.477Z,17.88
2022-09-28T10:02:28.798Z,9.38
2022-09-28T10:07:23.596Z,9.38
2022-09-28T10:12:12.808Z,11.10
2022-09-28T10:17:01.449Z,9.38
2022-09-28T10:21:48.242Z,9.15
2022-09-28T10:26:38.572Z,7.75
2022-09-28T10:31:39.911Z,9.52
2022-09-28T10:36:28.515Z,11.02
2022-09-28T10:41:16.860Z,12.00
2022-09-28T10:46:09.103Z,12.63
2022-09-28T10:51:07.590Z,13.00
2022-09-28T10:56:04.854Z,16.40
2022-09-28T11:00:50.606Z,18.45
2022-09-28T11:05:37.195Z,18.08
2022-09-28T11:10:25.354Z,16.85
2022-09-28T11:15:21.515Z,24.58
2022-09-28T11:20:33.407Z,17.38
2022-09-28T11:25:26.902Z,21.95
2022-09-28T11:30:26.387Z,22.13
2022-09-28T11:35:21.099Z,23.60
2022-09-28T11:40:23.190Z,19.70
2022-09-28T11:45:27.918Z,20.17
2022-09-28T11:50:24.598Z,24.42
2022-09-28T11:55:18.576Z,16.40
2022-09-28T12:00:08.944Z,17.95
2022-09-28T12:05:02.277Z,25.00
2022-09-28T12:09:57.501Z,25.38
2022-09-28T12:14:43.782Z,20.50
2022-09-28T12:19:35.658Z,22.48
2022-09-28T12:24:27.666Z,21.20
2022-09-28T12:29:17.665Z,19.30
2022-09-28T12:34:04.778Z,26.40
2022-09-28T12:39:19.062Z,29.40
2022-09-28T12:44:35.828Z,18.40
2022-09-28T12:50:36.258Z,28.23
2022-09-28T12:55:05.042Z,20.05
2022-09-28T13:00:04.453Z,27.67
2022-09-28T13:05:04.686Z,23.00
2022-09-28T13:09:59.975Z,21.27
2022-09-28T13:15:08.781Z,16.50
2022-09-28T13:20:00.796Z,21.25
2022-09-28T13:29:32.252Z,17.80
2022-09-28T13:34:23.660Z,18.90
2022-09-28T13:39:40.391Z,22.70
2022-09-28T13:44:59.686Z,20.90
2022-09-28T13:50:03.367Z,21.52
2022-09-28T13:55:06.071Z,22.45
2022-09-28T14:00:03.322Z,17.13
2022-09-28T14:05:02.299Z,17.42
2022-09-28T14:09:49.944Z,11.40
2022-09-28T14:14:52.934Z,14.25
2022-09-28T14:19:39.316Z,12.23
2022-09-28T14:25:04.294Z,13.40
2022-09-28T14:29:52.478Z,9.65
2022-09-28T14:34:40.701Z,15.68
2022-09-28T14:39:44.024Z,12.05
2022-09-28T14:44:51.931Z,10.73
2022-09-28T14:50:01.957Z,14.65
2022-09-28T14:54:57.412Z,15.73
2022-09-28T14:59:48.418Z,18.65
2022-09-28T15:04:34.683Z,22.00
2022-09-28T15:09:32.535Z,19.60
2022-09-28T15:14:18.741Z,17.10
2022-09-28T15:19:21.722Z,39.97
2022-09-28T15:24:27.668Z,24.20
2022-09-28T15:29:20.394Z,24.67
2022-09-28T15:34:17.920Z,19.63
2022-09-28T15:39:08.674Z,19.38
2022-09-28T15:44:20.332Z,16.90
2022-09-28T15:49:06.478Z,20.85
2022-09-28T15:53:58.429Z,16.90
2022-09-28T15:58:46.738Z,17.65
2022-09-28T16:03:32.244Z,19.40
2022-09-28T16:08:21.559Z,20.35
2022-09-28T16:13:23.306Z,19.85
2022-09-28T16:23:12.676Z,17.02
2022-09-28T16:27:59.258Z,20.42
2022-09-28T16:32:53.206Z,18.88
2022-09-28T16:37:42.773Z,19.52
2022-09-28T16:42:30.478Z,20.00
2022-09-28T16:47:16.060Z,37.55
2022-09-28T16:52:02.582Z,29.75
2022-09-28T16:56:50.548Z,26.48
2022-09-28T17:01:42.239Z,32.10
2022-09-28T17:06:28.029Z,24.92
2022-09-28T17:11:20.421Z,29.35
2022-09-28T17:16:15.969Z,30.42
2022-09-28T17:21:03.863Z,27.92
2022-09-28T17:25:53.909Z,31.60
2022-09-28T17:30:39.186Z,30.65
2022-09-28T17:35:30.530Z,24.75
2022-09-28T17:40:22.696Z,35.17
2022-09-28T17:45:09.169Z,27.58
2022-09-28T17:49:54.367Z,17.05
2022-09-28T17:54:42.508Z,12.75
2022-09-28T17:59:28.204Z,19.80
2022-09-28T18:04:33.241Z,21.90
2022-09-28T18:09:25.313Z,24.95
2022-09-28T18:14:13.198Z,28.23
2022-09-28T18:18:58.782Z,24.83
2022-09-28T18:23:44.189Z,16.90
2022-09-28T18:28:29.455Z,19.20
2022-09-28T18:33:17.673Z,21.40
2022-09-28T18:38:03.139Z,18.90
2022-09-28T18:42:48.846Z,27.98
2022-09-28T18:47:34.407Z,28.58
2022-09-28T18:52:22.172Z,15.93
2022-09-28T18:57:07.438Z,14.38
2022-09-28T19:01:53.152Z,18.75
2022-09-28T19:06:41.140Z,22.52
2022-09-28T19:11:29.968Z,9.15
2022-09-28T19:16:18.931Z,12.63
2022-09-28T19:21:08.153Z,11.05
2022-09-28T19:25:53.422Z,12.38
2022-09-28T19:30:42.259Z,9.80
2022-09-28T19:35:27.655Z,17.95
2022-09-28T19:40:13.166Z,11.70
2022-09-28T19:44:58.438Z,16.60
2022-09-28T19:49:48.173Z,11.32
2022-09-28T19:54:36.560Z,14.10
2022-09-28T19:59:22.899Z,9.65
2022-09-28T20:04:08.357Z,20.85
2022-09-28T20:08:56.134Z,14.63
2022-09-28T20:13:41.414Z,17.80
2022-09-28T20:18:27.723Z,21.88
2022-09-28T20:23:13.174Z,19.77
2022-09-28T20:28:00.838Z,15.90
2022-09-28T20:32:49.506Z,14.15
2022-09-28T20:37:34.946Z,19.60
2022-09-28T20:42:20.317Z,23.08
2022-09-28T20:47:08.068Z,17.13
2022-09-28T20:51:53.393Z,18.10
2022-09-28T20:56:39.028Z,21.80
2022-09-28T21:01:26.292Z,19.75
2022-09-28T21:06:14.346Z,14.65
2022-09-28T21:11:00.222Z,12.73
2022-09-28T21:15:45.355Z,17.17
2022-09-28T21:20:30.660Z,19.98
2022-09-28T21:25:18.314Z,15.90
2022-09-28T21:30:04.021Z,15.27
2022-09-28T21:34:50.567Z,14.00
2022-09-28T21:39:35.892Z,16.42
2022-09-28T21:44:23.527Z,12.60
2022-09-28T21:49:12.019Z,16.27
2022-09-28T21:53:57.170Z,17.50
2022-09-28T21:58:43.044Z,16.55
2022-09-28T22:03:31.216Z,13.52
2022-09-28T22:08:16.521Z,12.55
2022-09-28T22:13:01.765Z,14.02
2022-09-28T22:17:47.150Z,14.85
2022-09-28T22:22:35.692Z,14.68
2022-09-28T22:27:21.597Z,13.90
2022-09-28T22:32:07.701Z,13.35
2022-09-28T22:36:53.469Z,19.48
2022-09-28T22:41:41.858Z,17.25
2022-09-28T22:46:28.912Z,18.67
2022-09-28T22:51:14.100Z,15.75
2022-09-28T22:56:09.069Z,12.65
2022-09-28T23:00:58.012Z,18.08
2022-09-28T23:05:43.318Z,20.00
2022-09-28T23:10:28.466Z,16.30
2022-09-28T23:15:14.412Z,18.00
2022-09-28T23:20:02.018Z,15.40
2022-09-28T23:24:47.495Z,15.30
2022-09-28T23:29:32.532Z,9.55
2022-09-28T23:34:17.870Z,16.73
2022-09-28T23:39:06.057Z,9.88
2022-09-28T23:43:51.330Z,16.83
2022-09-28T23:48:36.816Z,11.50
2022-09-28T23:53:22.167Z,12.00
2022-09-28T23:58:09.916Z,15.13
