createdAt,value
2018-03-21T00:01:04.726Z,8.80
2018-03-21T00:03:31.679Z,8.80
2018-03-21T00:05:58.724Z,8.70
2018-03-21T00:08:25.562Z,8.70
2018-03-21T00:10:53.942Z,8.70
2018-03-21T00:13:20.994Z,8.70
2018-03-21T00:15:48.047Z,8.70
2018-03-21T00:18:14.988Z,8.60
2018-03-21T00:20:41.832Z,8.70
2018-03-21T00:23:08.885Z,8.70
2018-03-21T00:25:35.836Z,8.70
2018-03-21T00:28:02.782Z,8.60
2018-03-21T00:30:29.720Z,8.60
2018-03-21T00:32:56.666Z,8.60
2018-03-21T00:35:23.726Z,8.60
2018-03-21T00:37:50.667Z,8.60
2018-03-21T00:56:48.991Z,8.40
2018-03-21T01:12:31.804Z,8.30
2018-03-21T01:14:58.763Z,8.30
2018-03-21T01:17:25.815Z,8.30
2018-03-21T01:19:52.850Z,8.20
2018-03-21T01:22:19.900Z,8.30
2018-03-21T01:24:46.846Z,8.20
2018-03-21T01:27:13.906Z,8.20
2018-03-21T01:29:40.785Z,8.10
2018-03-21T01:32:08.333Z,8.10
2018-03-21T01:34:36.016Z,8.10
2018-03-21T01:37:03.839Z,8.00
2018-03-21T01:39:30.820Z,8.00
2018-03-21T01:41:58.660Z,8.00
2018-03-21T01:44:25.715Z,8.00
2018-03-21T01:46:52.648Z,8.00
2018-03-21T01:49:19.698Z,8.00
2018-03-21T01:51:47.465Z,8.00
2018-03-21T01:54:14.511Z,8.00
2018-03-21T01:56:41.562Z,8.00
2018-03-21T01:59:08.721Z,8.00
2018-03-21T02:01:35.870Z,7.90
2018-03-21T02:04:02.916Z,8.00
2018-03-21T02:06:29.863Z,7.90
2018-03-21T02:08:56.912Z,7.90
2018-03-21T02:11:23.858Z,7.90
2018-03-21T02:13:50.806Z,7.90
2018-03-21T02:16:18.099Z,7.90
2018-03-21T02:18:45.928Z,7.90
2018-03-21T02:21:13.036Z,7.90
2018-03-21T02:23:40.743Z,7.80
2018-03-21T02:26:07.616Z,7.80
2018-03-21T02:28:35.970Z,7.80
2018-03-21T02:31:03.023Z,7.80
2018-03-21T02:33:30.070Z,7.80
2018-03-21T02:35:57.324Z,7.80
2018-03-21T02:38:24.476Z,7.80
2018-03-21T02:40:51.655Z,7.80
2018-03-21T02:43:19.503Z,7.80
2018-03-21T02:45:46.544Z,7.80
2018-03-21T02:48:13.595Z,7.80
2018-03-21T02:50:40.439Z,7.80
2018-03-21T02:53:07.269Z,7.70
2018-03-21T02:55:34.230Z,7.60
2018-03-21T02:58:01.277Z,7.60
2018-03-21T03:00:28.328Z,7.60
2018-03-21T03:02:55.275Z,7.60
2018-03-21T03:05:22.323Z,7.60
2018-03-21T03:07:49.382Z,7.50
2018-03-21T03:10:16.319Z,7.50
2018-03-21T03:12:43.266Z,7.50
2018-03-21T03:15:10.314Z,7.50
2018-03-21T03:17:37.162Z,7.50
2018-03-21T03:20:04.316Z,7.40
2018-03-21T03:22:31.361Z,7.40
2018-03-21T03:24:58.416Z,7.40
2018-03-21T03:27:25.469Z,7.40
2018-03-21T03:29:52.417Z,7.40
2018-03-21T03:32:19.356Z,7.40
2018-03-21T03:34:46.403Z,7.40
2018-03-21T03:37:13.352Z,7.40
2018-03-21T03:39:40.402Z,7.40
2018-03-21T03:42:07.453Z,7.40
2018-03-21T03:44:34.401Z,7.30
2018-03-21T03:47:01.241Z,7.30
2018-03-21T03:49:28.607Z,7.30
2018-03-21T03:51:55.649Z,7.30
2018-03-21T03:54:22.808Z,7.30
2018-03-21T03:56:49.749Z,7.30
2018-03-21T03:59:16.695Z,7.30
2018-03-21T04:01:43.752Z,7.30
2018-03-21T04:04:10.715Z,7.30
2018-03-21T04:06:38.359Z,7.20
2018-03-21T04:09:05.300Z,7.30
2018-03-21T04:11:32.362Z,7.20
2018-03-21T04:13:59.297Z,7.20
2018-03-21T04:16:26.348Z,7.10
2018-03-21T04:18:53.406Z,7.10
2018-03-21T04:21:20.444Z,7.10
2018-03-21T04:23:47.394Z,7.10
2018-03-21T04:26:14.443Z,7.10
2018-03-21T04:28:41.489Z,7.10
2018-03-21T04:31:08.445Z,7.00
2018-03-21T04:33:35.490Z,7.00
2018-03-21T04:36:02.539Z,7.00
2018-03-21T04:38:29.487Z,7.00
2018-03-21T04:40:56.637Z,7.00
2018-03-21T04:43:23.585Z,7.00
2018-03-21T04:45:50.641Z,6.90
2018-03-21T04:48:17.685Z,7.00
2018-03-21T04:50:44.841Z,6.90
2018-03-21T04:53:11.892Z,7.00
2018-03-21T04:55:38.935Z,7.00
2018-03-21T04:58:05.880Z,7.00
2018-03-21T05:00:32.932Z,7.00
2018-03-21T05:02:59.979Z,7.00
2018-03-21T05:05:27.052Z,7.10
2018-03-21T05:07:53.985Z,7.10
2018-03-21T05:10:21.149Z,7.10
2018-03-21T05:12:48.057Z,7.00
2018-03-21T05:15:15.121Z,7.00
2018-03-21T05:17:42.172Z,7.00
2018-03-21T05:20:09.222Z,6.90
2018-03-21T05:22:36.171Z,6.90
2018-03-21T05:25:03.226Z,7.00
2018-03-21T05:27:30.266Z,6.90
2018-03-21T05:29:57.325Z,6.90
2018-03-21T05:32:24.369Z,6.90
2018-03-21T05:34:51.423Z,6.90
2018-03-21T05:37:18.467Z,7.00
2018-03-21T05:39:45.311Z,6.90
2018-03-21T05:42:12.265Z,6.90
2018-03-21T05:44:39.212Z,6.90
2018-03-21T05:47:06.253Z,6.90
2018-03-21T05:49:33.321Z,6.90
2018-03-21T05:52:00.255Z,6.90
2018-03-21T05:54:27.300Z,6.90
2018-03-21T05:56:54.347Z,6.80
2018-03-21T05:59:21.303Z,6.80
2018-03-21T06:01:48.354Z,6.80
2018-03-21T06:04:15.408Z,6.80
2018-03-21T06:06:42.442Z,6.90
2018-03-21T06:09:09.232Z,6.90
2018-03-21T06:11:36.961Z,6.90
2018-03-21T06:14:03.904Z,6.90
2018-03-21T06:16:30.952Z,6.90
2018-03-21T06:18:57.794Z,6.90
2018-03-21T06:21:24.844Z,6.90
2018-03-21T06:23:51.900Z,6.90
2018-03-21T06:26:18.950Z,6.90
2018-03-21T06:28:45.999Z,6.90
2018-03-21T06:31:13.040Z,6.90
2018-03-21T06:33:39.965Z,6.90
2018-03-21T06:36:06.831Z,6.90
2018-03-21T06:38:33.812Z,6.90
2018-03-21T06:41:01.650Z,6.90
2018-03-21T06:43:28.695Z,6.90
2018-03-21T06:45:55.518Z,6.90
2018-03-21T06:48:22.599Z,6.90
2018-03-21T06:50:49.435Z,7.00
2018-03-21T06:53:16.494Z,6.90
2018-03-21T06:55:43.376Z,7.00
2018-03-21T06:58:10.995Z,7.00
2018-03-21T07:00:38.041Z,6.90
2018-03-21T07:03:04.998Z,7.00
2018-03-21T07:05:33.417Z,6.90
2018-03-21T07:08:01.122Z,7.00
2018-03-21T07:10:28.044Z,6.90
2018-03-21T07:12:54.967Z,7.00
2018-03-21T07:15:34.674Z,7.10
2018-03-21T07:18:01.514Z,7.10
2018-03-21T07:20:28.399Z,7.10
2018-03-21T07:22:56.089Z,7.10
2018-03-21T07:25:23.201Z,7.10
2018-03-21T07:27:50.151Z,7.10
2018-03-21T07:30:17.038Z,7.10
2018-03-21T07:32:43.974Z,7.10
2018-03-21T07:35:10.840Z,7.10
2018-03-21T07:37:37.730Z,7.20
2018-03-21T07:40:04.583Z,7.20
2018-03-21T07:42:32.143Z,7.30
2018-03-21T07:44:59.064Z,7.20
2018-03-21T07:47:25.987Z,7.30
2018-03-21T07:49:52.907Z,7.30
2018-03-21T07:52:20.462Z,7.30
2018-03-21T07:54:48.033Z,7.30
2018-03-21T07:57:15.548Z,7.30
2018-03-21T07:59:42.401Z,7.30
2018-03-21T08:02:09.258Z,7.30
2018-03-21T08:04:36.973Z,7.20
2018-03-21T08:07:03.901Z,7.20
2018-03-21T08:09:30.740Z,7.30
2018-03-21T08:11:58.341Z,7.30
2018-03-21T08:14:39.239Z,7.30
2018-03-21T08:17:07.641Z,7.30
2018-03-21T08:19:35.255Z,7.30
2018-03-21T08:22:02.167Z,7.30
2018-03-21T08:24:29.164Z,7.30
2018-03-21T08:26:56.080Z,7.30
2018-03-21T08:29:23.011Z,7.40
2018-03-21T08:31:50.664Z,7.30
2018-03-21T08:34:18.219Z,7.30
2018-03-21T08:36:45.895Z,7.30
2018-03-21T08:39:12.805Z,7.30
2018-03-21T08:41:39.648Z,7.40
2018-03-21T08:44:06.553Z,7.50
2018-03-21T08:46:33.404Z,7.60
2018-03-21T08:49:00.402Z,7.60
2018-03-21T08:51:28.026Z,7.70
2018-03-21T08:53:55.009Z,7.70
2018-03-21T08:56:22.646Z,7.80
2018-03-21T08:58:49.603Z,7.80
2018-03-21T09:01:16.549Z,7.90
2018-03-21T09:03:43.382Z,8.00
2018-03-21T09:06:10.331Z,7.90
2018-03-21T09:08:37.281Z,8.00
2018-03-21T09:11:04.337Z,8.00
2018-03-21T09:13:32.913Z,8.10
2018-03-21T09:15:59.962Z,8.10
2018-03-21T09:18:27.013Z,8.10
2018-03-21T09:20:54.070Z,8.10
2018-03-21T09:23:20.910Z,8.20
2018-03-21T09:25:47.852Z,8.30
2018-03-21T09:28:14.801Z,8.40
2018-03-21T09:30:41.746Z,8.30
2018-03-21T09:33:08.798Z,8.20
2018-03-21T09:35:35.641Z,8.20
2018-03-21T09:38:02.587Z,8.20
2018-03-21T09:40:29.639Z,8.10
2018-03-21T09:42:56.586Z,8.10
2018-03-21T09:45:23.737Z,8.10
2018-03-21T09:47:50.563Z,8.00
2018-03-21T09:50:17.530Z,8.00
2018-03-21T09:52:44.579Z,7.90
2018-03-21T09:55:11.530Z,7.90
2018-03-21T09:57:39.294Z,7.80
2018-03-21T10:00:06.216Z,7.80
2018-03-21T10:02:33.186Z,7.80
2018-03-21T10:05:00.133Z,7.80
2018-03-21T10:07:27.089Z,7.80
2018-03-21T10:09:54.130Z,7.70
2018-03-21T10:12:20.970Z,7.70
2018-03-21T10:17:42.655Z,7.60
2018-03-21T10:20:10.219Z,7.70
2018-03-21T10:22:38.159Z,7.80
2018-03-21T10:25:05.136Z,7.80
2018-03-21T10:27:32.968Z,8.00
2018-03-21T10:30:00.016Z,8.00
2018-03-21T10:32:27.065Z,8.20
2018-03-21T10:34:54.013Z,8.80
2018-03-21T10:37:20.960Z,9.40
2018-03-21T10:39:47.907Z,10.10
2018-03-21T10:42:14.958Z,10.60
2018-03-21T10:44:41.903Z,10.90
2018-03-21T10:47:08.954Z,10.90
2018-03-21T10:49:35.990Z,11.30
2018-03-21T10:52:02.945Z,11.60
2018-03-21T10:54:29.796Z,12.10
2018-03-21T10:56:56.619Z,12.30
2018-03-21T10:59:23.471Z,12.40
2018-03-21T11:01:56.968Z,12.80
2018-03-21T11:04:23.930Z,12.80
2018-03-21T11:06:50.984Z,12.70
2018-03-21T11:09:17.927Z,12.80
2018-03-21T11:11:44.770Z,13.10
2018-03-21T11:14:18.828Z,13.20
2018-03-21T11:16:46.550Z,13.40
2018-03-21T11:19:13.524Z,13.40
2018-03-21T11:21:41.199Z,13.00
2018-03-21T11:24:09.044Z,13.30
2018-03-21T11:26:35.976Z,13.20
2018-03-21T11:29:02.926Z,13.50
2018-03-21T11:31:29.871Z,13.90
2018-03-21T11:33:56.805Z,14.30
2018-03-21T11:36:23.868Z,14.60
2018-03-21T11:38:50.689Z,14.70
2018-03-21T11:41:18.379Z,14.10
2018-03-21T11:43:45.194Z,14.00
2018-03-21T11:46:12.168Z,14.30
2018-03-21T11:48:39.120Z,14.60
2018-03-21T11:51:06.874Z,15.20
2018-03-21T11:53:35.363Z,15.20
2018-03-21T11:56:02.311Z,15.50
2018-03-21T11:58:29.972Z,16.00
2018-03-21T12:00:57.023Z,16.00
2018-03-21T12:03:24.078Z,16.10
2018-03-21T12:05:51.021Z,16.40
2018-03-21T12:08:17.968Z,16.60
2018-03-21T12:10:44.912Z,16.80
2018-03-21T12:13:11.758Z,17.00
2018-03-21T12:15:50.606Z,17.20
2018-03-21T12:18:17.527Z,17.40
2018-03-21T12:20:44.373Z,17.60
2018-03-21T12:23:11.939Z,17.70
2018-03-21T12:25:38.936Z,17.80
2018-03-21T12:28:06.543Z,17.90
2018-03-21T12:30:33.394Z,17.90
2018-03-21T12:33:00.287Z,18.00
2018-03-21T12:35:27.840Z,18.30
2018-03-21T12:37:55.394Z,18.50
2018-03-21T12:40:23.234Z,18.70
2018-03-21T12:42:50.117Z,18.60
2018-03-21T12:45:17.734Z,19.00
2018-03-21T12:47:45.349Z,19.10
2018-03-21T12:50:12.923Z,19.10
2018-03-21T12:52:39.739Z,19.20
2018-03-21T12:55:07.314Z,19.10
2018-03-21T12:57:34.861Z,19.00
2018-03-21T13:00:01.762Z,19.00
2018-03-21T13:02:28.609Z,19.10
2018-03-21T13:04:55.450Z,19.20
2018-03-21T13:07:22.314Z,19.40
2018-03-21T13:09:49.269Z,19.40
2018-03-21T13:12:16.143Z,19.50
2018-03-21T13:15:04.142Z,19.50
2018-03-21T13:17:31.013Z,19.50
2018-03-21T13:19:57.881Z,19.60
2018-03-21T13:22:25.554Z,19.60
2018-03-21T13:24:52.420Z,19.60
2018-03-21T13:27:19.281Z,19.70
2018-03-21T13:29:46.214Z,19.80
2018-03-21T13:32:13.086Z,19.80
2018-03-21T13:34:39.860Z,19.80
2018-03-21T13:37:07.428Z,19.70
2018-03-21T13:39:35.006Z,19.70
2018-03-21T13:42:01.879Z,19.70
2018-03-21T13:44:28.750Z,19.60
2018-03-21T13:46:55.771Z,19.70
2018-03-21T13:49:22.615Z,19.70
2018-03-21T13:51:49.499Z,19.60
2018-03-21T13:54:16.332Z,19.70
2018-03-21T13:56:43.322Z,19.80
2018-03-21T13:59:10.849Z,19.80
2018-03-21T14:01:37.718Z,19.80
2018-03-21T14:04:05.359Z,19.90
2018-03-21T14:06:32.207Z,19.80
2018-03-21T14:08:59.061Z,19.90
2018-03-21T14:11:26.634Z,19.90
2018-03-21T14:13:54.226Z,19.90
2018-03-21T14:16:21.123Z,19.90
2018-03-21T14:18:48.041Z,19.90
2018-03-21T14:21:14.910Z,19.90
2018-03-21T14:23:41.762Z,19.70
2018-03-21T14:26:08.676Z,19.60
2018-03-21T14:28:36.506Z,19.70
2018-03-21T14:31:03.392Z,19.70
2018-03-21T14:33:30.215Z,19.70
2018-03-21T14:35:57.042Z,19.60
2018-03-21T14:38:23.940Z,19.60
2018-03-21T14:40:50.707Z,19.60
2018-03-21T14:43:18.224Z,19.70
2018-03-21T14:45:45.038Z,19.70
2018-03-21T14:48:11.899Z,19.70
2018-03-21T14:50:38.798Z,19.80
2018-03-21T14:53:06.412Z,19.70
2018-03-21T14:55:33.170Z,19.70
2018-03-21T14:58:00.009Z,19.80
2018-03-21T15:00:27.226Z,19.80
2018-03-21T15:02:54.032Z,19.80
2018-03-21T15:05:20.964Z,19.80
2018-03-21T15:07:47.767Z,19.80
2018-03-21T15:10:14.649Z,19.80
2018-03-21T15:12:42.188Z,19.80
2018-03-21T15:18:13.355Z,19.70
2018-03-21T15:20:40.260Z,19.60
2018-03-21T15:23:07.813Z,19.60
2018-03-21T15:25:35.458Z,19.50
2018-03-21T15:28:02.304Z,19.50
2018-03-21T15:30:29.111Z,19.40
2018-03-21T15:32:55.944Z,19.50
2018-03-21T15:35:22.863Z,19.40
2018-03-21T15:37:50.430Z,19.40
2018-03-21T15:40:18.050Z,19.30
2018-03-21T15:42:44.943Z,19.30
2018-03-21T15:45:12.568Z,19.00
2018-03-21T15:47:39.428Z,19.00
2018-03-21T15:50:06.180Z,18.90
2018-03-21T15:52:33.751Z,18.60
2018-03-21T15:55:01.371Z,18.50
2018-03-21T15:57:28.241Z,18.50
2018-03-21T15:59:55.896Z,18.10
2018-03-21T16:02:22.804Z,18.10
2018-03-21T16:04:49.660Z,17.90
2018-03-21T16:07:16.503Z,17.70
2018-03-21T16:09:43.365Z,17.50
2018-03-21T16:12:10.188Z,17.30
2018-03-21T16:14:55.833Z,17.30
2018-03-21T16:17:23.606Z,17.00
2018-03-21T16:19:50.533Z,17.00
2018-03-21T16:22:18.110Z,16.70
2018-03-21T16:24:45.672Z,16.50
2018-03-21T16:27:13.282Z,16.30
2018-03-21T16:29:40.118Z,16.30
2018-03-21T16:32:06.878Z,16.10
2018-03-21T16:34:33.821Z,15.90
2018-03-21T16:37:00.600Z,15.70
2018-03-21T16:39:28.166Z,15.50
2018-03-21T16:41:55.704Z,15.20
2018-03-21T16:44:22.489Z,15.20
2018-03-21T16:46:49.330Z,15.00
2018-03-21T16:49:16.191Z,14.90
2018-03-21T16:51:43.075Z,14.80
2018-03-21T16:54:09.998Z,14.70
2018-03-21T16:56:36.925Z,14.50
2018-03-21T16:59:03.824Z,14.20
2018-03-21T17:01:30.692Z,14.10
2018-03-21T17:03:58.447Z,13.90
2018-03-21T17:06:26.050Z,13.80
2018-03-21T17:08:52.933Z,13.80
2018-03-21T17:11:23.225Z,13.70
2018-03-21T17:13:50.197Z,13.50
2018-03-21T17:16:45.892Z,13.40
2018-03-21T17:19:12.896Z,13.30
2018-03-21T17:21:40.764Z,13.00
2018-03-21T17:24:08.621Z,13.00
2018-03-21T17:26:37.200Z,12.90
2018-03-21T17:29:04.251Z,12.90
2018-03-21T17:31:31.308Z,12.80
2018-03-21T17:33:58.890Z,12.70
2018-03-21T17:36:26.852Z,12.60
2018-03-21T17:38:54.810Z,12.60
2018-03-21T17:41:22.905Z,12.50
2018-03-21T17:43:50.761Z,12.40
2018-03-21T17:46:19.048Z,12.20
2018-03-21T17:48:47.332Z,12.20
2018-03-21T17:51:15.713Z,12.10
2018-03-21T17:53:44.095Z,12.10
2018-03-21T17:56:12.364Z,12.00
2018-03-21T17:58:40.345Z,12.00
2018-03-21T18:01:08.548Z,11.90
2018-03-21T18:03:36.443Z,11.90
2018-03-21T18:06:03.843Z,11.90
2018-03-21T18:08:31.817Z,11.70
2018-03-21T18:10:59.679Z,11.70
2018-03-21T18:13:27.478Z,11.60
2018-03-21T18:18:59.694Z,11.50
2018-03-21T18:21:26.919Z,11.40
2018-03-21T18:23:55.298Z,11.40
2018-03-21T18:26:22.944Z,11.40
2018-03-21T18:28:50.082Z,11.40
2018-03-21T18:31:17.965Z,11.30
2018-03-21T18:33:48.874Z,11.20
2018-03-21T18:36:16.464Z,11.20
2018-03-21T18:38:43.923Z,11.20
2018-03-21T18:41:12.030Z,11.10
2018-03-21T18:43:39.182Z,11.10
2018-03-21T18:46:07.240Z,11.10
2018-03-21T18:48:36.126Z,11.00
2018-03-21T18:51:04.541Z,11.00
2018-03-21T18:53:32.574Z,10.90
2018-03-21T18:56:00.472Z,10.90
2018-03-21T18:58:28.005Z,10.80
2018-03-21T19:00:55.990Z,10.80
2018-03-21T19:03:23.127Z,10.80
2018-03-21T19:05:50.955Z,10.70
2018-03-21T19:08:18.211Z,10.80
2018-03-21T19:10:46.130Z,10.70
2018-03-21T19:13:13.423Z,10.70
2018-03-21T19:18:51.296Z,10.60
2018-03-21T19:21:19.291Z,10.60
2018-03-21T19:23:46.540Z,10.60
2018-03-21T19:26:13.886Z,10.50
2018-03-21T19:28:41.105Z,10.50
2018-03-21T19:31:08.382Z,10.40
2018-03-21T19:33:37.827Z,10.40
2018-03-21T19:36:04.949Z,10.40
2018-03-21T19:38:32.226Z,10.40
2018-03-21T19:40:59.490Z,10.30
2018-03-21T19:43:27.103Z,10.30
2018-03-21T19:45:55.226Z,10.20
2018-03-21T19:48:22.396Z,10.20
2018-03-21T19:50:49.555Z,10.20
2018-03-21T19:53:16.758Z,10.20
2018-03-21T19:55:43.971Z,10.10
2018-03-21T19:58:11.178Z,10.10
2018-03-21T20:00:38.348Z,10.10
2018-03-21T20:03:05.649Z,10.00
2018-03-21T20:05:33.625Z,10.00
2018-03-21T20:08:00.904Z,10.00
2018-03-21T20:10:28.143Z,10.00
2018-03-21T20:12:56.167Z,9.90
2018-03-21T20:18:25.470Z,9.80
2018-03-21T20:20:54.125Z,9.80
2018-03-21T20:23:22.079Z,9.80
2018-03-21T20:29:22.257Z,9.80
2018-03-21T20:31:50.514Z,9.80
2018-03-21T20:34:19.002Z,9.80
2018-03-21T20:36:47.339Z,9.70
2018-03-21T20:39:15.667Z,9.70
2018-03-21T20:41:42.836Z,9.70
2018-03-21T20:44:09.990Z,9.70
2018-03-21T20:46:37.059Z,9.70
2018-03-21T20:49:04.132Z,9.70
2018-03-21T20:51:31.328Z,9.70
2018-03-21T20:53:58.288Z,9.60
2018-03-21T20:56:25.271Z,9.60
2018-03-21T20:58:52.280Z,9.60
2018-03-21T21:01:19.915Z,9.60
2018-03-21T21:03:46.879Z,9.60
2018-03-21T21:06:14.519Z,9.60
2018-03-21T21:08:42.178Z,9.50
2018-03-21T21:11:09.079Z,9.50
2018-03-21T21:13:37.523Z,9.50
2018-03-21T21:19:09.814Z,9.50
2018-03-21T21:21:36.743Z,9.50
2018-03-21T21:24:03.729Z,9.40
2018-03-21T21:29:39.987Z,9.40
2018-03-21T21:32:06.921Z,9.40
2018-03-21T21:34:33.863Z,9.40
2018-03-21T21:37:00.805Z,9.40
2018-03-21T21:39:27.864Z,9.40
2018-03-21T21:41:56.372Z,9.30
2018-03-21T21:44:24.104Z,9.30
2018-03-21T21:46:51.153Z,9.30
2018-03-21T21:49:18.228Z,9.20
2018-03-21T21:51:45.150Z,9.20
2018-03-21T21:54:12.116Z,9.20
2018-03-21T21:56:39.145Z,9.20
2018-03-21T21:59:06.205Z,9.20
2018-03-21T22:01:34.065Z,9.20
2018-03-21T22:04:01.009Z,9.20
2018-03-21T22:06:28.164Z,9.20
2018-03-21T22:08:55.213Z,9.20
2018-03-21T22:11:22.271Z,9.10
2018-03-21T22:13:49.216Z,9.20
2018-03-21T22:19:21.913Z,9.10
2018-03-21T22:21:48.961Z,9.10
2018-03-21T22:24:15.910Z,9.10
2018-03-21T22:26:42.965Z,9.10
2018-03-21T22:29:10.111Z,9.10
2018-03-21T22:31:37.168Z,9.00
2018-03-21T22:34:04.226Z,8.90
2018-03-21T22:36:31.267Z,8.90
2018-03-21T22:38:58.104Z,8.90
2018-03-21T22:41:25.161Z,8.90
2018-03-21T22:43:52.168Z,8.90
2018-03-21T22:46:19.150Z,8.80
2018-03-21T22:48:46.207Z,8.90
2018-03-21T22:51:13.454Z,8.80
2018-03-21T22:53:40.511Z,8.80
2018-03-21T22:56:07.450Z,8.80
2018-03-21T22:58:35.930Z,8.70
2018-03-21T23:01:02.984Z,8.70
2018-03-21T23:03:30.142Z,8.70
2018-03-21T23:05:57.284Z,8.70
2018-03-21T23:08:24.344Z,8.60
2018-03-21T23:10:51.403Z,8.60
2018-03-21T23:13:18.330Z,8.60
2018-03-21T23:15:45.286Z,8.60
2018-03-21T23:18:12.438Z,8.60
2018-03-21T23:20:39.900Z,8.60
2018-03-21T23:23:07.049Z,8.60
2018-03-21T23:25:33.986Z,8.60
2018-03-21T23:28:00.948Z,8.60
2018-03-21T23:30:27.889Z,8.50
2018-03-21T23:32:54.933Z,8.50
2018-03-21T23:35:22.082Z,8.40
2018-03-21T23:37:49.131Z,8.40
2018-03-21T23:40:16.191Z,8.40
2018-03-21T23:42:43.234Z,8.40
2018-03-21T23:45:10.177Z,8.50
2018-03-21T23:47:37.128Z,8.50
2018-03-21T23:50:04.174Z,8.50
2018-03-21T23:52:31.234Z,8.50
2018-03-21T23:54:58.285Z,8.40
2018-03-21T23:57:25.230Z,8.40
2018-03-21T23:59:52.896Z,8.40
