createdAt,value
2018-03-11T00:00:23.476Z,1005.48
2018-03-11T00:01:50.833Z,1005.43
2018-03-11T00:03:17.911Z,1005.41
2018-03-11T00:04:45.159Z,1005.39
2018-03-11T00:06:12.304Z,1005.39
2018-03-11T00:07:39.426Z,1005.37
2018-03-11T00:09:06.695Z,1005.39
2018-03-11T00:10:33.786Z,1005.35
2018-03-11T00:12:01.133Z,1005.35
2018-03-11T00:13:28.299Z,1005.35
2018-03-11T00:14:55.643Z,1005.35
2018-03-11T00:16:22.761Z,1005.33
2018-03-11T00:17:49.868Z,1005.34
2018-03-11T00:19:17.104Z,1005.35
2018-03-11T00:20:44.329Z,1005.32
2018-03-11T00:22:11.645Z,1005.31
2018-03-11T00:23:38.880Z,1005.29
2018-03-11T00:25:06.115Z,1005.27
2018-03-11T00:26:33.135Z,1005.26
2018-03-11T00:28:00.314Z,1005.25
2018-03-11T00:29:27.642Z,1005.25
2018-03-11T00:30:54.793Z,1005.23
2018-03-11T00:32:21.890Z,1005.24
2018-03-11T00:33:49.067Z,1005.24
2018-03-11T00:35:16.222Z,1005.21
2018-03-11T00:36:43.420Z,1005.15
2018-03-11T00:38:10.593Z,1005.12
2018-03-11T00:39:37.864Z,1005.09
2018-03-11T00:41:05.207Z,1005.10
2018-03-11T00:42:32.089Z,1005.06
2018-03-11T00:43:59.264Z,1005.05
2018-03-11T00:45:26.541Z,1005.02
2018-03-11T00:46:53.905Z,1005.00
2018-03-11T00:48:21.230Z,1004.98
2018-03-11T00:49:48.656Z,1004.95
2018-03-11T00:51:15.645Z,1004.95
2018-03-11T00:52:42.896Z,1004.93
2018-03-11T00:54:10.041Z,1004.95
2018-03-11T00:55:37.255Z,1004.98
2018-03-11T00:57:04.312Z,1004.98
2018-03-11T00:58:31.468Z,1004.99
2018-03-11T00:59:58.554Z,1004.99
2018-03-11T01:01:25.918Z,1004.97
2018-03-11T01:02:53.139Z,1004.96
2018-03-11T01:04:20.425Z,1004.96
2018-03-11T01:05:47.726Z,1004.94
2018-03-11T01:07:14.917Z,1004.94
2018-03-11T01:08:41.984Z,1004.95
2018-03-11T01:10:09.310Z,1004.93
2018-03-11T01:11:36.497Z,1004.93
2018-03-11T01:13:03.757Z,1004.93
2018-03-11T01:14:30.774Z,1004.90
2018-03-11T01:15:57.956Z,1004.88
2018-03-11T01:17:25.130Z,1004.86
2018-03-11T01:18:52.218Z,1004.84
2018-03-11T01:20:19.554Z,1004.84
2018-03-11T01:21:46.906Z,1004.84
2018-03-11T01:23:14.053Z,1004.85
2018-03-11T01:24:41.176Z,1004.83
2018-03-11T01:26:08.260Z,1004.83
2018-03-11T01:27:35.351Z,1004.85
2018-03-11T01:29:02.546Z,1004.84
2018-03-11T01:30:30.783Z,1004.82
2018-03-11T01:31:56.926Z,1004.82
2018-03-11T01:33:24.198Z,1004.83
2018-03-11T01:34:51.420Z,1004.81
2018-03-11T01:36:18.750Z,1004.81
2018-03-11T01:37:46.001Z,1004.83
2018-03-11T01:39:13.272Z,1004.85
2018-03-11T01:40:40.448Z,1004.84
2018-03-11T01:42:07.646Z,1004.86
2018-03-11T01:43:34.750Z,1004.83
2018-03-11T01:45:02.046Z,1004.83
2018-03-11T01:46:29.241Z,1004.83
2018-03-11T01:47:56.503Z,1004.83
2018-03-11T01:49:23.810Z,1004.85
2018-03-11T01:50:51.051Z,1004.84
2018-03-11T01:52:18.263Z,1004.84
2018-03-11T01:53:45.341Z,1004.82
2018-03-11T01:55:12.460Z,1004.83
2018-03-11T01:56:39.682Z,1004.82
2018-03-11T01:58:06.871Z,1004.79
2018-03-11T01:59:34.086Z,1004.76
2018-03-11T02:01:01.322Z,1004.75
2018-03-11T02:02:28.547Z,1004.75
2018-03-11T02:03:55.776Z,1004.77
2018-03-11T02:05:22.909Z,1004.76
2018-03-11T02:06:50.024Z,1004.76
2018-03-11T02:08:17.273Z,1004.75
2018-03-11T02:09:44.381Z,1004.74
2018-03-11T02:11:11.683Z,1004.74
2018-03-11T02:12:38.890Z,1004.76
2018-03-11T02:14:06.112Z,1004.72
2018-03-11T02:15:33.164Z,1004.71
2018-03-11T02:17:00.262Z,1004.68
2018-03-11T02:18:27.648Z,1004.69
2018-03-11T02:19:54.859Z,1004.69
2018-03-11T02:21:21.843Z,1004.68
2018-03-11T02:22:49.067Z,1004.67
2018-03-11T02:24:16.322Z,1004.66
2018-03-11T02:25:43.316Z,1004.64
2018-03-11T02:27:10.457Z,1004.67
2018-03-11T02:28:37.404Z,1004.70
2018-03-11T02:30:04.535Z,1004.71
2018-03-11T02:31:31.753Z,1004.69
2018-03-11T02:32:59.027Z,1004.65
2018-03-11T02:34:26.367Z,1004.66
2018-03-11T02:35:53.352Z,1004.67
2018-03-11T02:37:20.523Z,1004.71
2018-03-11T02:38:47.714Z,1004.71
2018-03-11T02:40:15.054Z,1004.69
2018-03-11T02:41:42.111Z,1004.72
2018-03-11T02:43:09.362Z,1004.70
2018-03-11T02:44:36.698Z,1004.71
2018-03-11T02:46:03.815Z,1004.70
2018-03-11T02:47:31.027Z,1004.70
2018-03-11T02:48:58.254Z,1004.68
2018-03-11T02:50:25.490Z,1004.67
2018-03-11T02:51:52.779Z,1004.64
2018-03-11T02:53:20.088Z,1004.63
2018-03-11T02:54:47.353Z,1004.64
2018-03-11T02:56:14.642Z,1004.66
2018-03-11T02:57:41.787Z,1004.64
2018-03-11T02:59:08.962Z,1004.62
2018-03-11T03:00:36.155Z,1004.62
2018-03-11T03:02:03.394Z,1004.63
2018-03-11T03:03:30.725Z,1004.60
2018-03-11T03:04:57.975Z,1004.59
2018-03-11T03:06:25.207Z,1004.59
2018-03-11T03:07:52.338Z,1004.58
2018-03-11T03:09:19.577Z,1004.55
2018-03-11T03:10:46.577Z,1004.57
2018-03-11T03:12:13.735Z,1004.58
2018-03-11T03:13:41.030Z,1004.56
2018-03-11T03:15:08.064Z,1004.56
2018-03-11T03:16:35.196Z,1004.54
2018-03-11T03:18:02.131Z,1004.51
2018-03-11T03:19:29.311Z,1004.51
2018-03-11T03:20:56.446Z,1004.51
2018-03-11T03:22:23.514Z,1004.50
2018-03-11T03:23:50.701Z,1004.48
2018-03-11T03:25:18.004Z,1004.45
2018-03-11T03:26:45.104Z,1004.45
2018-03-11T03:28:12.260Z,1004.45
2018-03-11T03:29:39.429Z,1004.42
2018-03-11T03:31:06.524Z,1004.38
2018-03-11T03:32:33.162Z,1004.36
2018-03-11T03:34:00.361Z,1004.35
2018-03-11T03:35:27.668Z,1004.35
2018-03-11T03:36:54.799Z,1004.33
2018-03-11T03:38:22.001Z,1004.31
2018-03-11T03:39:48.978Z,1004.31
2018-03-11T03:41:16.104Z,1004.29
2018-03-11T03:42:43.367Z,1004.29
2018-03-11T03:44:10.633Z,1004.29
2018-03-11T03:45:37.671Z,1004.26
2018-03-11T03:47:04.892Z,1004.25
2018-03-11T03:48:32.143Z,1004.28
2018-03-11T03:49:59.304Z,1004.31
2018-03-11T03:51:26.332Z,1004.31
2018-03-11T03:52:53.599Z,1004.33
2018-03-11T03:54:20.847Z,1004.34
2018-03-11T03:55:48.092Z,1004.34
2018-03-11T03:57:15.151Z,1004.36
2018-03-11T03:58:42.283Z,1004.36
2018-03-11T04:00:09.591Z,1004.36
2018-03-11T04:01:36.644Z,1004.36
2018-03-11T04:03:03.694Z,1004.37
2018-03-11T04:04:30.988Z,1004.36
2018-03-11T04:05:58.043Z,1004.32
2018-03-11T04:07:25.139Z,1004.30
2018-03-11T04:08:52.571Z,1004.27
2018-03-11T04:10:19.499Z,1004.27
2018-03-11T04:11:46.818Z,1004.25
2018-03-11T04:13:13.845Z,1004.23
2018-03-11T04:14:40.998Z,1004.23
2018-03-11T04:16:08.039Z,1004.19
2018-03-11T04:17:35.355Z,1004.19
2018-03-11T04:19:02.114Z,1004.18
2018-03-11T04:20:29.332Z,1004.15
2018-03-11T04:21:56.509Z,1004.15
2018-03-11T04:23:23.730Z,1004.19
2018-03-11T04:24:50.971Z,1004.20
2018-03-11T04:26:18.020Z,1004.21
2018-03-11T04:27:45.266Z,1004.21
2018-03-11T04:29:12.338Z,1004.23
2018-03-11T04:30:39.509Z,1004.24
2018-03-11T04:32:06.528Z,1004.24
2018-03-11T04:33:33.715Z,1004.23
2018-03-11T04:35:00.896Z,1004.20
2018-03-11T04:36:27.908Z,1004.19
2018-03-11T04:37:55.102Z,1004.17
2018-03-11T04:39:22.353Z,1004.17
2018-03-11T04:40:49.597Z,1004.17
2018-03-11T04:42:16.753Z,1004.21
2018-03-11T04:43:43.840Z,1004.20
2018-03-11T04:45:10.944Z,1004.20
2018-03-11T04:46:37.958Z,1004.21
2018-03-11T04:48:05.191Z,1004.24
2018-03-11T04:49:32.302Z,1004.24
2018-03-11T04:50:59.560Z,1004.23
2018-03-11T04:52:26.794Z,1004.23
2018-03-11T04:53:53.993Z,1004.23
2018-03-11T04:55:21.425Z,1004.22
2018-03-11T04:56:48.504Z,1004.19
2018-03-11T04:58:15.629Z,1004.18
2018-03-11T04:59:42.712Z,1004.21
2018-03-11T05:01:09.961Z,1004.23
2018-03-11T05:02:37.004Z,1004.25
2018-03-11T05:04:04.117Z,1004.23
2018-03-11T05:05:31.349Z,1004.22
2018-03-11T05:06:58.486Z,1004.22
2018-03-11T05:08:25.753Z,1004.23
2018-03-11T05:09:52.962Z,1004.25
2018-03-11T05:11:20.192Z,1004.27
2018-03-11T05:12:47.439Z,1004.29
2018-03-11T05:14:14.637Z,1004.30
2018-03-11T05:15:41.848Z,1004.33
2018-03-11T05:17:08.920Z,1004.34
2018-03-11T05:18:36.193Z,1004.31
2018-03-11T05:20:03.291Z,1004.35
2018-03-11T05:21:30.483Z,1004.33
2018-03-11T05:22:57.619Z,1004.33
2018-03-11T05:24:24.661Z,1004.32
2018-03-11T05:25:51.800Z,1004.32
2018-03-11T05:27:21.816Z,1004.32
2018-03-11T05:28:45.949Z,1004.33
2018-03-11T05:30:13.227Z,1004.31
2018-03-11T05:31:40.419Z,1004.29
2018-03-11T05:33:07.662Z,1004.27
2018-03-11T05:34:34.826Z,1004.28
2018-03-11T05:36:02.094Z,1004.27
2018-03-11T05:37:29.290Z,1004.27
2018-03-11T05:38:56.467Z,1004.26
2018-03-11T05:40:23.624Z,1004.26
2018-03-11T05:41:50.753Z,1004.24
2018-03-11T05:43:17.976Z,1004.23
2018-03-11T05:44:45.269Z,1004.22
2018-03-11T05:46:12.621Z,1004.21
2018-03-11T05:47:39.642Z,1004.20
2018-03-11T05:49:06.880Z,1004.19
2018-03-11T05:50:34.040Z,1004.21
2018-03-11T05:52:01.231Z,1004.21
2018-03-11T05:53:28.570Z,1004.18
2018-03-11T05:54:55.811Z,1004.19
2018-03-11T05:56:22.851Z,1004.18
2018-03-11T05:57:50.139Z,1004.18
2018-03-11T05:59:17.455Z,1004.18
2018-03-11T06:00:44.483Z,1004.20
2018-03-11T06:02:11.750Z,1004.18
2018-03-11T06:03:38.717Z,1004.17
2018-03-11T06:05:05.504Z,1004.15
2018-03-11T06:06:32.468Z,1004.15
2018-03-11T06:07:59.542Z,1004.17
2018-03-11T06:09:26.759Z,1004.15
2018-03-11T06:10:53.989Z,1004.15
2018-03-11T06:12:21.243Z,1004.13
2018-03-11T06:13:48.259Z,1004.11
2018-03-11T06:15:15.424Z,1004.09
2018-03-11T06:16:42.626Z,1004.09
2018-03-11T06:18:09.879Z,1004.05
2018-03-11T06:19:36.961Z,1004.05
2018-03-11T06:21:04.190Z,1004.06
2018-03-11T06:22:31.275Z,1004.04
2018-03-11T06:23:58.524Z,1004.07
2018-03-11T06:25:25.828Z,1004.05
2018-03-11T06:26:53.078Z,1004.07
2018-03-11T06:28:20.451Z,1004.06
2018-03-11T06:29:47.598Z,1004.04
2018-03-11T06:31:14.828Z,1004.04
2018-03-11T06:32:41.975Z,1004.04
2018-03-11T06:34:09.170Z,1004.03
2018-03-11T06:35:36.218Z,1004.01
2018-03-11T06:37:03.331Z,1003.98
2018-03-11T06:38:30.647Z,1003.97
2018-03-11T06:39:57.991Z,1003.95
2018-03-11T06:41:25.026Z,1003.92
2018-03-11T06:42:52.200Z,1003.93
2018-03-11T06:44:19.432Z,1003.93
2018-03-11T06:45:46.430Z,1003.91
2018-03-11T06:47:13.715Z,1003.94
2018-03-11T06:48:41.062Z,1003.96
2018-03-11T06:50:08.404Z,1003.97
2018-03-11T06:51:35.520Z,1003.98
2018-03-11T06:53:02.629Z,1003.96
2018-03-11T06:54:29.874Z,1003.95
2018-03-11T06:55:57.089Z,1003.97
2018-03-11T06:57:24.246Z,1003.97
2018-03-11T06:58:51.351Z,1003.96
2018-03-11T07:00:18.722Z,1003.98
2018-03-11T07:01:46.062Z,1003.99
2018-03-11T07:03:13.127Z,1003.99
2018-03-11T07:04:40.315Z,1003.98
2018-03-11T07:06:07.633Z,1004.00
2018-03-11T07:07:34.788Z,1004.01
2018-03-11T07:09:02.221Z,1004.02
2018-03-11T07:10:29.396Z,1004.02
2018-03-11T07:11:56.768Z,1004.03
2018-03-11T07:13:23.811Z,1004.02
2018-03-11T07:14:50.873Z,1004.00
2018-03-11T07:16:18.148Z,1004.00
2018-03-11T07:17:45.312Z,1004.02
2018-03-11T07:19:12.474Z,1004.02
2018-03-11T07:20:39.555Z,1004.01
2018-03-11T07:22:06.662Z,1003.99
2018-03-11T07:23:33.837Z,1003.97
2018-03-11T07:25:00.964Z,1003.97
2018-03-11T07:26:28.067Z,1003.98
2018-03-11T07:27:55.329Z,1003.99
2018-03-11T07:29:22.535Z,1003.98
2018-03-11T07:30:49.800Z,1003.99
2018-03-11T07:32:16.844Z,1003.99
2018-03-11T07:33:43.720Z,1003.99
2018-03-11T07:35:10.998Z,1003.99
2018-03-11T07:36:38.110Z,1003.98
2018-03-11T07:38:05.294Z,1003.97
2018-03-11T07:39:32.275Z,1003.96
2018-03-11T07:40:59.500Z,1003.97
2018-03-11T07:42:26.743Z,1003.99
2018-03-11T07:43:53.792Z,1004.01
2018-03-11T07:45:21.185Z,1004.06
2018-03-11T07:46:48.452Z,1004.10
2018-03-11T07:48:15.605Z,1004.11
2018-03-11T07:49:42.801Z,1004.11
2018-03-11T07:51:10.114Z,1004.08
2018-03-11T07:52:37.286Z,1004.08
2018-03-11T07:54:04.317Z,1004.08
2018-03-11T07:55:31.629Z,1004.07
2018-03-11T07:56:58.868Z,1004.04
2018-03-11T07:58:26.086Z,1004.05
2018-03-11T07:59:53.313Z,1004.06
2018-03-11T08:01:20.698Z,1004.04
2018-03-11T08:02:47.821Z,1004.06
2018-03-11T08:04:15.091Z,1004.07
2018-03-11T08:05:42.466Z,1004.06
2018-03-11T08:07:09.773Z,1004.03
2018-03-11T08:08:36.914Z,1004.01
2018-03-11T08:10:04.057Z,1004.00
2018-03-11T08:11:31.191Z,1003.98
2018-03-11T08:12:58.532Z,1003.99
2018-03-11T08:14:25.807Z,1004.01
2018-03-11T08:15:53.053Z,1003.98
2018-03-11T08:17:20.360Z,1003.99
2018-03-11T08:18:47.615Z,1003.98
2018-03-11T08:20:14.999Z,1003.95
2018-03-11T08:21:42.204Z,1003.96
2018-03-11T08:23:09.417Z,1003.96
2018-03-11T08:24:36.882Z,1003.98
2018-03-11T08:26:04.072Z,1004.00
2018-03-11T08:27:31.398Z,1004.00
2018-03-11T08:28:58.780Z,1003.99
2018-03-11T08:30:26.008Z,1004.00
2018-03-11T08:31:53.159Z,1004.01
2018-03-11T08:33:20.510Z,1004.00
2018-03-11T08:34:47.745Z,1003.97
2018-03-11T08:36:15.057Z,1003.94
2018-03-11T08:37:42.292Z,1003.96
2018-03-11T08:39:09.538Z,1003.97
2018-03-11T08:40:36.749Z,1003.97
2018-03-11T08:42:03.912Z,1003.98
2018-03-11T08:43:31.221Z,1003.95
2018-03-11T08:44:58.579Z,1003.92
2018-03-11T08:46:25.730Z,1003.89
2018-03-11T08:47:53.032Z,1003.89
2018-03-11T08:49:20.305Z,1003.85
2018-03-11T08:50:47.726Z,1003.82
2018-03-11T08:52:14.968Z,1003.78
2018-03-11T08:53:42.374Z,1003.76
2018-03-11T08:55:09.642Z,1003.72
2018-03-11T08:56:36.778Z,1003.71
2018-03-11T08:58:04.033Z,1003.72
2018-03-11T08:59:31.273Z,1003.70
2018-03-11T09:00:58.708Z,1003.67
2018-03-11T09:02:26.058Z,1003.68
2018-03-11T09:03:53.194Z,1003.70
2018-03-11T09:05:20.502Z,1003.73
2018-03-11T09:06:47.869Z,1003.69
2018-03-11T09:08:15.219Z,1003.65
2018-03-11T09:09:42.448Z,1003.60
2018-03-11T09:11:09.706Z,1003.58
2018-03-11T09:12:37.025Z,1003.53
2018-03-11T09:14:04.260Z,1003.56
2018-03-11T09:15:31.485Z,1003.61
2018-03-11T09:16:58.766Z,1003.60
2018-03-11T09:18:26.164Z,1003.54
2018-03-11T09:19:53.407Z,1003.53
2018-03-11T09:21:20.717Z,1003.49
2018-03-11T09:22:48.134Z,1003.46
2018-03-11T09:24:15.299Z,1003.44
2018-03-11T09:25:42.555Z,1003.40
2018-03-11T09:27:09.701Z,1003.35
2018-03-11T09:28:37.021Z,1003.30
2018-03-11T09:30:04.329Z,1003.28
2018-03-11T09:31:31.607Z,1003.24
2018-03-11T09:32:58.951Z,1003.25
2018-03-11T09:34:26.301Z,1003.23
2018-03-11T09:35:53.700Z,1003.19
2018-03-11T09:37:20.923Z,1003.18
2018-03-11T09:38:48.255Z,1003.15
2018-03-11T09:40:15.652Z,1003.14
2018-03-11T09:41:42.901Z,1003.13
2018-03-11T09:43:10.347Z,1003.14
2018-03-11T09:44:37.640Z,1003.11
2018-03-11T09:46:05.020Z,1003.11
2018-03-11T09:47:32.064Z,1003.10
2018-03-11T09:48:59.416Z,1003.11
2018-03-11T09:50:26.712Z,1003.09
2018-03-11T09:51:54.023Z,1003.07
2018-03-11T09:53:21.407Z,1003.06
2018-03-11T09:54:48.704Z,1003.04
2018-03-11T09:56:16.107Z,1003.05
2018-03-11T09:57:43.427Z,1003.04
2018-03-11T09:59:10.694Z,1003.01
2018-03-11T10:00:38.090Z,1002.95
2018-03-11T10:02:05.470Z,1002.93
2018-03-11T10:03:32.622Z,1002.93
2018-03-11T10:04:59.982Z,1002.87
2018-03-11T10:06:27.344Z,1002.85
2018-03-11T10:07:54.802Z,1002.79
2018-03-11T10:09:22.024Z,1002.79
2018-03-11T10:10:49.442Z,1002.79
2018-03-11T10:12:16.819Z,1002.78
2018-03-11T10:13:44.049Z,1002.74
2018-03-11T10:15:11.353Z,1002.68
2018-03-11T10:16:38.659Z,1002.65
2018-03-11T10:18:06.075Z,1002.63
2018-03-11T10:19:33.063Z,1002.64
2018-03-11T10:21:00.198Z,1002.64
2018-03-11T10:22:27.589Z,1002.66
2018-03-11T10:23:54.886Z,1002.68
2018-03-11T10:25:22.207Z,1002.67
2018-03-11T10:26:49.507Z,1002.66
2018-03-11T10:28:16.676Z,1002.67
2018-03-11T10:29:44.087Z,1002.65
2018-03-11T10:31:11.236Z,1002.64
2018-03-11T10:32:38.586Z,1002.63
2018-03-11T10:34:05.855Z,1002.62
2018-03-11T10:35:32.870Z,1002.61
2018-03-11T10:37:00.069Z,1002.63
2018-03-11T10:38:27.459Z,1002.65
2018-03-11T10:39:54.751Z,1002.68
2018-03-11T10:41:22.178Z,1002.68
2018-03-11T10:42:49.460Z,1002.69
2018-03-11T10:44:16.896Z,1002.65
2018-03-11T10:45:44.403Z,1002.64
2018-03-11T10:47:11.551Z,1002.63
2018-03-11T10:48:38.882Z,1002.59
2018-03-11T10:50:06.362Z,1002.59
2018-03-11T10:51:33.515Z,1002.59
2018-03-11T10:53:00.978Z,1002.56
2018-03-11T10:54:28.207Z,1002.54
2018-03-11T10:55:55.684Z,1002.54
2018-03-11T10:57:22.916Z,1002.56
2018-03-11T10:58:50.331Z,1002.53
2018-03-11T11:00:17.673Z,1002.55
2018-03-11T11:01:45.122Z,1002.53
2018-03-11T11:03:12.411Z,1002.55
2018-03-11T11:04:40.134Z,1002.53
2018-03-11T11:06:07.477Z,1002.50
2018-03-11T11:07:34.734Z,1002.48
2018-03-11T11:09:02.194Z,1002.44
2018-03-11T11:10:29.594Z,1002.37
2018-03-11T11:11:56.955Z,1002.33
2018-03-11T11:13:24.401Z,1002.28
2018-03-11T11:14:51.802Z,1002.27
2018-03-11T11:16:19.079Z,1002.23
2018-03-11T11:17:46.435Z,1002.19
2018-03-11T11:19:14.103Z,1002.26
2018-03-11T11:20:41.284Z,1002.23
2018-03-11T11:22:08.605Z,1002.19
2018-03-11T11:23:35.916Z,1002.15
2018-03-11T11:25:02.811Z,1002.14
2018-03-11T11:26:30.304Z,1002.08
2018-03-11T11:27:57.545Z,1002.08
2018-03-11T11:29:24.630Z,1002.06
2018-03-11T11:30:51.751Z,1002.00
2018-03-11T11:32:19.294Z,1001.88
2018-03-11T11:33:46.461Z,1001.80
2018-03-11T11:35:14.038Z,1001.77
2018-03-11T11:36:41.399Z,1001.71
2018-03-11T11:38:08.480Z,1001.68
2018-03-11T11:39:35.987Z,1001.63
2018-03-11T11:41:03.146Z,1001.72
2018-03-11T11:42:30.523Z,1001.65
2018-03-11T11:43:57.826Z,1001.64
2018-03-11T11:45:25.036Z,1001.65
2018-03-11T11:46:52.554Z,1001.64
2018-03-11T11:48:19.959Z,1001.61
2018-03-11T11:49:47.209Z,1001.63
2018-03-11T11:51:14.724Z,1001.57
2018-03-11T11:52:41.985Z,1001.50
2018-03-11T11:54:09.380Z,1001.47
2018-03-11T11:55:36.608Z,1001.46
2018-03-11T11:57:03.831Z,1001.39
2018-03-11T11:58:31.198Z,1001.32
2018-03-11T11:59:58.581Z,1001.30
2018-03-11T12:01:25.908Z,1001.29
2018-03-11T12:02:53.317Z,1001.31
2018-03-11T12:04:20.905Z,1001.31
2018-03-11T12:05:48.252Z,1001.26
2018-03-11T12:07:15.565Z,1001.21
2018-03-11T12:08:43.120Z,1001.11
2018-03-11T12:10:10.274Z,1001.09
2018-03-11T12:11:37.740Z,1001.07
2018-03-11T12:13:05.212Z,1001.12
2018-03-11T12:14:32.459Z,1001.09
2018-03-11T12:15:59.564Z,1001.09
2018-03-11T12:17:27.197Z,1001.04
2018-03-11T12:18:54.642Z,1001.05
2018-03-11T12:20:22.132Z,1001.10
2018-03-11T12:21:49.434Z,1001.10
2018-03-11T12:23:16.922Z,1001.14
2018-03-11T12:24:44.429Z,1001.10
2018-03-11T12:26:11.834Z,1001.11
2018-03-11T12:27:39.216Z,1001.12
2018-03-11T12:29:06.535Z,1001.14
2018-03-11T12:30:33.924Z,1001.08
2018-03-11T12:32:01.315Z,1001.05
2018-03-11T12:33:28.711Z,1001.02
2018-03-11T12:34:56.291Z,1001.00
2018-03-11T12:36:23.704Z,1000.98
2018-03-11T12:37:51.119Z,1000.98
2018-03-11T12:39:18.513Z,1000.94
2018-03-11T12:40:46.045Z,1000.90
2018-03-11T12:42:13.481Z,1000.86
2018-03-11T12:43:40.905Z,1000.80
2018-03-11T12:45:08.073Z,1000.80
2018-03-11T12:46:35.476Z,1000.87
2018-03-11T12:48:02.720Z,1000.92
2018-03-11T12:49:30.176Z,1000.88
2018-03-11T12:50:57.655Z,1000.84
2018-03-11T12:52:24.990Z,1000.84
2018-03-11T12:53:52.353Z,1000.84
2018-03-11T12:55:19.794Z,1000.85
2018-03-11T12:56:47.299Z,1000.85
2018-03-11T12:58:14.627Z,1000.84
2018-03-11T12:59:41.990Z,1000.89
2018-03-11T13:01:09.463Z,1000.90
2018-03-11T13:02:36.756Z,1000.89
2018-03-11T13:04:04.235Z,1000.89
2018-03-11T13:05:31.597Z,1000.90
2018-03-11T13:06:58.902Z,1000.94
2018-03-11T13:08:26.282Z,1000.93
2018-03-11T13:09:53.709Z,1000.96
2018-03-11T13:11:21.424Z,1000.93
2018-03-11T13:12:48.764Z,1000.88
2018-03-11T13:14:16.204Z,1000.86
2018-03-11T13:15:43.612Z,1000.86
2018-03-11T13:17:11.149Z,1000.86
2018-03-11T13:18:38.456Z,1000.83
2018-03-11T13:20:05.932Z,1000.82
2018-03-11T13:21:33.326Z,1000.83
2018-03-11T13:23:00.646Z,1000.86
2018-03-11T13:24:28.172Z,1000.87
2018-03-11T13:25:55.583Z,1000.91
2018-03-11T13:27:22.956Z,1000.91
2018-03-11T13:28:50.400Z,1000.86
2018-03-11T13:30:18.009Z,1000.83
2018-03-11T13:31:45.320Z,1000.84
2018-03-11T13:33:12.828Z,1000.87
2018-03-11T13:34:40.115Z,1000.89
2018-03-11T13:36:07.551Z,1000.89
2018-03-11T13:37:34.994Z,1000.86
2018-03-11T13:39:02.399Z,1000.88
2018-03-11T13:40:29.898Z,1000.86
2018-03-11T13:41:57.261Z,1000.86
2018-03-11T13:43:24.711Z,1000.82
2018-03-11T13:44:52.222Z,1000.81
2018-03-11T13:46:19.392Z,1000.83
2018-03-11T13:47:46.733Z,1000.87
2018-03-11T13:49:14.178Z,1000.88
2018-03-11T13:50:41.630Z,1000.86
2018-03-11T13:52:09.018Z,1000.88
2018-03-11T13:53:36.415Z,1000.87
2018-03-11T13:55:03.588Z,1000.83
2018-03-11T13:56:30.911Z,1000.83
2018-03-11T13:57:58.333Z,1000.78
2018-03-11T13:59:26.008Z,1000.77
2018-03-11T14:00:53.337Z,1000.75
2018-03-11T14:02:20.876Z,1000.71
2018-03-11T14:03:48.308Z,1000.67
2018-03-11T14:05:15.881Z,1000.65
2018-03-11T14:06:43.173Z,1000.66
2018-03-11T14:08:10.636Z,1000.63
2018-03-11T14:09:38.148Z,1000.59
2018-03-11T14:11:05.495Z,1000.60
2018-03-11T14:12:32.571Z,1000.55
2018-03-11T14:14:00.094Z,1000.58
2018-03-11T14:15:27.315Z,1000.53
2018-03-11T14:16:54.743Z,1000.52
2018-03-11T14:18:22.255Z,1000.56
2018-03-11T14:19:49.644Z,1000.59
2018-03-11T14:21:17.119Z,1000.64
2018-03-11T14:22:44.468Z,1000.67
2018-03-11T14:24:11.737Z,1000.68
2018-03-11T14:25:38.932Z,1000.68
2018-03-11T14:27:06.410Z,1000.67
2018-03-11T14:28:33.789Z,1000.64
2018-03-11T14:30:01.151Z,1000.63
2018-03-11T14:31:28.460Z,1000.62
2018-03-11T14:32:55.899Z,1000.60
2018-03-11T14:34:23.332Z,1000.61
2018-03-11T14:35:50.521Z,1000.62
2018-03-11T14:37:18.069Z,1000.65
2018-03-11T14:38:45.594Z,1000.62
2018-03-11T14:40:12.916Z,1000.58
2018-03-11T14:41:40.477Z,1000.58
2018-03-11T14:43:07.710Z,1000.54
2018-03-11T14:44:34.981Z,1000.49
2018-03-11T14:46:02.619Z,1000.45
2018-03-11T14:47:30.150Z,1000.46
2018-03-11T14:48:57.512Z,1000.46
2018-03-11T14:50:24.891Z,1000.48
2018-03-11T14:51:52.365Z,1000.48
2018-03-11T14:53:19.988Z,1000.50
2018-03-11T14:54:47.436Z,1000.46
2018-03-11T14:56:14.915Z,1000.47
2018-03-11T14:57:42.280Z,1000.49
2018-03-11T14:59:09.490Z,1000.43
2018-03-11T15:00:36.964Z,1000.41
2018-03-11T15:02:04.225Z,1000.39
2018-03-11T15:03:31.746Z,1000.37
2018-03-11T15:04:58.984Z,1000.36
2018-03-11T15:06:26.468Z,1000.38
2018-03-11T15:07:53.742Z,1000.35
2018-03-11T15:09:21.113Z,1000.36
2018-03-11T15:10:48.458Z,1000.38
2018-03-11T15:12:15.663Z,1000.39
2018-03-11T15:13:43.138Z,1000.37
2018-03-11T15:15:10.412Z,1000.38
2018-03-11T15:16:37.831Z,1000.36
2018-03-11T15:18:05.184Z,1000.30
2018-03-11T15:19:32.590Z,1000.26
2018-03-11T15:21:00.014Z,1000.25
2018-03-11T15:22:27.402Z,1000.19
2018-03-11T15:23:54.707Z,1000.19
2018-03-11T15:25:21.877Z,1000.15
2018-03-11T15:26:49.163Z,1000.13
2018-03-11T15:28:16.527Z,1000.09
2018-03-11T15:29:43.701Z,1000.10
2018-03-11T15:31:11.232Z,1000.03
2018-03-11T15:32:38.642Z,999.98
2018-03-11T15:34:06.002Z,999.96
2018-03-11T15:35:33.276Z,1000.03
2018-03-11T15:37:00.682Z,1000.05
2018-03-11T15:38:28.129Z,1000.07
2018-03-11T15:39:55.594Z,1000.05
2018-03-11T15:41:23.705Z,1000.03
2018-03-11T15:42:50.250Z,1000.01
2018-03-11T15:44:17.758Z,999.98
2018-03-11T15:45:45.115Z,1000.01
2018-03-11T15:47:12.476Z,1000.05
2018-03-11T15:48:39.911Z,1000.08
2018-03-11T15:50:07.335Z,1000.05
2018-03-11T15:51:34.677Z,1000.03
2018-03-11T15:53:01.986Z,1000.04
2018-03-11T15:54:29.430Z,1000.08
2018-03-11T15:55:56.858Z,1000.16
2018-03-11T15:57:24.435Z,1000.19
2018-03-11T15:58:51.694Z,1000.19
2018-03-11T16:00:19.164Z,1000.19
2018-03-11T16:01:46.494Z,1000.17
2018-03-11T16:03:13.759Z,1000.17
2018-03-11T16:04:41.119Z,1000.17
2018-03-11T16:06:08.493Z,1000.18
2018-03-11T16:07:35.960Z,1000.14
2018-03-11T16:09:03.340Z,1000.14
2018-03-11T16:10:30.546Z,1000.11
2018-03-11T16:11:57.847Z,1000.11
2018-03-11T16:13:25.216Z,1000.10
2018-03-11T16:14:52.473Z,1000.14
2018-03-11T16:16:19.998Z,1000.15
2018-03-11T16:17:47.141Z,1000.13
2018-03-11T16:19:14.628Z,1000.13
2018-03-11T16:20:41.979Z,1000.09
2018-03-11T16:22:09.426Z,1000.07
2018-03-11T16:23:36.696Z,1000.06
2018-03-11T16:25:04.086Z,1000.09
2018-03-11T16:26:31.478Z,1000.09
2018-03-11T16:27:58.939Z,1000.08
2018-03-11T16:29:26.203Z,1000.07
2018-03-11T16:30:53.596Z,1000.05
2018-03-11T16:32:20.876Z,1000.06
2018-03-11T16:33:48.293Z,1000.10
2018-03-11T16:35:15.604Z,1000.12
2018-03-11T16:36:43.112Z,1000.15
2018-03-11T16:38:10.359Z,1000.16
2018-03-11T16:39:37.694Z,1000.14
2018-03-11T16:41:04.926Z,1000.11
2018-03-11T16:42:32.607Z,1000.11
2018-03-11T16:43:59.856Z,1000.09
2018-03-11T16:45:27.363Z,1000.05
2018-03-11T16:46:54.788Z,1000.01
2018-03-11T16:48:22.178Z,1000.02
2018-03-11T16:49:49.514Z,1000.04
2018-03-11T16:51:16.895Z,1000.07
2018-03-11T16:52:44.156Z,1000.08
2018-03-11T16:54:11.419Z,1000.09
2018-03-11T16:55:38.875Z,1000.09
2018-03-11T16:57:06.081Z,1000.08
2018-03-11T16:58:33.240Z,1000.03
2018-03-11T17:00:00.507Z,999.97
2018-03-11T17:01:27.803Z,999.95
2018-03-11T17:02:55.798Z,999.89
2018-03-11T17:04:22.445Z,999.86
2018-03-11T17:05:49.841Z,999.87
2018-03-11T17:07:17.225Z,999.89
2018-03-11T17:08:44.602Z,999.92
2018-03-11T17:10:11.836Z,999.95
2018-03-11T17:11:39.357Z,999.96
2018-03-11T17:13:06.669Z,1000.01
2018-03-11T17:14:33.993Z,1000.00
2018-03-11T17:16:01.316Z,1000.01
2018-03-11T17:17:28.723Z,999.99
2018-03-11T17:18:56.182Z,1000.03
2018-03-11T17:20:23.590Z,1000.04
2018-03-11T17:21:50.876Z,999.99
2018-03-11T17:23:18.426Z,1000.00
2018-03-11T17:24:45.679Z,1000.03
2018-03-11T17:26:12.835Z,1000.04
2018-03-11T17:27:40.092Z,1000.09
2018-03-11T17:29:07.421Z,1000.05
2018-03-11T17:30:34.667Z,1000.01
2018-03-11T17:32:02.049Z,999.99
2018-03-11T17:33:29.274Z,999.96
2018-03-11T17:34:56.533Z,999.96
2018-03-11T17:36:23.798Z,999.94