createdAt,value
2022-07-29T00:01:04.737Z,22.04
2022-07-29T00:03:32.134Z,22.03
2022-07-29T00:06:00.971Z,22.00
2022-07-29T00:08:28.379Z,21.97
2022-07-29T00:10:55.579Z,21.97
2022-07-29T00:13:32.544Z,21.94
2022-07-29T00:16:04.454Z,21.91
2022-07-29T00:18:32.756Z,21.89
2022-07-29T00:21:01.364Z,21.90
2022-07-29T00:23:29.841Z,21.85
2022-07-29T00:25:57.794Z,21.82
2022-07-29T00:28:25.008Z,21.79
2022-07-29T00:30:52.270Z,21.79
2022-07-29T00:33:19.481Z,21.76
2022-07-29T00:35:47.107Z,21.74
2022-07-29T00:38:18.910Z,21.72
2022-07-29T00:40:46.471Z,21.68
2022-07-29T00:43:14.954Z,21.66
2022-07-29T00:45:42.337Z,21.62
2022-07-29T00:48:09.913Z,21.59
2022-07-29T00:50:37.881Z,21.53
2022-07-29T00:53:07.725Z,21.50
2022-07-29T00:55:36.619Z,21.46
2022-07-29T00:58:03.983Z,21.43
2022-07-29T01:00:31.712Z,21.39
2022-07-29T01:02:59.165Z,21.35
2022-07-29T01:05:48.510Z,21.33
2022-07-29T01:08:16.936Z,21.33
2022-07-29T01:10:46.802Z,21.32
2022-07-29T01:13:15.762Z,21.30
2022-07-29T01:15:49.314Z,21.17
2022-07-29T01:18:22.286Z,20.99
2022-07-29T01:21:34.520Z,20.98
2022-07-29T01:24:32.343Z,20.99
2022-07-29T01:27:15.675Z,20.97
2022-07-29T01:29:52.312Z,20.96
2022-07-29T01:32:28.911Z,20.95
2022-07-29T01:35:01.791Z,20.96
2022-07-29T01:37:34.358Z,20.91
2022-07-29T01:40:04.544Z,20.90
2022-07-29T01:42:36.539Z,20.88
2022-07-29T01:45:12.437Z,20.88
2022-07-29T01:47:54.226Z,20.87
2022-07-29T01:50:27.714Z,20.83
2022-07-29T01:52:59.483Z,20.80
2022-07-29T01:55:30.135Z,20.78
2022-07-29T01:57:59.985Z,20.76
2022-07-29T02:00:31.067Z,20.73
2022-07-29T02:03:00.624Z,20.69
2022-07-29T02:05:29.860Z,20.67
2022-07-29T02:07:59.858Z,20.61
2022-07-29T02:10:30.812Z,20.60
2022-07-29T02:13:00.354Z,20.52
2022-07-29T02:15:33.148Z,20.47
2022-07-29T02:18:03.158Z,20.47
2022-07-29T02:20:32.001Z,20.47
2022-07-29T02:23:00.873Z,20.47
2022-07-29T02:25:37.066Z,20.45
2022-07-29T02:28:07.661Z,20.43
2022-07-29T02:30:40.129Z,20.40
2022-07-29T02:33:08.853Z,20.40
2022-07-29T02:35:36.523Z,20.37
2022-07-29T02:38:23.154Z,20.36
2022-07-29T02:40:52.954Z,20.32
2022-07-29T02:43:21.829Z,20.30
2022-07-29T02:45:53.139Z,20.25
2022-07-29T02:48:23.558Z,20.23
2022-07-29T02:50:55.459Z,20.22
2022-07-29T02:53:26.355Z,20.20
2022-07-29T02:55:58.105Z,20.18
2022-07-29T02:58:29.561Z,20.15
2022-07-29T03:01:00.685Z,20.11
2022-07-29T03:03:31.287Z,20.09
2022-07-29T03:06:00.825Z,20.12
2022-07-29T03:08:28.758Z,20.13
2022-07-29T03:10:56.609Z,20.16
2022-07-29T03:13:24.705Z,20.16
2022-07-29T03:15:53.168Z,20.14
2022-07-29T03:18:22.246Z,20.13
2022-07-29T03:20:49.600Z,20.12
2022-07-29T03:23:20.903Z,20.09
2022-07-29T03:25:48.282Z,20.06
2022-07-29T03:28:15.686Z,20.06
2022-07-29T03:30:44.636Z,20.08
2022-07-29T03:33:13.703Z,20.09
2022-07-29T03:35:42.568Z,20.09
2022-07-29T03:38:09.694Z,20.13
2022-07-29T03:40:39.617Z,20.16
2022-07-29T03:43:07.863Z,20.16
2022-07-29T03:45:35.730Z,20.20
2022-07-29T03:48:08.358Z,20.22
2022-07-29T03:50:36.345Z,20.26
2022-07-29T03:53:05.373Z,20.28
2022-07-29T03:55:37.451Z,20.27
2022-07-29T03:58:05.090Z,20.30
2022-07-29T04:00:33.174Z,20.39
2022-07-29T04:03:00.657Z,20.46
2022-07-29T04:05:27.845Z,20.50
2022-07-29T04:07:54.969Z,20.50
2022-07-29T04:10:31.602Z,20.47
2022-07-29T04:12:59.566Z,20.45
2022-07-29T04:15:30.972Z,20.42
2022-07-29T04:17:59.246Z,20.36
2022-07-29T04:20:26.801Z,20.32
2022-07-29T04:22:54.017Z,20.23
2022-07-29T04:25:21.241Z,20.25
2022-07-29T04:28:01.723Z,20.34
2022-07-29T04:30:29.327Z,20.40
2022-07-29T04:32:56.491Z,20.51
2022-07-29T04:35:23.825Z,20.58
2022-07-29T04:37:50.958Z,20.68
2022-07-29T04:40:18.353Z,20.81
2022-07-29T04:42:46.891Z,20.91
2022-07-29T04:45:16.477Z,20.92
2022-07-29T04:47:49.521Z,21.02
2022-07-29T04:50:16.650Z,21.09
2022-07-29T04:52:45.038Z,21.22
2022-07-29T04:55:12.194Z,21.46
2022-07-29T04:57:39.319Z,21.72
2022-07-29T05:00:08.179Z,21.96
2022-07-29T05:02:36.743Z,22.17
2022-07-29T05:05:04.490Z,22.30
2022-07-29T05:07:31.704Z,22.46
2022-07-29T05:09:58.961Z,22.71
2022-07-29T05:12:26.393Z,23.03
2022-07-29T05:14:53.555Z,23.27
2022-07-29T05:17:20.718Z,23.51
2022-07-29T05:19:49.380Z,23.72
2022-07-29T05:22:16.494Z,23.98
2022-07-29T05:24:43.634Z,24.23
2022-07-29T05:27:10.819Z,24.41
2022-07-29T05:29:43.736Z,24.63
2022-07-29T05:32:12.951Z,24.86
2022-07-29T05:34:51.075Z,25.04
2022-07-29T05:37:20.961Z,25.25
2022-07-29T05:39:50.402Z,25.32
2022-07-29T05:42:17.968Z,25.38
2022-07-29T05:44:45.313Z,25.48
2022-07-29T05:47:12.658Z,25.66
2022-07-29T05:49:39.856Z,25.88
2022-07-29T05:52:07.037Z,26.13
2022-07-29T05:54:35.592Z,26.35
2022-07-29T05:57:02.823Z,26.55
2022-07-29T05:59:30.703Z,26.69
2022-07-29T06:01:58.631Z,26.83
2022-07-29T06:04:25.960Z,26.94
2022-07-29T06:06:53.274Z,27.08
2022-07-29T06:09:20.450Z,27.17
2022-07-29T06:11:49.038Z,27.32
2022-07-29T06:14:16.468Z,27.46
2022-07-29T06:16:43.821Z,27.58
2022-07-29T06:19:10.994Z,27.81
2022-07-29T06:21:42.254Z,27.94
2022-07-29T06:24:09.487Z,27.97
2022-07-29T06:26:39.599Z,28.06
2022-07-29T06:29:09.105Z,28.13
2022-07-29T06:31:36.262Z,28.12
2022-07-29T06:34:03.611Z,28.16
2022-07-29T06:36:31.307Z,28.34
2022-07-29T06:38:58.932Z,28.61
2022-07-29T06:41:27.102Z,28.83
2022-07-29T06:43:55.401Z,29.02
2022-07-29T06:46:25.772Z,29.18
2022-07-29T06:48:53.524Z,29.37
2022-07-29T06:51:23.213Z,29.55
2022-07-29T06:54:00.494Z,29.71
2022-07-29T06:56:31.150Z,29.88
2022-07-29T06:58:58.316Z,29.97
2022-07-29T07:01:26.973Z,30.12
2022-07-29T07:03:54.166Z,30.26
2022-07-29T07:06:21.422Z,30.26
2022-07-29T07:08:48.802Z,30.41
2022-07-29T07:11:16.078Z,30.67
2022-07-29T07:13:43.187Z,30.90
2022-07-29T07:16:10.482Z,31.13
2022-07-29T07:18:39.109Z,31.37
2022-07-29T07:21:06.743Z,31.55
2022-07-29T07:23:33.926Z,31.66
2022-07-29T07:26:01.201Z,31.84
2022-07-29T07:28:28.457Z,32.03
2022-07-29T07:30:55.758Z,32.20
2022-07-29T07:33:22.910Z,32.41
2022-07-29T07:35:51.517Z,32.61
2022-07-29T07:38:18.690Z,32.67
2022-07-29T07:40:47.435Z,32.61
2022-07-29T07:43:15.839Z,32.58
2022-07-29T07:45:43.174Z,32.56
2022-07-29T07:48:11.245Z,32.49
2022-07-29T07:50:38.563Z,32.52
2022-07-29T07:53:07.406Z,32.51
2022-07-29T07:55:53.451Z,32.64
2022-07-29T07:58:22.058Z,32.73
2022-07-29T08:00:49.431Z,32.79
2022-07-29T08:03:17.425Z,32.52
2022-07-29T08:05:44.922Z,32.29
2022-07-29T08:08:13.555Z,32.16
2022-07-29T08:11:00.613Z,32.27
2022-07-29T08:13:31.573Z,32.55
2022-07-29T08:16:01.824Z,32.59
2022-07-29T08:18:31.042Z,32.66
2022-07-29T08:20:59.262Z,32.65
2022-07-29T08:23:46.271Z,32.72
2022-07-29T08:26:17.173Z,32.71
2022-07-29T08:28:46.924Z,32.87
2022-07-29T08:31:15.287Z,33.04
2022-07-29T08:33:42.990Z,33.26
2022-07-29T08:36:10.680Z,33.34
2022-07-29T08:38:39.323Z,33.34
2022-07-29T08:41:07.146Z,33.25
2022-07-29T08:43:38.314Z,33.39
2022-07-29T08:46:05.846Z,33.38
2022-07-29T08:48:34.011Z,33.24
2022-07-29T08:51:02.514Z,33.37
2022-07-29T08:53:32.920Z,33.21
2022-07-29T08:56:03.010Z,33.23
2022-07-29T08:58:36.755Z,33.15
2022-07-29T09:01:04.332Z,33.15
2022-07-29T09:03:37.121Z,33.36
2022-07-29T09:06:04.935Z,33.62
2022-07-29T09:08:32.664Z,33.93
2022-07-29T09:11:03.996Z,34.39
2022-07-29T09:13:32.635Z,34.76
2022-07-29T09:16:00.081Z,34.80
2022-07-29T09:18:38.270Z,34.53
2022-07-29T09:21:25.362Z,34.41
2022-07-29T09:24:04.841Z,34.35
2022-07-29T09:26:34.983Z,34.33
2022-07-29T09:29:09.360Z,34.43
2022-07-29T09:31:39.421Z,34.62
2022-07-29T09:34:08.292Z,34.83
2022-07-29T09:36:41.402Z,34.91
2022-07-29T09:39:08.891Z,34.82
2022-07-29T09:41:48.004Z,35.09
2022-07-29T09:44:15.864Z,35.19
2022-07-29T09:46:54.810Z,35.11
2022-07-29T09:49:22.296Z,34.97
2022-07-29T09:52:00.386Z,34.92
2022-07-29T09:54:28.980Z,34.99
2022-07-29T09:56:57.919Z,35.11
2022-07-29T09:59:27.575Z,35.06
2022-07-29T10:01:55.312Z,35.01
2022-07-29T10:04:22.854Z,34.89
2022-07-29T10:07:04.291Z,34.92
2022-07-29T10:09:32.490Z,35.14
2022-07-29T10:12:14.778Z,35.59
2022-07-29T10:14:42.969Z,35.87
2022-07-29T10:17:12.735Z,36.18
2022-07-29T10:19:40.753Z,36.38
2022-07-29T10:22:10.718Z,36.18
2022-07-29T10:24:41.055Z,36.14
2022-07-29T10:27:10.374Z,36.45
2022-07-29T10:29:37.792Z,36.65
2022-07-29T10:32:23.397Z,36.68
2022-07-29T10:35:10.897Z,36.77
2022-07-29T10:37:55.038Z,36.88
2022-07-29T10:40:47.693Z,36.98
2022-07-29T10:43:23.754Z,37.16
2022-07-29T10:45:58.074Z,37.46
2022-07-29T10:48:26.255Z,37.44
2022-07-29T10:50:55.458Z,37.12
2022-07-29T10:53:22.948Z,36.98
2022-07-29T10:55:52.182Z,37.02
2022-07-29T10:58:24.771Z,36.96
2022-07-29T11:00:53.692Z,37.05
2022-07-29T11:03:50.421Z,37.15
2022-07-29T11:06:28.032Z,37.22
2022-07-29T11:12:44.461Z,37.38
2022-07-29T11:15:21.866Z,37.38
2022-07-29T11:18:07.839Z,37.28
2022-07-29T11:20:44.214Z,37.21
2022-07-29T11:23:26.277Z,37.06
2022-07-29T11:26:26.757Z,37.13
2022-07-29T11:29:03.722Z,37.23
2022-07-29T11:31:37.296Z,37.34
2022-07-29T11:34:30.389Z,37.65
2022-07-29T11:37:27.924Z,37.89
2022-07-29T11:40:18.428Z,38.07
2022-07-29T11:42:52.710Z,37.88
2022-07-29T11:48:29.197Z,37.60
2022-07-29T11:51:00.331Z,37.62
2022-07-29T11:53:29.288Z,37.71
2022-07-29T11:56:00.941Z,37.72
2022-07-29T11:58:30.375Z,37.87
2022-07-29T12:00:58.561Z,37.85
2022-07-29T12:03:36.049Z,37.84
2022-07-29T12:06:07.578Z,37.84
2022-07-29T12:08:42.076Z,37.66
2022-07-29T12:11:16.006Z,37.51
2022-07-29T12:13:43.333Z,37.38
2022-07-29T12:16:10.595Z,37.13
2022-07-29T12:18:43.366Z,37.02
2022-07-29T12:21:12.560Z,37.04
2022-07-29T12:23:39.810Z,37.09
2022-07-29T12:26:10.685Z,37.24
2022-07-29T12:28:49.942Z,37.59
2022-07-29T12:31:43.167Z,37.85
2022-07-29T12:34:06.049Z,38.10
2022-07-29T12:36:33.717Z,38.03
2022-07-29T12:39:01.087Z,37.71
2022-07-29T12:41:29.251Z,37.53
2022-07-29T12:43:57.003Z,37.62
2022-07-29T12:46:24.355Z,37.78
2022-07-29T12:48:57.575Z,37.82
2022-07-29T12:51:32.341Z,37.86
2022-07-29T12:54:08.112Z,37.79
2022-07-29T12:56:44.453Z,37.61
2022-07-29T12:59:14.559Z,37.51
2022-07-29T13:01:41.894Z,37.53
2022-07-29T13:04:09.074Z,37.35
2022-07-29T13:06:41.188Z,37.10
2022-07-29T13:09:11.816Z,36.90
2022-07-29T13:11:45.304Z,37.10
2022-07-29T13:14:32.656Z,37.27
2022-07-29T13:17:06.184Z,37.20
2022-07-29T13:19:38.626Z,37.24
2022-07-29T13:22:07.733Z,37.20
2022-07-29T13:24:35.454Z,37.23
2022-07-29T13:27:05.534Z,37.38
2022-07-29T13:29:33.307Z,37.47
2022-07-29T13:32:00.898Z,37.50
2022-07-29T13:34:28.408Z,37.54
2022-07-29T13:36:55.569Z,37.39
2022-07-29T13:39:24.074Z,37.30
2022-07-29T13:41:52.135Z,37.48
2022-07-29T13:44:19.245Z,37.62
2022-07-29T13:46:46.474Z,37.78
2022-07-29T13:49:13.728Z,37.65
2022-07-29T13:51:41.003Z,37.19
2022-07-29T13:54:08.288Z,36.71
2022-07-29T13:56:36.844Z,36.48
2022-07-29T13:59:04.210Z,36.42
2022-07-29T14:01:31.867Z,36.52
2022-07-29T14:03:59.239Z,36.51
2022-07-29T14:06:26.477Z,36.54
2022-07-29T14:08:53.778Z,36.67
2022-07-29T14:11:21.090Z,36.80
2022-07-29T14:13:49.618Z,36.90
2022-07-29T14:16:17.122Z,36.83
2022-07-29T14:18:44.423Z,36.86
2022-07-29T14:21:11.630Z,36.79
2022-07-29T14:23:38.817Z,36.60
2022-07-29T14:26:13.201Z,36.57
2022-07-29T14:28:46.174Z,36.60
2022-07-29T14:31:14.683Z,36.75
2022-07-29T14:33:42.504Z,36.79
2022-07-29T14:36:13.605Z,36.63
2022-07-29T14:38:41.550Z,36.54
2022-07-29T14:41:08.814Z,36.44
2022-07-29T14:43:36.303Z,36.49
2022-07-29T14:46:08.205Z,36.54
2022-07-29T14:48:37.326Z,36.53
2022-07-29T14:51:05.236Z,36.35
2022-07-29T14:53:32.833Z,36.18
2022-07-29T14:56:15.082Z,36.13
2022-07-29T14:58:51.785Z,36.12
2022-07-29T15:01:19.372Z,36.06
2022-07-29T15:03:48.126Z,36.13
2022-07-29T15:06:15.323Z,36.15
2022-07-29T15:08:42.514Z,36.04
2022-07-29T15:11:09.733Z,36.02
2022-07-29T15:13:36.890Z,36.01
2022-07-29T15:16:06.294Z,35.96
2022-07-29T15:18:33.450Z,35.83
2022-07-29T15:21:03.267Z,35.68
2022-07-29T15:23:30.692Z,35.70
2022-07-29T15:25:57.838Z,35.64
2022-07-29T15:28:25.069Z,35.56
2022-07-29T15:30:52.419Z,35.46
2022-07-29T15:33:19.566Z,35.44
2022-07-29T15:35:46.715Z,35.42
2022-07-29T15:38:16.593Z,35.28
2022-07-29T15:40:44.508Z,35.19
2022-07-29T15:43:11.697Z,35.10
2022-07-29T15:45:40.362Z,35.03
2022-07-29T15:48:09.757Z,34.96
2022-07-29T15:50:41.969Z,34.83
2022-07-29T15:53:09.089Z,34.75
2022-07-29T15:55:37.685Z,34.72
2022-07-29T15:58:04.837Z,34.67
2022-07-29T16:00:31.973Z,34.59
2022-07-29T16:02:59.114Z,34.50
2022-07-29T16:05:26.381Z,34.46
2022-07-29T16:07:53.514Z,34.48
2022-07-29T16:10:20.958Z,34.45
2022-07-29T16:12:49.622Z,34.35
2022-07-29T16:15:16.808Z,34.31
2022-07-29T16:17:44.371Z,34.29
2022-07-29T16:20:12.622Z,34.22
2022-07-29T16:22:41.215Z,34.15
2022-07-29T16:25:09.570Z,34.06
2022-07-29T16:27:37.776Z,33.95
2022-07-29T16:30:10.813Z,33.86
2022-07-29T16:32:38.297Z,33.79
2022-07-29T16:35:06.842Z,33.66
2022-07-29T16:37:35.569Z,33.57
2022-07-29T16:40:03.841Z,33.52
2022-07-29T16:42:45.952Z,33.46
2022-07-29T16:45:15.744Z,33.32
2022-07-29T16:47:42.954Z,33.23
2022-07-29T16:50:10.222Z,33.19
2022-07-29T16:52:38.361Z,33.17
2022-07-29T16:55:06.452Z,33.11
2022-07-29T16:57:33.701Z,33.03
2022-07-29T17:00:00.869Z,32.90
2022-07-29T17:02:29.443Z,32.73
2022-07-29T17:04:56.647Z,32.64
2022-07-29T17:07:23.846Z,32.55
2022-07-29T17:09:55.196Z,32.45
2022-07-29T17:12:23.158Z,32.35
2022-07-29T17:14:50.507Z,32.24
2022-07-29T17:17:20.673Z,32.18
2022-07-29T17:20:07.819Z,32.08
2022-07-29T17:22:35.162Z,32.02
2022-07-29T17:25:02.511Z,31.88
2022-07-29T17:27:29.754Z,31.74
2022-07-29T17:29:56.979Z,31.63
2022-07-29T17:32:24.333Z,31.55
2022-07-29T17:34:51.728Z,31.47
2022-07-29T17:37:20.408Z,31.29
2022-07-29T17:39:48.354Z,31.18
2022-07-29T17:42:15.533Z,31.13
2022-07-29T17:44:43.861Z,31.03
2022-07-29T17:47:11.357Z,30.92
2022-07-29T17:49:44.287Z,30.84
2022-07-29T17:52:11.569Z,30.74
2022-07-29T17:54:40.181Z,30.66
2022-07-29T17:57:07.333Z,30.60
2022-07-29T17:59:34.436Z,30.54
2022-07-29T18:02:01.830Z,30.48
2022-07-29T18:04:31.013Z,30.39
2022-07-29T18:06:58.316Z,30.31
2022-07-29T18:09:25.698Z,30.23
2022-07-29T18:11:54.306Z,30.20
2022-07-29T18:14:21.465Z,30.15
2022-07-29T18:16:48.701Z,30.10
2022-07-29T18:19:16.206Z,30.07
2022-07-29T18:21:51.025Z,30.02
2022-07-29T18:24:22.123Z,29.97
2022-07-29T18:26:49.278Z,29.90
2022-07-29T18:29:17.767Z,29.84
2022-07-29T18:31:44.970Z,29.82
2022-07-29T18:34:12.260Z,29.76
2022-07-29T18:36:39.527Z,29.69
2022-07-29T18:39:06.659Z,29.64
2022-07-29T18:41:34.025Z,29.59
2022-07-29T18:44:01.247Z,29.51
2022-07-29T18:46:29.862Z,29.44
2022-07-29T18:48:57.521Z,29.38
2022-07-29T18:51:24.695Z,29.34
2022-07-29T18:53:52.623Z,29.29
2022-07-29T18:56:19.886Z,29.22
2022-07-29T18:58:47.012Z,29.17
2022-07-29T19:01:16.640Z,29.13
2022-07-29T19:03:45.319Z,29.12
2022-07-29T19:06:12.918Z,29.15
2022-07-29T19:08:40.101Z,29.16
2022-07-29T19:11:07.578Z,29.18
2022-07-29T19:13:34.799Z,29.20
2022-07-29T19:16:01.913Z,29.17
2022-07-29T19:18:29.360Z,29.15
2022-07-29T19:20:57.870Z,29.12
2022-07-29T19:23:25.593Z,29.06
2022-07-29T19:25:53.790Z,28.99
2022-07-29T19:28:21.578Z,28.92
2022-07-29T19:30:48.882Z,28.85
2022-07-29T19:33:17.754Z,28.76
2022-07-29T19:35:45.361Z,28.62
2022-07-29T19:38:14.404Z,28.60
2022-07-29T19:40:41.669Z,28.58
2022-07-29T19:43:51.727Z,28.49
2022-07-29T19:45:57.020Z,28.35
2022-07-29T19:48:24.257Z,28.35
2022-07-29T19:50:51.669Z,28.34
2022-07-29T19:53:20.291Z,28.33
2022-07-29T19:55:47.437Z,28.30
2022-07-29T19:58:15.117Z,28.24
2022-07-29T20:00:42.750Z,28.08
2022-07-29T20:03:10.874Z,28.02
2022-07-29T20:05:38.102Z,28.01
2022-07-29T20:08:06.290Z,27.98
2022-07-29T20:10:34.852Z,27.96
2022-07-29T20:13:01.957Z,27.95
2022-07-29T20:15:29.247Z,27.91
2022-07-29T20:17:57.456Z,27.73
2022-07-29T20:20:25.353Z,27.58
2022-07-29T20:22:53.073Z,27.57
2022-07-29T20:25:20.369Z,27.55
2022-07-29T20:27:52.269Z,27.55
2022-07-29T20:30:19.913Z,27.52
2022-07-29T20:32:48.505Z,27.51
2022-07-29T20:35:15.855Z,27.51
2022-07-29T20:37:52.175Z,27.50
2022-07-29T20:40:24.775Z,27.46
2022-07-29T20:42:53.419Z,27.28
2022-07-29T20:45:20.835Z,27.17
2022-07-29T20:47:48.101Z,27.15
2022-07-29T20:50:15.485Z,26.96
2022-07-29T20:52:44.120Z,26.91
2022-07-29T20:55:11.428Z,26.93
2022-07-29T20:57:39.859Z,26.89
2022-07-29T21:00:10.085Z,26.89
2022-07-29T21:02:37.313Z,26.87
2022-07-29T21:05:05.001Z,26.83
2022-07-29T21:07:32.099Z,26.86
2022-07-29T21:09:59.258Z,26.89
2022-07-29T21:12:26.437Z,26.86
2022-07-29T21:14:53.567Z,26.80
2022-07-29T21:17:22.399Z,26.76
2022-07-29T21:19:52.660Z,26.77
2022-07-29T21:22:21.868Z,26.96
2022-07-29T21:24:49.367Z,27.05
2022-07-29T21:27:35.502Z,27.10
2022-07-29T21:30:07.162Z,27.12
2022-07-29T21:32:36.105Z,27.18
2022-07-29T21:35:18.188Z,27.20
2022-07-29T21:37:51.510Z,27.17
2022-07-29T21:40:18.707Z,27.07
2022-07-29T21:42:46.018Z,27.00
2022-07-29T21:45:15.954Z,26.94
2022-07-29T21:47:44.494Z,26.92
2022-07-29T21:50:11.627Z,26.90
2022-07-29T21:52:38.997Z,26.84
2022-07-29T21:55:08.046Z,26.79
2022-07-29T21:57:38.122Z,26.75
2022-07-29T22:00:06.793Z,26.61
2022-07-29T22:02:39.749Z,26.55
2022-07-29T22:05:09.681Z,26.48
2022-07-29T22:07:54.250Z,26.48
2022-07-29T22:10:24.570Z,26.36
2022-07-29T22:12:52.242Z,26.36
2022-07-29T22:15:19.980Z,26.36
2022-07-29T22:17:47.833Z,26.34
2022-07-29T22:20:16.646Z,26.28
2022-07-29T22:22:43.923Z,26.28
2022-07-29T22:25:11.834Z,26.24
2022-07-29T22:27:39.407Z,26.13
2022-07-29T22:30:08.330Z,26.11
2022-07-29T22:32:35.795Z,26.07
2022-07-29T22:35:03.089Z,26.02
2022-07-29T22:37:31.646Z,25.95
2022-07-29T22:39:58.841Z,25.83
2022-07-29T22:42:25.988Z,25.81
2022-07-29T22:44:53.208Z,25.79
2022-07-29T22:47:38.742Z,25.74
2022-07-29T22:50:08.236Z,25.65
2022-07-29T22:52:37.009Z,25.60
2022-07-29T22:55:04.697Z,25.54
2022-07-29T22:57:31.955Z,25.42
2022-07-29T23:00:01.721Z,25.39
2022-07-29T23:02:29.346Z,25.32
2022-07-29T23:04:56.715Z,25.26
2022-07-29T23:07:24.135Z,25.25
2022-07-29T23:09:52.684Z,25.24
2022-07-29T23:12:19.803Z,25.20
2022-07-29T23:14:47.081Z,25.17
2022-07-29T23:17:14.266Z,25.12
2022-07-29T23:19:41.398Z,25.02
2022-07-29T23:22:08.777Z,25.00
2022-07-29T23:24:35.954Z,24.91
2022-07-29T23:27:04.752Z,24.75
2022-07-29T23:29:36.659Z,24.75
2022-07-29T23:32:04.597Z,24.80
2022-07-29T23:34:31.756Z,24.71
2022-07-29T23:36:59.249Z,24.73
2022-07-29T23:39:26.523Z,24.63
2022-07-29T23:41:53.754Z,24.55
2022-07-29T23:44:22.313Z,24.49
2022-07-29T23:46:49.676Z,24.46
2022-07-29T23:49:16.936Z,24.44
2022-07-29T23:51:44.142Z,24.42
2022-07-29T23:54:11.348Z,24.38
2022-07-29T23:56:38.453Z,24.35
2022-07-29T23:59:06.137Z,24.31
