createdAt,value
2022-11-06T00:00:40.492Z,1.50
2022-11-06T00:01:40.512Z,1.56
2022-11-06T00:02:40.561Z,1.60
2022-11-06T00:03:40.456Z,1.63
2022-11-06T00:04:40.449Z,1.66
2022-11-06T00:05:40.422Z,1.63
2022-11-06T00:06:40.410Z,1.67
2022-11-06T00:07:40.402Z,1.70
2022-11-06T00:08:40.382Z,1.70
2022-11-06T00:09:40.377Z,1.67
2022-11-06T00:10:40.361Z,1.68
2022-11-06T00:11:40.343Z,1.66
2022-11-06T00:12:40.333Z,1.63
2022-11-06T00:13:40.345Z,1.58
2022-11-06T00:14:40.308Z,1.58
2022-11-06T00:15:40.294Z,1.58
2022-11-06T00:16:40.281Z,1.62
2022-11-06T00:17:40.265Z,1.62
2022-11-06T00:18:40.260Z,1.66
2022-11-06T00:19:40.247Z,1.63
2022-11-06T00:20:40.225Z,1.62
2022-11-06T00:21:40.216Z,1.62
2022-11-06T00:22:40.199Z,1.67
2022-11-06T00:23:40.193Z,1.68
2022-11-06T00:24:40.173Z,1.70
2022-11-06T00:25:40.160Z,1.71
2022-11-06T00:26:40.151Z,1.68
2022-11-06T00:27:40.135Z,1.70
2022-11-06T00:28:40.120Z,1.73
2022-11-06T00:29:40.130Z,1.77
2022-11-06T00:30:40.092Z,1.78
2022-11-06T00:31:40.082Z,1.74
2022-11-06T00:32:40.075Z,1.74
2022-11-06T00:33:40.050Z,1.74
2022-11-06T00:34:40.041Z,1.76
2022-11-06T00:35:40.024Z,1.77
2022-11-06T00:36:40.009Z,1.80
2022-11-06T00:37:40.000Z,1.80
2022-11-06T00:38:39.987Z,1.80
2022-11-06T00:39:39.971Z,1.81
2022-11-06T00:40:39.961Z,1.84
2022-11-06T00:41:39.944Z,1.80
2022-11-06T00:42:39.929Z,1.76
2022-11-06T00:43:39.922Z,1.67
2022-11-06T00:44:39.903Z,1.62
2022-11-06T00:45:39.916Z,1.62
2022-11-06T00:46:39.885Z,1.59
2022-11-06T00:47:39.861Z,1.59
2022-11-06T00:48:39.859Z,1.59
2022-11-06T00:49:39.842Z,1.60
2022-11-06T00:50:39.824Z,1.62
2022-11-06T00:51:39.806Z,1.67
2022-11-06T00:52:39.795Z,1.70
2022-11-06T00:53:39.787Z,1.73
2022-11-06T00:54:39.773Z,1.73
2022-11-06T00:55:39.753Z,1.71
2022-11-06T00:56:39.748Z,1.68
2022-11-06T00:57:39.725Z,1.67
2022-11-06T00:58:39.716Z,1.63
2022-11-06T00:59:39.726Z,1.62
2022-11-06T01:00:39.689Z,1.63
2022-11-06T01:01:39.918Z,1.62
2022-11-06T01:02:39.825Z,1.62
2022-11-06T01:03:39.651Z,1.66
2022-11-06T01:04:39.635Z,1.71
2022-11-06T01:05:39.629Z,1.76
2022-11-06T01:06:39.611Z,1.80
2022-11-06T01:07:39.596Z,1.80
2022-11-06T01:08:39.586Z,1.78
2022-11-06T01:09:39.566Z,1.78
2022-11-06T01:10:39.552Z,1.77
2022-11-06T01:12:06.803Z,1.71
2022-11-06T01:12:40.560Z,1.74
2022-11-06T01:13:39.516Z,1.78
2022-11-06T01:14:39.499Z,1.81
2022-11-06T01:15:39.490Z,1.85
2022-11-06T01:16:39.485Z,1.88
2022-11-06T01:17:39.489Z,1.89
2022-11-06T01:18:39.453Z,1.88
2022-11-06T01:19:39.438Z,1.88
2022-11-06T01:20:39.424Z,1.89
2022-11-06T01:21:39.422Z,1.81
2022-11-06T01:22:39.392Z,1.84
2022-11-06T01:23:39.386Z,1.81
2022-11-06T01:24:39.440Z,1.81
2022-11-06T01:25:39.361Z,1.81
2022-11-06T01:26:45.362Z,1.80
2022-11-06T01:27:40.362Z,1.78
2022-11-06T01:28:39.326Z,1.80
2022-11-06T01:29:39.310Z,1.78
2022-11-06T01:30:39.294Z,1.80
2022-11-06T01:31:39.279Z,1.78
2022-11-06T01:32:39.270Z,1.80
2022-11-06T01:33:39.278Z,1.88
2022-11-06T01:34:39.239Z,1.92
2022-11-06T01:35:39.227Z,1.91
2022-11-06T01:36:39.209Z,1.89
2022-11-06T01:37:39.201Z,1.88
2022-11-06T01:38:39.188Z,1.88
2022-11-06T01:39:39.173Z,1.92
2022-11-06T01:40:39.155Z,2.00
2022-11-06T01:41:39.143Z,2.00
2022-11-06T01:42:39.133Z,2.00
2022-11-06T01:43:39.118Z,2.02
2022-11-06T01:44:39.104Z,2.04
2022-11-06T01:45:39.091Z,2.04
2022-11-06T01:46:39.080Z,2.06
2022-11-06T01:47:39.067Z,2.10
2022-11-06T01:48:39.057Z,2.06
2022-11-06T01:49:39.073Z,2.02
2022-11-06T01:50:39.039Z,2.02
2022-11-06T01:51:39.026Z,2.02
2022-11-06T01:52:39.001Z,2.00
2022-11-06T01:53:38.994Z,2.02
2022-11-06T01:54:38.973Z,2.04
2022-11-06T01:55:38.959Z,2.02
2022-11-06T01:56:38.946Z,2.02
2022-11-06T01:57:38.934Z,2.06
2022-11-06T01:58:38.923Z,2.06
2022-11-06T01:59:38.908Z,2.07
2022-11-06T02:00:38.895Z,2.13
2022-11-06T02:01:38.957Z,2.14
2022-11-06T02:02:39.088Z,2.15
2022-11-06T02:03:38.866Z,2.14
2022-11-06T02:04:38.839Z,2.14
2022-11-06T02:05:38.847Z,2.11
2022-11-06T02:06:38.819Z,2.11
2022-11-06T02:07:38.798Z,2.13
2022-11-06T02:08:38.788Z,2.14
2022-11-06T02:09:38.769Z,2.15
2022-11-06T02:10:38.753Z,2.11
2022-11-06T02:11:38.745Z,2.10
2022-11-06T02:12:38.732Z,1.99
2022-11-06T02:13:38.718Z,1.95
2022-11-06T02:14:38.701Z,1.92
2022-11-06T02:15:38.695Z,1.94
2022-11-06T02:16:38.682Z,1.97
2022-11-06T02:17:38.662Z,2.02
2022-11-06T02:18:38.648Z,2.04
2022-11-06T02:19:38.638Z,2.07
2022-11-06T02:20:38.626Z,2.04
2022-11-06T02:21:38.635Z,2.02
2022-11-06T02:22:38.596Z,2.07
2022-11-06T02:23:38.584Z,2.08
2022-11-06T02:24:38.577Z,2.11
2022-11-06T02:25:38.556Z,2.17
2022-11-06T02:26:38.543Z,2.20
2022-11-06T02:27:38.530Z,2.18
2022-11-06T02:28:38.518Z,2.17
2022-11-06T02:29:38.504Z,2.14
2022-11-06T02:30:38.499Z,2.14
2022-11-06T02:31:38.479Z,2.14
2022-11-06T02:32:38.468Z,2.17
2022-11-06T02:33:38.450Z,2.25
2022-11-06T02:34:38.442Z,2.29
2022-11-06T02:35:38.425Z,2.32
2022-11-06T02:36:38.411Z,2.33
2022-11-06T02:37:38.430Z,2.38
2022-11-06T02:38:38.390Z,2.43
2022-11-06T02:39:38.375Z,2.44
2022-11-06T02:40:38.361Z,2.46
2022-11-06T02:41:38.357Z,2.49
2022-11-06T02:42:38.337Z,2.47
2022-11-06T02:43:38.331Z,2.50
2022-11-06T02:44:38.312Z,2.51
2022-11-06T02:45:38.297Z,2.50
2022-11-06T02:46:38.290Z,2.51
2022-11-06T02:47:38.267Z,2.50
2022-11-06T02:48:38.255Z,2.50
2022-11-06T02:49:38.249Z,2.51
2022-11-06T02:50:38.233Z,2.54
2022-11-06T02:51:38.212Z,2.60
2022-11-06T02:52:38.205Z,2.61
2022-11-06T02:53:38.208Z,2.61
2022-11-06T02:54:38.171Z,2.56
2022-11-06T02:55:38.163Z,2.54
2022-11-06T02:56:38.144Z,2.53
2022-11-06T02:57:38.136Z,2.51
2022-11-06T02:58:39.246Z,2.50
2022-11-06T02:59:38.116Z,2.49
2022-11-06T03:00:38.102Z,2.51
2022-11-06T03:01:38.193Z,2.54
2022-11-06T03:02:38.257Z,2.57
2022-11-06T03:03:38.057Z,2.57
2022-11-06T03:04:38.048Z,2.54
2022-11-06T03:05:38.037Z,2.51
2022-11-06T03:06:38.020Z,2.53
2022-11-06T03:07:38.004Z,2.51
2022-11-06T03:08:37.991Z,2.53
2022-11-06T03:09:38.002Z,2.56
2022-11-06T03:10:37.965Z,2.56
2022-11-06T03:11:37.956Z,2.56
2022-11-06T03:12:37.939Z,2.60
2022-11-06T03:13:37.929Z,2.60
2022-11-06T03:14:37.913Z,2.61
2022-11-06T03:15:37.905Z,2.57
2022-11-06T03:16:37.889Z,2.53
2022-11-06T03:17:37.872Z,2.50
2022-11-06T03:18:37.858Z,2.50
2022-11-06T03:19:37.848Z,2.49
2022-11-06T03:20:37.834Z,2.47
2022-11-06T03:21:37.826Z,2.47
2022-11-06T03:22:37.810Z,2.46
2022-11-06T03:23:37.796Z,2.43
2022-11-06T03:24:37.780Z,2.44
2022-11-06T03:25:37.795Z,2.43
2022-11-06T03:26:37.755Z,2.39
2022-11-06T03:27:37.746Z,2.39
2022-11-06T03:28:37.741Z,2.35
2022-11-06T03:29:37.721Z,2.36
2022-11-06T03:30:37.707Z,2.38
2022-11-06T03:31:37.694Z,2.35
2022-11-06T03:32:37.679Z,2.33
2022-11-06T03:33:37.669Z,2.35
2022-11-06T03:34:37.659Z,2.39
2022-11-06T03:35:37.641Z,2.36
2022-11-06T03:36:37.634Z,2.36
2022-11-06T03:37:37.618Z,2.35
2022-11-06T03:38:41.958Z,2.32
2022-11-06T03:39:37.598Z,2.25
2022-11-06T03:40:37.581Z,2.22
2022-11-06T03:41:37.594Z,2.15
2022-11-06T03:42:37.550Z,2.15
2022-11-06T03:43:37.540Z,2.14
2022-11-06T03:44:37.528Z,2.08
2022-11-06T03:45:37.515Z,2.04
2022-11-06T03:46:37.506Z,2.00
2022-11-06T03:47:37.494Z,1.97
2022-11-06T03:48:37.475Z,2.00
2022-11-06T03:49:37.463Z,2.00
2022-11-06T03:50:37.452Z,2.04
2022-11-06T03:51:37.442Z,2.06
2022-11-06T03:52:37.435Z,2.10
2022-11-06T03:53:37.420Z,2.10
2022-11-06T03:54:37.404Z,2.15
2022-11-06T03:55:37.393Z,2.17
2022-11-06T03:56:37.377Z,2.15
2022-11-06T03:57:37.392Z,2.15
2022-11-06T03:58:37.422Z,2.15
2022-11-06T03:59:37.338Z,2.08
2022-11-06T04:00:37.334Z,2.08
2022-11-06T04:01:37.439Z,2.07
2022-11-06T04:02:37.482Z,2.07
2022-11-06T04:03:37.293Z,2.11
2022-11-06T04:04:37.281Z,2.11
2022-11-06T04:05:37.268Z,2.11
2022-11-06T04:06:37.261Z,2.13
2022-11-06T04:07:37.245Z,2.14
2022-11-06T04:08:37.227Z,2.14
2022-11-06T04:09:37.219Z,2.15
2022-11-06T04:10:37.205Z,2.13
2022-11-06T04:11:37.194Z,2.13
2022-11-06T04:12:37.179Z,2.14
2022-11-06T04:13:37.191Z,2.14
2022-11-06T04:14:37.158Z,2.17
2022-11-06T04:15:37.146Z,2.18
2022-11-06T04:16:37.133Z,2.20
2022-11-06T04:17:37.121Z,2.20
2022-11-06T04:18:37.105Z,2.17
2022-11-06T04:19:37.086Z,2.17
2022-11-06T04:20:37.080Z,2.18
2022-11-06T04:21:37.072Z,2.17
2022-11-06T04:22:37.055Z,2.17
2022-11-06T04:23:37.782Z,2.15
2022-11-06T04:24:37.050Z,2.17
2022-11-06T04:25:37.012Z,2.15
2022-11-06T04:26:37.003Z,2.15
2022-11-06T04:27:36.988Z,2.15
2022-11-06T04:28:36.976Z,2.22
2022-11-06T04:29:36.986Z,2.25
2022-11-06T04:30:36.957Z,2.26
2022-11-06T04:31:36.940Z,2.20
2022-11-06T04:32:36.922Z,2.24
2022-11-06T04:33:36.916Z,2.20
2022-11-06T04:34:36.901Z,2.22
2022-11-06T04:35:36.885Z,2.22
2022-11-06T04:36:36.874Z,2.14
2022-11-06T04:37:36.864Z,2.13
2022-11-06T04:38:36.852Z,2.11
2022-11-06T04:39:36.839Z,2.13
2022-11-06T04:40:36.834Z,2.15
2022-11-06T04:41:36.820Z,2.14
2022-11-06T04:42:36.806Z,2.14
2022-11-06T04:43:36.791Z,2.15
2022-11-06T04:44:36.775Z,2.14
2022-11-06T04:45:36.789Z,2.14
2022-11-06T04:46:36.762Z,2.11
2022-11-06T04:47:36.742Z,2.06
2022-11-06T04:48:36.731Z,2.08
2022-11-06T04:49:36.718Z,2.07
2022-11-06T04:50:36.701Z,2.08
2022-11-06T04:51:36.693Z,2.07
2022-11-06T04:52:36.680Z,2.11
2022-11-06T04:53:36.666Z,2.11
2022-11-06T04:54:36.656Z,2.11
2022-11-06T04:55:36.640Z,2.08
2022-11-06T04:56:41.323Z,2.10
2022-11-06T04:57:37.644Z,2.00
2022-11-06T04:58:36.605Z,1.95
2022-11-06T04:59:36.591Z,1.95
2022-11-06T05:00:36.620Z,1.94
2022-11-06T05:01:36.785Z,1.92
2022-11-06T05:02:36.553Z,1.94
2022-11-06T05:03:36.538Z,1.88
2022-11-06T05:04:36.530Z,1.87
2022-11-06T05:05:36.513Z,1.88
2022-11-06T05:06:36.506Z,1.89
2022-11-06T05:07:36.488Z,1.89
2022-11-06T05:08:36.479Z,1.88
2022-11-06T05:09:36.468Z,1.89
2022-11-06T05:10:36.455Z,1.91
2022-11-06T05:11:36.442Z,1.94
2022-11-06T05:12:36.433Z,1.95
2022-11-06T05:13:36.425Z,1.95
2022-11-06T05:14:36.402Z,1.99
2022-11-06T05:15:36.395Z,1.97
2022-11-06T05:16:36.383Z,1.94
2022-11-06T05:17:36.797Z,1.91
2022-11-06T05:18:36.358Z,1.91
2022-11-06T05:19:36.342Z,1.89
2022-11-06T05:20:36.336Z,1.89
2022-11-06T05:21:36.316Z,1.88
2022-11-06T05:22:36.309Z,1.88
2022-11-06T05:23:36.316Z,1.88
2022-11-06T05:24:36.281Z,1.92
2022-11-06T05:25:36.267Z,1.92
2022-11-06T05:26:36.255Z,1.89
2022-11-06T05:27:36.247Z,1.88
2022-11-06T05:28:36.230Z,1.89
2022-11-06T05:29:36.218Z,1.88
2022-11-06T05:30:36.206Z,1.89
2022-11-06T05:31:36.193Z,1.84
2022-11-06T05:32:36.178Z,1.85
2022-11-06T05:33:36.187Z,1.87
2022-11-06T05:34:36.157Z,1.89
2022-11-06T05:35:36.147Z,1.92
2022-11-06T05:36:36.131Z,1.94
2022-11-06T05:37:36.121Z,1.97
2022-11-06T05:38:36.103Z,2.02
2022-11-06T05:39:41.429Z,2.06
2022-11-06T05:40:36.085Z,2.06
2022-11-06T05:41:36.068Z,2.04
2022-11-06T05:42:36.060Z,2.06
2022-11-06T05:43:36.046Z,2.06
2022-11-06T05:44:36.031Z,2.06
2022-11-06T05:45:36.018Z,2.08
2022-11-06T05:46:48.146Z,2.10
2022-11-06T05:47:35.993Z,2.14
2022-11-06T05:48:35.983Z,2.17
2022-11-06T05:49:36.076Z,2.17
2022-11-06T05:50:35.957Z,2.18
2022-11-06T05:51:35.953Z,2.17
2022-11-06T05:52:35.930Z,2.15
2022-11-06T05:53:35.924Z,2.17
2022-11-06T05:54:35.916Z,2.24
2022-11-06T05:55:35.893Z,2.26
2022-11-06T05:56:35.885Z,2.28
2022-11-06T05:57:35.880Z,2.26
2022-11-06T05:58:35.860Z,2.22
2022-11-06T05:59:35.844Z,2.22
2022-11-06T06:00:35.832Z,2.20
2022-11-06T06:01:35.942Z,2.22
2022-11-06T06:02:35.969Z,2.17
2022-11-06T06:03:35.795Z,2.14
2022-11-06T06:04:35.786Z,2.15
2022-11-06T06:05:35.949Z,2.15
2022-11-06T06:06:35.760Z,2.15
2022-11-06T06:07:35.749Z,2.14
2022-11-06T06:08:35.731Z,2.15
2022-11-06T06:09:35.721Z,2.15
2022-11-06T06:10:35.712Z,2.18
2022-11-06T06:11:35.701Z,2.17
2022-11-06T06:12:35.686Z,2.14
2022-11-06T06:13:35.679Z,2.08
2022-11-06T06:14:35.661Z,2.11
2022-11-06T06:15:35.648Z,2.08
2022-11-06T06:16:35.637Z,2.10
2022-11-06T06:17:35.621Z,2.07
2022-11-06T06:18:35.606Z,2.07
2022-11-06T06:19:35.596Z,2.06
2022-11-06T06:20:35.586Z,2.10
2022-11-06T06:21:35.598Z,2.13
2022-11-06T06:22:35.566Z,2.11
2022-11-06T06:23:35.557Z,2.08
2022-11-06T06:24:35.628Z,2.07
2022-11-06T06:25:35.523Z,2.07
2022-11-06T06:26:35.508Z,2.07
2022-11-06T06:27:35.500Z,2.08
2022-11-06T06:28:35.487Z,2.11
2022-11-06T06:29:35.480Z,2.11
2022-11-06T06:30:35.458Z,2.08
2022-11-06T06:31:35.450Z,2.08
2022-11-06T06:32:35.435Z,2.11
2022-11-06T06:33:35.427Z,2.13
2022-11-06T06:34:35.420Z,2.14
2022-11-06T06:35:35.399Z,2.15
2022-11-06T06:36:35.384Z,2.15
2022-11-06T06:37:35.401Z,2.11
2022-11-06T06:38:35.358Z,2.11
2022-11-06T06:39:35.345Z,2.08
2022-11-06T06:40:35.340Z,2.13
2022-11-06T06:41:35.325Z,2.15
2022-11-06T06:42:35.311Z,2.14
2022-11-06T06:43:35.299Z,2.15
2022-11-06T06:44:35.289Z,2.14
2022-11-06T06:45:35.272Z,2.15
2022-11-06T06:46:35.263Z,2.18
2022-11-06T06:47:35.246Z,2.18
2022-11-06T06:48:35.233Z,2.18
2022-11-06T06:49:35.221Z,2.20
2022-11-06T06:50:35.211Z,2.15
2022-11-06T06:51:35.197Z,2.17
2022-11-06T06:52:35.184Z,2.14
2022-11-06T06:53:35.198Z,2.15
2022-11-06T06:54:35.219Z,2.14
2022-11-06T06:55:35.147Z,2.11
2022-11-06T06:56:35.134Z,2.14
2022-11-06T06:57:35.118Z,2.17
2022-11-06T06:58:35.111Z,2.20
2022-11-06T06:59:35.102Z,2.25
2022-11-06T07:00:35.200Z,2.22
2022-11-06T07:01:35.264Z,2.24
2022-11-06T07:02:35.061Z,2.22
2022-11-06T07:03:35.052Z,2.22
2022-11-06T07:04:35.035Z,2.22
2022-11-06T07:05:35.025Z,2.25
2022-11-06T07:06:35.015Z,2.25
2022-11-06T07:07:34.996Z,2.22
2022-11-06T07:08:34.984Z,2.20
2022-11-06T07:09:35.004Z,2.24
2022-11-06T07:10:34.965Z,2.20
2022-11-06T07:11:34.964Z,2.14
2022-11-06T07:12:34.982Z,2.08
2022-11-06T07:13:36.349Z,2.02
2022-11-06T07:14:34.919Z,2.02
2022-11-06T07:15:34.897Z,2.02
2022-11-06T07:16:34.888Z,2.00
2022-11-06T07:17:34.922Z,1.97
2022-11-06T07:18:34.946Z,1.92
2022-11-06T07:19:34.875Z,1.91
2022-11-06T07:20:34.858Z,1.99
2022-11-06T07:21:34.820Z,2.02
2022-11-06T07:22:37.255Z,2.07
2022-11-06T07:23:34.814Z,2.06
2022-11-06T07:24:34.790Z,2.10
2022-11-06T07:25:34.798Z,2.10
2022-11-06T07:26:34.769Z,2.13
2022-11-06T07:27:34.753Z,2.18
2022-11-06T07:28:34.742Z,2.22
2022-11-06T07:29:34.727Z,2.26
2022-11-06T07:30:34.721Z,2.28
2022-11-06T07:31:34.714Z,2.35
2022-11-06T07:32:34.694Z,2.42
2022-11-06T07:33:34.678Z,2.47
2022-11-06T07:34:34.669Z,2.50
2022-11-06T07:35:34.654Z,2.53
2022-11-06T07:36:34.642Z,2.54
2022-11-06T07:37:34.636Z,2.60
2022-11-06T07:38:34.622Z,2.62
2022-11-06T07:39:34.614Z,2.68
2022-11-06T07:40:34.591Z,2.75
2022-11-06T07:41:34.694Z,2.75
2022-11-06T07:42:37.326Z,2.79
2022-11-06T07:43:34.559Z,2.80
2022-11-06T07:44:34.549Z,2.79
2022-11-06T07:45:34.521Z,2.82
2022-11-06T07:46:34.516Z,2.83
2022-11-06T07:47:34.503Z,2.86
2022-11-06T07:48:34.495Z,2.90
2022-11-06T07:49:34.477Z,2.95
2022-11-06T07:50:34.464Z,3.00
2022-11-06T07:51:34.458Z,3.04
2022-11-06T07:52:34.439Z,3.04
2022-11-06T07:53:34.434Z,3.05
2022-11-06T07:54:34.415Z,3.08
2022-11-06T07:55:39.200Z,3.10
2022-11-06T07:56:35.432Z,3.16
2022-11-06T07:57:34.398Z,3.21
2022-11-06T07:58:34.364Z,3.23
2022-11-06T07:59:34.351Z,3.28
2022-11-06T08:00:34.441Z,3.32
2022-11-06T08:01:34.468Z,3.34
2022-11-06T08:02:34.376Z,3.40
2022-11-06T08:03:34.343Z,3.40
2022-11-06T08:04:34.289Z,3.40
2022-11-06T08:05:34.279Z,3.40
2022-11-06T08:06:34.261Z,3.36
2022-11-06T08:07:34.257Z,3.37
2022-11-06T08:08:34.241Z,3.41
2022-11-06T08:09:34.232Z,3.42
2022-11-06T08:10:34.212Z,3.47
2022-11-06T08:11:34.211Z,3.51
2022-11-06T08:12:34.190Z,3.56
2022-11-06T08:13:34.198Z,3.59
2022-11-06T08:14:38.691Z,3.63
2022-11-06T08:15:35.179Z,3.65
2022-11-06T08:16:34.135Z,3.69
2022-11-06T08:17:34.124Z,3.70
2022-11-06T08:18:34.114Z,3.69
2022-11-06T08:19:34.107Z,3.70
2022-11-06T08:20:34.089Z,3.74
2022-11-06T08:21:34.093Z,3.78
2022-11-06T08:22:34.067Z,3.81
2022-11-06T08:23:34.051Z,3.87
2022-11-06T08:24:34.042Z,3.91
2022-11-06T08:25:34.034Z,3.92
2022-11-06T08:26:34.011Z,3.98
2022-11-06T08:27:34.014Z,4.01
2022-11-06T08:28:33.989Z,4.05
2022-11-06T08:29:38.393Z,4.10
2022-11-06T08:30:35.011Z,4.16
2022-11-06T08:31:33.952Z,4.24
2022-11-06T08:32:33.943Z,4.40
2022-11-06T08:33:33.935Z,4.49
2022-11-06T08:34:33.917Z,4.52
2022-11-06T08:35:33.898Z,4.59
2022-11-06T08:36:33.888Z,4.67
2022-11-06T08:37:33.879Z,4.73
2022-11-06T08:38:33.940Z,4.84
2022-11-06T08:39:33.857Z,4.94
2022-11-06T08:40:33.838Z,5.07
2022-11-06T08:41:33.840Z,5.25
2022-11-06T08:42:33.843Z,5.38
2022-11-06T08:43:33.813Z,5.54
2022-11-06T08:44:33.786Z,5.57
2022-11-06T08:45:33.805Z,5.56
2022-11-06T08:46:33.761Z,5.56
2022-11-06T08:47:33.760Z,5.54
2022-11-06T08:48:33.739Z,5.57
2022-11-06T08:49:33.730Z,5.66
2022-11-06T08:50:33.712Z,5.86
2022-11-06T08:51:33.703Z,5.99
2022-11-06T08:52:34.394Z,6.24
2022-11-06T08:53:33.721Z,6.52
2022-11-06T08:54:33.659Z,6.52
2022-11-06T08:55:33.654Z,6.54
2022-11-06T08:56:33.638Z,6.41
2022-11-06T08:57:33.630Z,6.27
2022-11-06T08:58:33.611Z,6.27
2022-11-06T08:59:33.607Z,6.31
2022-11-06T09:00:33.590Z,6.31
2022-11-06T09:01:33.821Z,6.30
2022-11-06T09:02:33.673Z,6.17
2022-11-06T09:03:33.572Z,6.08
2022-11-06T09:04:38.691Z,5.98
2022-11-06T09:05:34.566Z,5.91
2022-11-06T09:06:33.512Z,5.86
2022-11-06T09:07:33.515Z,5.83
2022-11-06T09:08:33.487Z,5.80
2022-11-06T09:09:33.473Z,5.76
2022-11-06T09:10:33.463Z,5.76
2022-11-06T09:11:33.451Z,5.80
2022-11-06T09:12:33.434Z,5.80
2022-11-06T09:13:33.425Z,5.64
2022-11-06T09:14:33.408Z,5.43
2022-11-06T09:15:33.407Z,5.26
2022-11-06T09:16:33.383Z,5.14
2022-11-06T09:17:33.394Z,5.14
2022-11-06T09:18:33.370Z,5.15
2022-11-06T09:19:33.347Z,5.18
2022-11-06T09:20:33.337Z,5.23
2022-11-06T09:21:33.335Z,5.28
2022-11-06T09:22:33.320Z,5.29
2022-11-06T09:23:33.290Z,5.21
2022-11-06T09:24:57.589Z,5.17
2022-11-06T09:25:34.307Z,5.15
2022-11-06T09:26:33.255Z,5.20
2022-11-06T09:27:33.236Z,5.21
2022-11-06T09:28:33.226Z,5.26
2022-11-06T09:29:33.224Z,5.26
2022-11-06T09:30:33.202Z,5.30
2022-11-06T09:31:33.212Z,5.36
2022-11-06T09:32:33.174Z,5.36
2022-11-06T09:33:33.201Z,5.41
2022-11-06T09:34:33.162Z,5.44
2022-11-06T09:35:33.136Z,5.50
2022-11-06T09:36:33.125Z,5.48
2022-11-06T09:37:33.117Z,5.51
2022-11-06T09:38:33.105Z,5.64
2022-11-06T09:39:33.091Z,5.79
2022-11-06T09:40:33.080Z,5.98
2022-11-06T09:41:33.079Z,6.14
2022-11-06T09:42:33.070Z,6.24
2022-11-06T09:44:33.024Z,6.36
2022-11-06T09:45:33.011Z,6.35
2022-11-06T09:46:33.004Z,6.35
2022-11-06T09:47:32.991Z,6.33
2022-11-06T09:48:32.972Z,6.35
2022-11-06T09:49:32.985Z,6.38
2022-11-06T09:50:32.960Z,6.46
2022-11-06T09:51:32.949Z,6.49
2022-11-06T09:52:32.924Z,6.51
2022-11-06T09:53:32.919Z,6.46
2022-11-06T09:54:32.905Z,6.49
2022-11-06T09:55:32.894Z,6.42
2022-11-06T09:56:32.881Z,6.51
2022-11-06T09:57:32.865Z,6.62
2022-11-06T09:58:32.864Z,6.72
2022-11-06T09:59:32.837Z,6.81
2022-11-06T10:00:32.825Z,6.87
2022-11-06T10:01:32.922Z,7.13
2022-11-06T10:02:32.895Z,7.32
2022-11-06T10:03:32.804Z,7.40
2022-11-06T10:04:32.781Z,7.40
2022-11-06T10:05:32.795Z,7.45
2022-11-06T10:06:32.756Z,7.40
2022-11-06T10:07:32.738Z,7.35
2022-11-06T10:08:32.722Z,7.43
2022-11-06T10:09:32.718Z,7.47
2022-11-06T10:10:32.707Z,7.63
2022-11-06T10:11:32.689Z,7.80
2022-11-06T10:12:32.698Z,7.90
2022-11-06T10:13:32.663Z,7.95
2022-11-06T10:14:32.647Z,7.98
2022-11-06T10:15:32.636Z,7.85
2022-11-06T10:16:32.621Z,7.80
2022-11-06T10:17:32.611Z,7.73
2022-11-06T10:18:32.593Z,7.70
2022-11-06T10:19:32.589Z,7.70
2022-11-06T10:20:32.570Z,7.58
2022-11-06T10:21:32.658Z,7.63
2022-11-06T10:22:32.542Z,7.73
2022-11-06T10:23:32.529Z,7.77
2022-11-06T10:24:32.523Z,7.82
2022-11-06T10:25:32.505Z,7.87
2022-11-06T10:26:33.913Z,7.79
2022-11-06T10:27:32.478Z,7.73
2022-11-06T10:28:32.462Z,7.70
2022-11-06T10:29:32.444Z,7.79
2022-11-06T10:30:32.447Z,7.88
2022-11-06T10:31:32.423Z,7.98
2022-11-06T10:32:32.412Z,8.08
2022-11-06T10:33:32.404Z,8.24
2022-11-06T10:34:32.380Z,8.27
2022-11-06T10:35:32.382Z,8.51
2022-11-06T10:36:32.354Z,8.64
2022-11-06T10:37:32.379Z,8.55
2022-11-06T10:38:32.328Z,8.34
2022-11-06T10:39:32.314Z,8.24
2022-11-06T10:40:32.303Z,8.37
2022-11-06T10:41:32.286Z,8.49
2022-11-06T10:42:37.609Z,8.64
2022-11-06T10:43:32.266Z,8.64
2022-11-06T10:44:32.251Z,8.66
2022-11-06T10:45:32.239Z,8.70
2022-11-06T10:46:32.226Z,8.78
2022-11-06T10:47:32.212Z,8.76
2022-11-06T10:48:37.005Z,8.73
2022-11-06T10:49:32.184Z,8.67
2022-11-06T10:50:32.177Z,8.70
2022-11-06T10:51:32.157Z,8.71
2022-11-06T10:52:32.139Z,8.73
2022-11-06T10:53:32.304Z,8.74
2022-11-06T10:54:32.113Z,8.74
2022-11-06T10:55:32.103Z,8.67
2022-11-06T10:56:32.093Z,8.61
2022-11-06T10:57:32.072Z,8.51
2022-11-06T10:58:32.063Z,8.45
2022-11-06T10:59:32.052Z,8.44
2022-11-06T11:00:32.035Z,8.42
2022-11-06T11:01:32.218Z,8.36
2022-11-06T11:02:32.071Z,8.33
2022-11-06T11:03:31.994Z,8.38
2022-11-06T11:04:31.989Z,8.45
2022-11-06T11:05:31.971Z,8.51
2022-11-06T11:06:31.958Z,8.55
2022-11-06T11:07:31.940Z,8.45
2022-11-06T11:08:31.929Z,8.49
2022-11-06T11:09:31.936Z,8.52
2022-11-06T11:10:31.912Z,8.53
2022-11-06T11:11:31.891Z,8.52
2022-11-06T11:12:31.875Z,8.58
2022-11-06T11:13:31.864Z,8.58
2022-11-06T11:14:31.850Z,8.64
2022-11-06T11:15:31.836Z,8.64
2022-11-06T11:16:31.824Z,8.55
2022-11-06T11:17:31.808Z,8.42
2022-11-06T11:18:31.797Z,8.45
2022-11-06T11:19:31.791Z,8.44
2022-11-06T11:20:31.772Z,8.48
2022-11-06T11:21:31.762Z,8.48
2022-11-06T11:22:33.244Z,8.60
2022-11-06T11:23:31.859Z,8.70
2022-11-06T11:24:31.730Z,8.79
2022-11-06T11:25:31.736Z,8.87
2022-11-06T11:26:31.705Z,8.92
2022-11-06T11:27:31.684Z,8.89
2022-11-06T11:28:31.673Z,8.85
2022-11-06T11:29:31.672Z,8.88
2022-11-06T11:30:31.643Z,8.87
2022-11-06T11:31:31.633Z,8.94
2022-11-06T11:32:31.620Z,8.97
2022-11-06T11:33:31.604Z,8.97
2022-11-06T11:34:31.590Z,8.95
2022-11-06T11:35:31.577Z,9.02
2022-11-06T11:36:31.568Z,9.04
2022-11-06T11:37:31.554Z,9.04
2022-11-06T11:38:31.556Z,9.13
2022-11-06T11:39:31.540Z,9.21
2022-11-06T11:40:31.514Z,9.32
2022-11-06T11:41:31.527Z,9.40
2022-11-06T11:42:31.498Z,9.46
2022-11-06T11:43:31.481Z,9.47
2022-11-06T11:44:31.462Z,9.50
2022-11-06T11:45:31.450Z,9.54
2022-11-06T11:46:31.442Z,9.55
2022-11-06T11:47:31.426Z,9.43
2022-11-06T11:48:31.413Z,9.37
2022-11-06T11:49:31.403Z,9.36
2022-11-06T11:50:31.390Z,9.36
2022-11-06T11:51:31.375Z,9.36
2022-11-06T11:52:31.362Z,9.40
2022-11-06T11:53:31.352Z,9.44
2022-11-06T11:54:31.341Z,9.47
2022-11-06T11:55:31.323Z,9.46
2022-11-06T11:57:02.255Z,9.44
2022-11-06T11:57:32.357Z,9.39
2022-11-06T11:58:31.281Z,9.37
2022-11-06T11:59:31.272Z,9.39
2022-11-06T12:00:31.279Z,9.46
2022-11-06T12:01:31.331Z,9.40
2022-11-06T12:02:31.430Z,9.26
2022-11-06T12:03:31.233Z,9.26
2022-11-06T12:04:31.202Z,9.21
2022-11-06T12:05:31.201Z,9.19
2022-11-06T12:06:31.180Z,9.16
2022-11-06T12:07:31.180Z,9.14
2022-11-06T12:08:31.165Z,9.06
2022-11-06T12:09:31.151Z,9.06
2022-11-06T12:10:31.180Z,9.06
2022-11-06T12:11:31.123Z,9.04
2022-11-06T12:12:31.126Z,9.04
2022-11-06T12:13:31.116Z,9.04
2022-11-06T12:14:31.093Z,8.97
2022-11-06T12:15:31.072Z,8.94
2022-11-06T12:16:31.060Z,9.03
2022-11-06T12:17:31.058Z,9.13
2022-11-06T12:18:31.029Z,9.22
2022-11-06T12:19:31.022Z,9.28
2022-11-06T12:20:31.010Z,9.37
2022-11-06T12:21:30.994Z,9.43
2022-11-06T12:22:30.990Z,9.50
2022-11-06T12:23:30.979Z,9.54
2022-11-06T12:24:30.958Z,9.51
2022-11-06T12:25:30.939Z,9.51
2022-11-06T12:26:30.933Z,9.51
2022-11-06T12:27:30.925Z,9.44
2022-11-06T12:28:30.894Z,9.40
2022-11-06T12:29:30.998Z,9.46
2022-11-06T12:30:30.888Z,9.48
2022-11-06T12:31:30.870Z,9.47
2022-11-06T12:32:30.852Z,9.46
2022-11-06T12:34:03.948Z,9.43
2022-11-06T12:34:31.864Z,9.43
2022-11-06T12:35:30.811Z,9.43
2022-11-06T12:36:30.810Z,9.39
2022-11-06T12:37:30.792Z,9.31
2022-11-06T12:38:30.777Z,9.31
2022-11-06T12:39:30.767Z,9.29
2022-11-06T12:40:30.765Z,9.31
2022-11-06T12:41:30.734Z,9.34
2022-11-06T12:42:30.740Z,9.29
2022-11-06T12:43:30.716Z,9.21
2022-11-06T12:44:30.702Z,9.13
2022-11-06T12:45:30.713Z,9.03
2022-11-06T12:46:30.669Z,9.00
2022-11-06T12:47:30.661Z,8.99
2022-11-06T12:48:30.656Z,9.00
2022-11-06T12:49:30.639Z,8.99
2022-11-06T12:50:30.631Z,8.91
2022-11-06T12:51:30.620Z,8.87
2022-11-06T12:52:30.595Z,8.81
2022-11-06T12:53:30.581Z,8.71
2022-11-06T12:54:30.575Z,8.67
2022-11-06T12:55:30.561Z,8.71
2022-11-06T12:56:30.542Z,8.64
2022-11-06T12:57:30.530Z,8.64
2022-11-06T12:58:30.523Z,8.66
2022-11-06T12:59:30.517Z,8.67
2022-11-06T13:00:31.916Z,8.70
2022-11-06T13:01:30.609Z,8.73
2022-11-06T13:02:30.566Z,8.74
2022-11-06T13:03:30.459Z,8.73
2022-11-06T13:04:30.446Z,8.61
2022-11-06T13:05:30.446Z,8.60
2022-11-06T13:06:30.418Z,8.60
2022-11-06T13:07:30.406Z,8.56
2022-11-06T13:08:30.389Z,8.53
2022-11-06T13:09:30.393Z,8.56
2022-11-06T13:10:30.371Z,8.60
2022-11-06T13:11:30.355Z,8.61
2022-11-06T13:12:30.341Z,8.64
2022-11-06T13:13:30.329Z,8.67
2022-11-06T13:14:30.326Z,8.66
2022-11-06T13:15:30.307Z,8.67
2022-11-06T13:16:30.299Z,8.64
2022-11-06T13:17:30.314Z,8.60
2022-11-06T13:18:30.269Z,8.58
2022-11-06T13:19:30.257Z,8.52