createdAt,value
2018-01-25T00:00:57.361Z,1.50
2018-01-25T00:03:25.606Z,1.73
2018-01-25T00:05:53.867Z,1.83
2018-01-25T00:08:22.121Z,1.40
2018-01-25T00:10:50.385Z,1.50
2018-01-25T00:13:18.664Z,1.63
2018-01-25T00:15:46.929Z,1.63
2018-01-25T00:18:15.211Z,1.90
2018-01-25T00:20:43.839Z,1.80
2018-01-25T00:23:12.046Z,1.33
2018-01-25T00:25:41.079Z,1.50
2018-01-25T00:28:09.835Z,1.37
2018-01-25T00:30:38.078Z,1.70
2018-01-25T00:33:06.320Z,1.70
2018-01-25T00:35:34.596Z,3.40
2018-01-25T00:38:02.841Z,1.33
2018-01-25T00:40:31.914Z,1.60
2018-01-25T00:43:00.166Z,1.43
2018-01-25T00:45:28.427Z,1.87
2018-01-25T00:47:56.654Z,1.60
2018-01-25T00:50:25.680Z,1.97
2018-01-25T00:52:54.079Z,1.67
2018-01-25T00:55:22.366Z,1.80
2018-01-25T00:57:50.606Z,1.60
2018-01-25T01:00:18.887Z,1.20
2018-01-25T01:02:47.111Z,1.23
2018-01-25T01:05:15.361Z,1.50
2018-01-25T01:07:43.853Z,1.50
2018-01-25T01:10:12.090Z,1.50
2018-01-25T01:12:40.349Z,1.70
2018-01-25T01:15:09.378Z,2.70
2018-01-25T01:17:37.607Z,1.67
2018-01-25T01:20:05.849Z,1.70
2018-01-25T01:22:34.928Z,1.60
2018-01-25T01:25:03.173Z,1.93
2018-01-25T01:27:32.186Z,1.47
2018-01-25T01:30:00.459Z,1.77
2018-01-25T01:32:29.032Z,1.80
2018-01-25T01:34:58.025Z,1.70
2018-01-25T01:37:26.648Z,1.60
2018-01-25T01:39:54.915Z,1.30
2018-01-25T01:42:23.146Z,1.50
2018-01-25T01:44:51.425Z,1.23
2018-01-25T01:47:20.428Z,1.50
2018-01-25T01:49:49.439Z,1.50
2018-01-25T01:52:18.435Z,1.43
2018-01-25T01:54:46.670Z,1.00
2018-01-25T01:57:14.921Z,1.33
2018-01-25T01:59:43.153Z,1.30
2018-01-25T02:02:12.161Z,1.20
2018-01-25T02:04:40.405Z,1.30
2018-01-25T02:07:08.786Z,1.50
2018-01-25T02:09:37.799Z,1.50
2018-01-25T02:12:06.860Z,1.17
2018-01-25T02:14:35.464Z,1.63
2018-01-25T02:17:03.664Z,1.37
2018-01-25T02:19:31.960Z,1.10
2018-01-25T02:22:00.202Z,1.90
2018-01-25T02:24:28.433Z,1.30
2018-01-25T02:26:56.680Z,0.97
2018-01-25T02:29:25.241Z,1.23
2018-01-25T02:31:53.494Z,1.03
2018-01-25T02:34:21.751Z,1.63
2018-01-25T02:36:50.212Z,1.40
2018-01-25T02:39:18.478Z,1.70
2018-01-25T02:41:47.476Z,0.90
2018-01-25T02:44:15.707Z,0.73
2018-01-25T02:46:43.970Z,0.70
2018-01-25T02:49:12.243Z,1.00
2018-01-25T02:51:40.465Z,0.70
2018-01-25T02:54:09.461Z,0.97
2018-01-25T02:56:38.495Z,1.20
2018-01-25T02:59:06.985Z,1.00
2018-01-25T03:01:35.190Z,0.97
2018-01-25T03:04:03.441Z,1.03
2018-01-25T03:06:31.688Z,0.87
2018-01-25T03:08:59.926Z,0.90
2018-01-25T03:11:28.940Z,0.90
2018-01-25T03:13:57.326Z,0.77
2018-01-25T03:16:27.136Z,0.80
2018-01-25T03:18:56.150Z,0.90
2018-01-25T03:21:24.370Z,0.90
2018-01-25T03:23:52.636Z,0.70
2018-01-25T03:26:21.277Z,0.83
2018-01-25T03:28:49.538Z,0.70
2018-01-25T03:31:18.551Z,0.70
2018-01-25T03:33:47.278Z,0.90
2018-01-25T03:36:15.539Z,0.73
2018-01-25T03:38:43.785Z,1.00
2018-01-25T03:41:12.765Z,0.80
2018-01-25T03:43:41.798Z,0.80
2018-01-25T03:46:10.022Z,0.50
2018-01-25T03:48:38.302Z,0.70
2018-01-25T03:51:06.541Z,0.70
2018-01-25T03:53:34.803Z,0.60
2018-01-25T03:56:03.038Z,0.60
2018-01-25T03:58:31.374Z,0.70
2018-01-25T04:00:59.610Z,0.67
2018-01-25T04:03:28.611Z,0.90
2018-01-25T04:05:57.630Z,0.70
2018-01-25T04:08:25.904Z,0.70
2018-01-25T04:10:54.161Z,1.07
2018-01-25T04:13:22.390Z,0.90
2018-01-25T04:15:50.657Z,0.70
2018-01-25T04:18:18.888Z,0.70
2018-01-25T04:20:47.910Z,1.00
2018-01-25T04:23:16.141Z,1.30
2018-01-25T04:25:44.370Z,0.70
2018-01-25T04:28:12.651Z,1.50
2018-01-25T04:30:40.908Z,1.20
2018-01-25T04:33:09.170Z,0.97
2018-01-25T04:35:37.397Z,3.17
2018-01-25T04:38:05.663Z,2.27
2018-01-25T04:40:33.902Z,1.07
2018-01-25T04:43:02.894Z,1.30
2018-01-25T04:45:31.910Z,1.07
2018-01-25T04:48:00.944Z,0.80
2018-01-25T04:50:29.182Z,0.90
2018-01-25T04:52:57.458Z,0.97
2018-01-25T04:55:25.710Z,0.80
2018-01-25T04:57:53.970Z,1.00
2018-01-25T05:00:23.067Z,1.57
2018-01-25T05:02:51.278Z,0.80
2018-01-25T05:05:19.503Z,0.90
2018-01-25T05:07:49.457Z,0.90
2018-01-25T05:10:18.481Z,1.00
2018-01-25T05:12:46.762Z,1.80
2018-01-25T05:15:15.751Z,0.80
2018-01-25T05:17:44.605Z,1.00
2018-01-25T05:20:13.637Z,0.83
2018-01-25T05:22:42.433Z,1.10
2018-01-25T05:25:10.698Z,1.67
2018-01-25T05:27:41.809Z,1.30
2018-01-25T05:30:10.835Z,1.00
2018-01-25T05:32:39.082Z,2.80
2018-01-25T05:35:08.065Z,1.83
2018-01-25T05:37:36.323Z,1.70
2018-01-25T05:40:04.592Z,1.40
2018-01-25T05:42:32.857Z,1.60
2018-01-25T05:45:01.133Z,1.10
2018-01-25T05:47:29.376Z,1.30
2018-01-25T05:49:58.392Z,1.40
2018-01-25T05:52:26.750Z,1.53
2018-01-25T05:54:55.197Z,1.60
2018-01-25T05:57:24.230Z,3.23
2018-01-25T05:59:52.525Z,1.17
2018-01-25T06:02:21.501Z,1.67
2018-01-25T06:04:50.565Z,1.63
2018-01-25T06:07:20.310Z,1.77
2018-01-25T06:09:49.348Z,1.57
2018-01-25T06:12:17.583Z,1.60
2018-01-25T06:14:46.627Z,3.03
2018-01-25T06:17:14.872Z,1.60
2018-01-25T06:19:46.391Z,1.03
2018-01-25T06:22:14.650Z,1.57
2018-01-25T06:24:42.897Z,1.90
2018-01-25T06:27:11.121Z,1.80
2018-01-25T06:29:39.487Z,1.77
2018-01-25T06:32:07.769Z,1.80
2018-01-25T06:34:36.770Z,1.07
2018-01-25T06:37:05.021Z,1.63
2018-01-25T06:39:33.960Z,2.00
2018-01-25T06:42:02.996Z,1.57
2018-01-25T06:44:31.211Z,1.97
2018-01-25T06:46:59.440Z,1.70
2018-01-25T06:49:27.693Z,20.43
2018-01-25T06:51:55.901Z,1.47
2018-01-25T06:54:24.153Z,1.50
2018-01-25T06:56:52.395Z,1.60
2018-01-25T06:59:22.098Z,1.93
2018-01-25T07:01:50.349Z,1.97
2018-01-25T07:04:18.592Z,2.00
2018-01-25T07:06:46.851Z,1.70
2018-01-25T07:09:15.157Z,1.33
2018-01-25T07:11:43.417Z,3.10
2018-01-25T07:14:12.434Z,1.40
2018-01-25T07:16:40.653Z,1.33
2018-01-25T07:19:09.712Z,3.43
2018-01-25T07:21:37.988Z,1.97
2018-01-25T07:24:06.210Z,1.50
2018-01-25T07:26:35.290Z,2.90
2018-01-25T07:29:03.549Z,2.00
2018-01-25T07:31:31.811Z,2.60
2018-01-25T07:34:00.050Z,3.90
2018-01-25T07:36:28.328Z,7.70
2018-01-25T07:38:57.341Z,6.93
2018-01-25T07:41:25.591Z,3.17
2018-01-25T07:43:54.625Z,2.60
2018-01-25T07:46:23.205Z,3.47
2018-01-25T07:48:51.492Z,5.03
2018-01-25T07:51:19.721Z,2.73
2018-01-25T07:53:47.927Z,2.60
2018-01-25T07:56:16.222Z,1.90
2018-01-25T07:58:44.477Z,2.27
2018-01-25T08:01:13.022Z,2.33
2018-01-25T08:03:41.420Z,2.70
2018-01-25T08:06:09.878Z,2.30
2018-01-25T08:08:38.118Z,1.90
2018-01-25T08:11:06.339Z,2.23
2018-01-25T08:13:40.105Z,2.60
2018-01-25T08:16:14.120Z,2.83
2018-01-25T08:18:42.355Z,2.57
2018-01-25T08:21:11.383Z,3.60
2018-01-25T08:23:39.613Z,3.03
2018-01-25T08:26:07.883Z,2.87
2018-01-25T08:28:36.122Z,3.47
2018-01-25T08:31:04.397Z,5.00
2018-01-25T08:33:32.621Z,4.07
2018-01-25T08:36:00.928Z,7.17
2018-01-25T08:38:29.806Z,3.60
2018-01-25T08:40:58.801Z,2.87
2018-01-25T08:43:28.089Z,7.00
2018-01-25T08:45:57.099Z,4.90
2018-01-25T08:48:26.273Z,3.57
2018-01-25T08:50:54.528Z,2.60
2018-01-25T08:53:22.791Z,3.17
2018-01-25T08:55:51.008Z,3.10
2018-01-25T08:58:19.279Z,3.50
2018-01-25T09:00:47.521Z,3.10
2018-01-25T09:03:15.807Z,4.23
2018-01-25T09:05:44.034Z,3.73
2018-01-25T09:08:13.060Z,3.87
2018-01-25T09:10:41.334Z,5.53
2018-01-25T09:13:09.627Z,3.53
2018-01-25T09:15:37.918Z,3.23
2018-01-25T09:18:06.335Z,3.43
2018-01-25T09:20:35.365Z,3.43
2018-01-25T09:23:03.651Z,3.00
2018-01-25T09:25:31.887Z,3.37
2018-01-25T09:28:00.903Z,3.43
2018-01-25T09:30:29.137Z,4.00
2018-01-25T09:32:58.402Z,4.50
2018-01-25T09:35:26.681Z,3.80
2018-01-25T09:37:56.184Z,2.60
2018-01-25T09:40:24.418Z,2.57
2018-01-25T09:42:53.451Z,3.73
2018-01-25T09:45:21.719Z,2.90
2018-01-25T09:47:50.298Z,3.10
2018-01-25T09:50:18.564Z,3.47
2018-01-25T09:52:47.600Z,3.30
2018-01-25T09:55:15.881Z,3.00
2018-01-25T09:57:44.142Z,3.00
2018-01-25T10:00:12.430Z,3.73
2018-01-25T10:02:40.725Z,2.60
2018-01-25T10:05:08.967Z,3.20
2018-01-25T10:07:37.299Z,3.10
2018-01-25T10:10:05.526Z,2.93
2018-01-25T10:12:33.823Z,2.93
2018-01-25T10:15:02.075Z,3.07
2018-01-25T10:17:30.289Z,2.60
2018-01-25T10:19:58.586Z,6.80
2018-01-25T10:22:27.621Z,3.40
2018-01-25T10:24:55.894Z,3.20
2018-01-25T10:27:24.905Z,3.17
2018-01-25T10:29:53.928Z,2.70
2018-01-25T10:32:22.141Z,2.70
2018-01-25T10:34:51.151Z,2.70
2018-01-25T10:37:19.398Z,2.87
2018-01-25T10:39:48.420Z,4.40
2018-01-25T10:42:16.673Z,2.70
2018-01-25T10:44:44.948Z,3.20
2018-01-25T10:47:13.203Z,2.53
2018-01-25T10:49:41.467Z,3.47
2018-01-25T10:52:09.789Z,2.70
2018-01-25T10:54:38.051Z,3.07
2018-01-25T10:57:06.327Z,2.23
2018-01-25T10:59:34.734Z,2.93
2018-01-25T11:02:09.447Z,2.43
2018-01-25T11:04:37.736Z,2.37
2018-01-25T11:07:05.990Z,2.70
2018-01-25T11:09:35.054Z,2.40
2018-01-25T11:12:03.334Z,3.10
2018-01-25T11:14:31.612Z,2.70
2018-01-25T11:17:00.163Z,1.90
2018-01-25T11:19:29.158Z,2.60
2018-01-25T11:21:57.505Z,2.13
2018-01-25T11:24:25.755Z,2.80
2018-01-25T11:26:53.990Z,2.27
2018-01-25T11:29:22.274Z,2.90
2018-01-25T11:31:51.262Z,2.70
2018-01-25T11:34:19.561Z,2.30
2018-01-25T11:36:47.833Z,2.33
2018-01-25T11:39:16.933Z,2.37
2018-01-25T11:41:45.205Z,2.67
2018-01-25T11:44:13.454Z,2.83
2018-01-25T11:46:42.482Z,2.87
2018-01-25T11:49:10.822Z,2.37
2018-01-25T11:51:39.066Z,3.40
2018-01-25T11:54:07.309Z,3.77
2018-01-25T11:56:35.541Z,2.73
2018-01-25T11:59:03.816Z,2.67
2018-01-25T12:01:32.089Z,2.70
2018-01-25T12:04:00.381Z,2.57
2018-01-25T12:06:28.973Z,2.47
2018-01-25T12:08:58.009Z,3.10
2018-01-25T12:11:26.253Z,2.73
2018-01-25T12:13:54.529Z,2.70
2018-01-25T12:16:23.554Z,3.30
2018-01-25T12:18:51.827Z,1.87
2018-01-25T12:21:20.110Z,3.73
2018-01-25T12:23:48.359Z,2.03
2018-01-25T12:26:16.674Z,3.70
2018-01-25T12:28:44.894Z,2.10
2018-01-25T12:31:13.214Z,2.40
2018-01-25T12:33:41.897Z,3.13
2018-01-25T12:36:10.193Z,2.43
2018-01-25T12:38:38.430Z,2.20
2018-01-25T12:41:06.746Z,2.50
2018-01-25T12:43:35.037Z,1.77
2018-01-25T12:46:03.282Z,3.43
2018-01-25T12:48:31.591Z,3.17
2018-01-25T12:50:59.822Z,2.80
2018-01-25T12:53:28.847Z,3.13
2018-01-25T12:55:57.135Z,3.40
2018-01-25T12:58:25.398Z,5.10
2018-01-25T13:00:53.639Z,3.60
2018-01-25T13:03:21.939Z,1.70
2018-01-25T13:05:50.186Z,2.20
2018-01-25T13:08:19.404Z,3.90
2018-01-25T13:10:48.422Z,4.27
2018-01-25T13:13:16.704Z,2.50
2018-01-25T13:15:44.945Z,3.70
2018-01-25T13:18:14.359Z,3.90
2018-01-25T13:20:42.573Z,2.90
2018-01-25T13:23:11.719Z,3.13
2018-01-25T13:25:40.235Z,2.80
2018-01-25T13:28:09.227Z,2.40
2018-01-25T13:30:37.506Z,3.70
2018-01-25T13:33:11.494Z,2.73
2018-01-25T13:35:39.725Z,2.97
2018-01-25T13:38:08.012Z,4.67
2018-01-25T13:40:36.299Z,7.30
2018-01-25T13:43:05.602Z,3.70
2018-01-25T13:45:33.837Z,2.93
2018-01-25T13:48:02.537Z,3.00
2018-01-25T13:50:30.782Z,2.17
2018-01-25T13:52:59.051Z,2.37
2018-01-25T13:55:27.324Z,2.20
2018-01-25T13:57:55.597Z,2.30
2018-01-25T14:00:24.618Z,2.23
2018-01-25T14:02:52.919Z,3.10
2018-01-25T14:05:21.181Z,2.40
2018-01-25T14:07:49.465Z,2.60
2018-01-25T14:10:17.743Z,2.80
2018-01-25T14:12:46.017Z,2.83
2018-01-25T14:15:14.282Z,2.53
2018-01-25T14:17:42.632Z,3.03
2018-01-25T14:20:11.688Z,2.00
2018-01-25T14:22:39.941Z,2.70
2018-01-25T14:25:08.173Z,2.70
2018-01-25T14:27:37.236Z,3.10
2018-01-25T14:30:05.501Z,2.83
2018-01-25T14:32:33.792Z,2.03
2018-01-25T14:35:02.019Z,3.37
2018-01-25T14:37:31.051Z,2.00
2018-01-25T14:39:59.322Z,2.47
2018-01-25T14:42:27.746Z,2.30
2018-01-25T14:44:55.967Z,3.33
2018-01-25T14:47:24.238Z,4.90
2018-01-25T14:49:52.524Z,2.30
2018-01-25T14:52:21.179Z,2.40
2018-01-25T14:54:49.401Z,2.00
2018-01-25T14:57:17.674Z,2.30
2018-01-25T14:59:45.945Z,3.30
2018-01-25T15:02:14.250Z,2.47
2018-01-25T15:04:42.521Z,2.97
2018-01-25T15:07:11.798Z,3.37
2018-01-25T15:09:40.441Z,2.70
2018-01-25T15:12:08.695Z,2.30
2018-01-25T15:14:37.072Z,1.70
2018-01-25T15:17:05.358Z,2.00
2018-01-25T15:19:34.478Z,2.17
2018-01-25T15:22:02.691Z,2.03
2018-01-25T15:24:30.974Z,2.43
2018-01-25T15:26:59.246Z,3.40
2018-01-25T15:29:28.264Z,2.37
2018-01-25T15:31:56.686Z,2.80
2018-01-25T15:34:24.958Z,3.87
2018-01-25T15:36:53.254Z,2.03
2018-01-25T15:39:22.284Z,12.60
2018-01-25T15:41:50.590Z,22.60
2018-01-25T15:44:18.835Z,10.60
2018-01-25T15:46:47.243Z,6.80
2018-01-25T15:49:15.469Z,8.80
2018-01-25T15:51:44.500Z,3.80
2018-01-25T15:54:12.764Z,5.33
2018-01-25T15:56:41.016Z,3.57
2018-01-25T15:59:10.054Z,3.60
2018-01-25T16:01:38.362Z,5.07
2018-01-25T16:04:06.602Z,4.10
2018-01-25T16:06:34.871Z,3.40
2018-01-25T16:09:03.194Z,4.60
2018-01-25T16:11:31.445Z,4.13
2018-01-25T16:14:00.029Z,4.53
2018-01-25T16:16:28.278Z,3.57
2018-01-25T16:18:56.575Z,3.23
2018-01-25T16:21:24.862Z,2.60
2018-01-25T16:23:53.097Z,3.67
2018-01-25T16:26:22.113Z,4.13
2018-01-25T16:28:50.392Z,3.37
2018-01-25T16:31:19.416Z,4.00
2018-01-25T16:33:48.512Z,2.73
2018-01-25T16:36:16.805Z,2.83
2018-01-25T16:38:45.073Z,2.87
2018-01-25T16:41:13.339Z,2.97
2018-01-25T16:43:41.617Z,5.33
2018-01-25T16:46:09.889Z,2.90
2018-01-25T16:48:38.718Z,3.87
2018-01-25T16:51:06.933Z,2.63
2018-01-25T16:53:35.256Z,2.83
2018-01-25T16:56:03.516Z,3.03
2018-01-25T16:58:31.774Z,3.67
2018-01-25T17:01:00.043Z,3.50
2018-01-25T17:03:29.076Z,4.30
2018-01-25T17:05:57.331Z,3.90
2018-01-25T17:08:25.605Z,6.23
2018-01-25T17:10:53.859Z,3.10
2018-01-25T17:13:22.221Z,3.80
2018-01-25T17:15:51.256Z,2.90
2018-01-25T17:18:19.517Z,2.53
2018-01-25T17:20:48.523Z,5.27
2018-01-25T17:23:16.768Z,4.93
2018-01-25T17:25:45.855Z,3.80
2018-01-25T17:28:14.153Z,4.13
2018-01-25T17:30:43.182Z,4.73
2018-01-25T17:33:11.465Z,4.23
2018-01-25T17:35:39.766Z,4.40
2018-01-25T17:38:08.148Z,3.83
2018-01-25T17:40:36.459Z,5.10
2018-01-25T17:43:05.456Z,3.87
2018-01-25T17:45:33.766Z,4.30
2018-01-25T17:48:02.012Z,3.90
2018-01-25T17:50:30.285Z,5.33
2018-01-25T17:52:58.661Z,3.67
2018-01-25T17:55:26.944Z,4.47
2018-01-25T17:57:55.213Z,4.00
2018-01-25T18:00:23.499Z,4.73
2018-01-25T18:02:52.570Z,3.83
2018-01-25T18:05:20.807Z,3.83
2018-01-25T18:07:50.642Z,3.97
2018-01-25T18:10:18.925Z,3.60
2018-01-25T18:12:47.195Z,4.37
2018-01-25T18:15:15.466Z,4.43
2018-01-25T18:17:44.397Z,4.40
2018-01-25T18:20:12.673Z,4.50
2018-01-25T18:22:41.728Z,3.70
2018-01-25T18:25:10.044Z,3.73
2018-01-25T18:27:38.317Z,3.27
2018-01-25T18:30:06.584Z,8.93
2018-01-25T18:32:34.884Z,4.00
2018-01-25T18:35:03.175Z,2.80
2018-01-25T18:37:32.220Z,2.97
2018-01-25T18:40:00.484Z,3.30
2018-01-25T18:42:28.894Z,2.97
2018-01-25T18:44:57.136Z,4.00
2018-01-25T18:47:25.902Z,2.70
2018-01-25T18:49:54.164Z,3.43
2018-01-25T18:52:22.556Z,4.23
2018-01-25T18:54:50.836Z,3.53
2018-01-25T18:57:19.190Z,3.80
2018-01-25T18:59:47.442Z,5.20
2018-01-25T19:02:15.736Z,3.80
2018-01-25T19:04:44.774Z,4.90
2018-01-25T19:07:13.323Z,3.83
2018-01-25T19:09:41.638Z,4.10
2018-01-25T19:12:09.887Z,5.40
2018-01-25T19:14:38.928Z,4.27
2018-01-25T19:17:07.257Z,5.30
2018-01-25T19:19:35.534Z,5.77
2018-01-25T19:22:04.590Z,4.90
2018-01-25T19:24:32.908Z,4.47
2018-01-25T19:27:01.220Z,7.07
2018-01-25T19:29:30.220Z,3.63
2018-01-25T19:31:58.512Z,4.87
2018-01-25T19:34:26.788Z,9.70
2018-01-25T19:36:55.144Z,4.60
2018-01-25T19:39:24.204Z,5.20
2018-01-25T19:41:52.506Z,4.97
2018-01-25T19:44:21.564Z,3.50
2018-01-25T19:46:49.923Z,3.40
2018-01-25T19:49:18.197Z,3.50
2018-01-25T19:51:47.481Z,3.50
2018-01-25T19:54:15.762Z,3.63
2018-01-25T19:56:44.087Z,4.53
2018-01-25T19:59:12.384Z,3.37
2018-01-25T20:01:41.454Z,4.40
2018-01-25T20:04:10.526Z,4.97
2018-01-25T20:06:38.799Z,3.37
2018-01-25T20:09:07.040Z,4.20
2018-01-25T20:11:35.500Z,4.10
2018-01-25T20:14:03.775Z,5.40
2018-01-25T20:16:33.383Z,6.40
2018-01-25T20:19:01.656Z,6.90
2018-01-25T20:21:29.955Z,7.87
2018-01-25T20:23:59.852Z,7.17
2018-01-25T20:26:28.124Z,8.73
2018-01-25T20:28:56.427Z,8.50
2018-01-25T20:31:25.609Z,7.90
2018-01-25T20:33:53.864Z,8.60
2018-01-25T20:36:22.570Z,10.20
2018-01-25T20:38:50.894Z,8.93
2018-01-25T20:41:19.179Z,7.37
2018-01-25T20:43:47.452Z,10.20
2018-01-25T20:46:16.192Z,9.50
2018-01-25T20:48:45.721Z,9.40
2018-01-25T20:51:14.049Z,8.73
2018-01-25T20:53:42.758Z,10.57
2018-01-25T20:56:11.811Z,9.40
2018-01-25T20:58:40.073Z,10.53
2018-01-25T21:01:08.341Z,11.03
2018-01-25T21:03:37.389Z,11.77
2018-01-25T21:06:05.992Z,11.83
2018-01-25T21:08:35.063Z,13.97
2018-01-25T21:11:03.433Z,12.73
2018-01-25T21:13:32.254Z,11.67
2018-01-25T21:16:02.042Z,12.00
2018-01-25T21:18:30.315Z,14.33
2018-01-25T21:20:58.596Z,10.83
2018-01-25T21:23:27.599Z,9.40
2018-01-25T21:25:55.900Z,10.40
2018-01-25T21:28:24.186Z,9.03
2018-01-25T21:30:52.475Z,10.67
2018-01-25T21:33:21.536Z,10.33
2018-01-25T21:35:49.834Z,7.87
2018-01-25T21:38:18.105Z,8.60
2018-01-25T21:40:46.371Z,10.50
2018-01-25T21:43:14.655Z,11.60
2018-01-25T21:45:42.936Z,8.73
2018-01-25T21:48:11.169Z,7.53
2018-01-25T21:50:39.410Z,8.47
2018-01-25T21:53:08.470Z,7.60
2018-01-25T21:55:36.654Z,8.13
2018-01-25T21:58:04.924Z,12.60
2018-01-25T22:00:33.226Z,12.53
2018-01-25T22:03:01.498Z,11.43
2018-01-25T22:05:29.775Z,14.00
2018-01-25T22:07:58.055Z,10.60
2018-01-25T22:10:26.307Z,12.57
2018-01-25T22:12:54.561Z,10.23
2018-01-25T22:15:22.840Z,11.20
2018-01-25T22:17:51.062Z,11.20
2018-01-25T22:20:19.342Z,9.83
2018-01-25T22:22:47.573Z,8.60
2018-01-25T22:25:15.837Z,9.60
2018-01-25T22:27:44.476Z,10.47
2018-01-25T22:30:12.705Z,9.87
2018-01-25T22:32:40.933Z,10.10
2018-01-25T22:35:10.078Z,9.60
2018-01-25T22:37:38.316Z,7.60
2018-01-25T22:40:06.592Z,8.80
2018-01-25T22:42:35.622Z,9.20
2018-01-25T22:45:03.882Z,10.33
2018-01-25T22:47:32.189Z,9.67
2018-01-25T22:50:00.432Z,11.43
2018-01-25T22:52:29.440Z,10.53
2018-01-25T22:54:57.689Z,10.57
2018-01-25T22:57:26.722Z,9.80
2018-01-25T22:59:55.001Z,8.20
2018-01-25T23:02:23.276Z,7.40
2018-01-25T23:04:51.513Z,8.13
2018-01-25T23:07:20.533Z,7.87
2018-01-25T23:09:49.549Z,8.10
2018-01-25T23:12:17.802Z,8.10
2018-01-25T23:14:46.058Z,8.63
2018-01-25T23:17:14.298Z,8.30
2018-01-25T23:19:42.542Z,8.10
2018-01-25T23:22:10.794Z,9.07
2018-01-25T23:24:39.821Z,9.60
2018-01-25T23:27:08.081Z,8.40
2018-01-25T23:29:36.362Z,10.17
2018-01-25T23:32:04.632Z,10.57
2018-01-25T23:34:33.641Z,11.13
2018-01-25T23:37:01.908Z,13.27
2018-01-25T23:39:30.173Z,13.57
2018-01-25T23:41:59.203Z,14.80
2018-01-25T23:44:27.474Z,15.60
2018-01-25T23:46:55.718Z,15.97
2018-01-25T23:49:24.754Z,17.00
2018-01-25T23:51:52.988Z,15.73
2018-01-25T23:54:21.995Z,15.90
2018-01-25T23:56:51.012Z,17.43
2018-01-25T23:59:19.249Z,16.67
