createdAt,value
2018-08-28T00:01:38.323Z,99.90
2018-08-28T00:04:07.394Z,99.90
2018-08-28T00:06:36.323Z,99.90
2018-08-28T00:09:05.610Z,99.90
2018-08-28T00:11:34.564Z,99.90
2018-08-28T00:14:03.502Z,99.90
2018-08-28T00:16:32.398Z,99.90
2018-08-28T00:19:01.299Z,99.90
2018-08-28T00:21:30.158Z,99.90
2018-08-28T00:23:58.944Z,99.90
2018-08-28T00:26:27.859Z,99.90
2018-08-28T00:28:56.681Z,99.90
2018-08-28T00:31:25.815Z,99.90
2018-08-28T00:33:54.804Z,99.90
2018-08-28T00:36:23.725Z,99.90
2018-08-28T00:38:52.672Z,99.90
2018-08-28T00:41:21.677Z,99.90
2018-08-28T00:43:50.733Z,99.90
2018-08-28T00:46:19.579Z,99.90
2018-08-28T00:48:48.541Z,99.90
2018-08-28T00:51:17.395Z,99.90
2018-08-28T00:53:46.243Z,99.90
2018-08-28T00:56:15.175Z,99.90
2018-08-28T00:58:44.038Z,99.90
2018-08-28T01:01:12.905Z,99.90
2018-08-28T01:03:41.816Z,99.90
2018-08-28T01:06:10.755Z,99.90
2018-08-28T01:09:17.939Z,99.90
2018-08-28T01:11:46.512Z,99.90
2018-08-28T01:14:15.125Z,99.90
2018-08-28T01:16:43.693Z,99.90
2018-08-28T01:19:12.288Z,99.90
2018-08-28T01:21:40.842Z,99.90
2018-08-28T01:24:09.478Z,99.90
2018-08-28T01:26:37.971Z,99.90
2018-08-28T01:29:06.583Z,99.90
2018-08-28T01:31:35.285Z,99.90
2018-08-28T01:34:03.862Z,99.90
2018-08-28T01:36:32.419Z,99.90
2018-08-28T01:39:01.462Z,99.90
2018-08-28T01:41:30.459Z,99.90
2018-08-28T01:43:59.645Z,99.90
2018-08-28T01:46:28.470Z,99.90
2018-08-28T01:48:57.263Z,99.90
2018-08-28T01:51:26.113Z,99.90
2018-08-28T01:53:54.907Z,99.90
2018-08-28T01:56:23.745Z,99.90
2018-08-28T01:58:52.745Z,99.90
2018-08-28T02:01:21.579Z,99.90
2018-08-28T02:03:50.453Z,99.90
2018-08-28T02:06:19.422Z,99.90
2018-08-28T02:08:49.016Z,99.90
2018-08-28T02:11:17.991Z,99.90
2018-08-28T02:13:46.829Z,99.90
2018-08-28T02:16:15.620Z,99.90
2018-08-28T02:18:44.519Z,99.90
2018-08-28T02:21:13.587Z,99.90
2018-08-28T02:23:42.431Z,99.90
2018-08-28T02:26:11.279Z,99.90
2018-08-28T02:28:40.639Z,99.90
2018-08-28T02:31:09.871Z,99.90
2018-08-28T02:33:39.004Z,99.90
2018-08-28T02:36:08.381Z,99.90
2018-08-28T02:38:37.489Z,99.90
2018-08-28T02:41:06.405Z,99.90
2018-08-28T02:43:36.191Z,99.90
2018-08-28T02:46:05.045Z,99.90
2018-08-28T02:48:34.151Z,99.90
2018-08-28T02:51:03.003Z,99.90
2018-08-28T02:53:31.771Z,99.90
2018-08-28T02:56:00.784Z,99.90
2018-08-28T02:58:29.622Z,99.90
2018-08-28T03:00:58.531Z,99.90
2018-08-28T03:03:27.477Z,99.90
2018-08-28T03:05:56.337Z,99.90
2018-08-28T03:08:25.381Z,99.90
2018-08-28T03:10:54.161Z,99.90
2018-08-28T03:13:23.028Z,99.90
2018-08-28T03:15:51.978Z,99.90
2018-08-28T03:18:20.924Z,99.90
2018-08-28T03:20:49.933Z,99.90
2018-08-28T03:23:18.819Z,99.90
2018-08-28T03:25:47.826Z,99.90
2018-08-28T03:28:16.681Z,99.90
2018-08-28T03:30:45.651Z,99.90
2018-08-28T03:33:14.508Z,99.90
2018-08-28T03:35:43.334Z,99.90
2018-08-28T03:38:12.123Z,99.90
2018-08-28T03:40:41.029Z,99.90
2018-08-28T03:43:09.983Z,99.90
2018-08-28T03:45:39.006Z,99.90
2018-08-28T03:48:07.998Z,99.90
2018-08-28T03:50:36.991Z,99.90
2018-08-28T03:53:06.475Z,99.90
2018-08-28T03:55:35.485Z,99.90
2018-08-28T03:58:04.447Z,99.90
2018-08-28T04:00:33.335Z,99.90
2018-08-28T04:03:02.556Z,99.90
2018-08-28T04:05:31.510Z,99.90
2018-08-28T04:08:00.335Z,99.90
2018-08-28T04:10:29.240Z,99.90
2018-08-28T04:12:58.284Z,99.90
2018-08-28T04:15:27.254Z,99.90
2018-08-28T04:17:56.096Z,99.90
2018-08-28T04:20:25.456Z,99.90
2018-08-28T04:22:54.426Z,99.90
2018-08-28T04:25:23.330Z,99.90
2018-08-28T04:27:52.698Z,99.90
2018-08-28T04:30:21.553Z,99.90
2018-08-28T04:32:50.290Z,99.90
2018-08-28T04:35:19.094Z,99.90
2018-08-28T04:37:48.440Z,99.90
2018-08-28T04:40:17.389Z,99.90
2018-08-28T04:42:46.264Z,99.90
2018-08-28T04:45:15.783Z,99.90
2018-08-28T04:47:44.514Z,99.90
2018-08-28T04:50:13.381Z,99.90
2018-08-28T04:52:42.312Z,99.90
2018-08-28T04:55:12.319Z,99.90
2018-08-28T04:57:41.095Z,99.90
2018-08-28T05:00:10.001Z,99.90
2018-08-28T05:02:38.907Z,99.90
2018-08-28T05:05:09.697Z,99.90
2018-08-28T05:07:38.589Z,99.90
2018-08-28T05:10:07.787Z,99.90
2018-08-28T05:12:36.746Z,99.90
2018-08-28T05:15:06.082Z,99.90
2018-08-28T05:17:35.053Z,99.90
2018-08-28T05:20:04.019Z,99.90
2018-08-28T05:22:32.949Z,99.90
2018-08-28T05:25:01.825Z,99.90
2018-08-28T05:27:31.155Z,99.90
2018-08-28T05:30:00.159Z,99.90
2018-08-28T05:32:29.113Z,99.90
2018-08-28T05:34:59.072Z,99.90
2018-08-28T05:37:28.031Z,99.90
2018-08-28T05:39:59.088Z,99.90
2018-08-28T05:42:33.655Z,99.90
2018-08-28T05:45:02.486Z,99.90
2018-08-28T05:47:31.337Z,99.90
2018-08-28T05:50:00.122Z,99.90
2018-08-28T05:52:29.457Z,99.90
2018-08-28T05:54:58.387Z,99.90
2018-08-28T05:57:27.214Z,99.90
2018-08-28T05:59:56.877Z,99.90
2018-08-28T06:02:25.747Z,99.90
2018-08-28T06:04:54.843Z,99.90
2018-08-28T06:07:23.683Z,99.90
2018-08-28T06:09:52.539Z,99.90
2018-08-28T06:12:22.006Z,99.90
2018-08-28T06:14:50.940Z,99.90
2018-08-28T06:17:19.822Z,99.90
2018-08-28T06:19:48.692Z,99.90
2018-08-28T06:22:17.501Z,99.90
2018-08-28T06:24:46.506Z,99.90
2018-08-28T06:27:15.669Z,99.90
2018-08-28T06:29:44.484Z,99.90
2018-08-28T06:32:13.278Z,99.90
2018-08-28T06:34:42.217Z,99.90
2018-08-28T06:37:11.070Z,99.90
2018-08-28T06:39:39.900Z,99.90
2018-08-28T06:42:08.761Z,99.90
2018-08-28T06:44:37.790Z,99.90
2018-08-28T06:47:06.772Z,99.90
2018-08-28T06:49:35.782Z,99.90
2018-08-28T06:52:04.576Z,99.90
2018-08-28T06:54:33.494Z,99.90
2018-08-28T06:57:02.653Z,99.90
2018-08-28T06:59:31.432Z,99.90
2018-08-28T07:02:00.433Z,99.90
2018-08-28T07:04:29.303Z,99.90
2018-08-28T07:06:58.489Z,99.90
2018-08-28T07:09:27.462Z,99.90
2018-08-28T07:11:56.550Z,99.90
2018-08-28T07:14:25.373Z,99.90
2018-08-28T07:16:54.319Z,99.90
2018-08-28T07:19:23.437Z,99.90
2018-08-28T07:21:52.719Z,99.90
2018-08-28T07:24:21.650Z,99.90
2018-08-28T07:26:50.733Z,99.90
2018-08-28T07:29:20.118Z,99.90
2018-08-28T07:31:49.715Z,99.90
2018-08-28T07:34:18.451Z,99.90
2018-08-28T07:36:47.308Z,99.90
2018-08-28T07:39:16.330Z,99.90
2018-08-28T07:41:45.384Z,99.90
2018-08-28T07:44:14.319Z,99.90
2018-08-28T07:46:43.374Z,99.90
2018-08-28T07:49:12.248Z,99.90
2018-08-28T07:51:41.108Z,99.90
2018-08-28T07:54:10.020Z,99.90
2018-08-28T07:56:38.862Z,99.90
2018-08-28T07:59:07.772Z,99.90
2018-08-28T08:01:36.658Z,99.90
2018-08-28T08:04:06.314Z,99.90
2018-08-28T08:06:35.156Z,99.90
2018-08-28T08:09:04.312Z,99.90
2018-08-28T08:11:33.620Z,99.90
2018-08-28T08:14:02.493Z,99.90
2018-08-28T08:16:31.300Z,99.90
2018-08-28T08:19:00.129Z,99.90
2018-08-28T08:21:28.967Z,99.90
2018-08-28T08:23:57.830Z,99.90
2018-08-28T08:26:27.042Z,99.90
2018-08-28T08:28:55.836Z,99.90
2018-08-28T08:31:24.786Z,99.90
2018-08-28T08:33:53.629Z,99.90
2018-08-28T08:36:22.701Z,99.90
2018-08-28T08:38:51.520Z,99.90
2018-08-28T08:41:20.273Z,99.90
2018-08-28T08:43:49.486Z,99.90
2018-08-28T08:46:18.735Z,99.90
2018-08-28T08:48:47.647Z,99.90
2018-08-28T08:51:16.671Z,99.90
2018-08-28T08:53:45.612Z,99.90
2018-08-28T08:56:17.804Z,99.90
2018-08-28T08:58:46.702Z,99.90
2018-08-28T09:01:15.563Z,99.90
2018-08-28T09:03:44.316Z,99.90
2018-08-28T09:06:13.362Z,99.90
2018-08-28T09:08:42.358Z,99.90
2018-08-28T09:11:11.300Z,99.90
2018-08-28T09:13:40.276Z,99.90
2018-08-28T09:16:09.296Z,99.90
2018-08-28T09:18:38.267Z,99.90
2018-08-28T09:21:07.144Z,99.90
2018-08-28T09:23:36.172Z,99.90
2018-08-28T09:26:05.483Z,99.90
2018-08-28T09:28:34.477Z,99.10
2018-08-28T09:31:03.344Z,99.90
2018-08-28T09:33:32.144Z,99.90
2018-08-28T09:36:01.026Z,99.90
2018-08-28T09:38:30.324Z,99.90
2018-08-28T09:40:59.190Z,99.90
2018-08-28T09:43:28.065Z,99.90
2018-08-28T09:45:56.884Z,99.90
2018-08-28T09:48:25.795Z,99.40
2018-08-28T09:50:54.665Z,98.80
2018-08-28T09:53:23.586Z,97.70
2018-08-28T09:55:52.330Z,97.40
2018-08-28T09:58:21.188Z,95.90
2018-08-28T10:00:55.333Z,94.60
2018-08-28T10:03:24.462Z,94.30
2018-08-28T10:05:53.455Z,95.00
2018-08-28T10:08:22.375Z,95.30
2018-08-28T10:10:51.334Z,95.90
2018-08-28T10:13:20.145Z,91.70
2018-08-28T10:15:49.117Z,92.30
2018-08-28T10:18:17.891Z,94.00
2018-08-28T10:20:46.721Z,92.80
2018-08-28T10:23:15.725Z,91.70
2018-08-28T10:25:44.611Z,91.70
2018-08-28T10:28:13.510Z,92.30
2018-08-28T10:30:42.308Z,92.80
2018-08-28T10:33:11.157Z,93.10
2018-08-28T10:35:40.189Z,93.90
2018-08-28T10:38:09.126Z,93.10
2018-08-28T10:40:38.058Z,93.40
2018-08-28T10:43:07.025Z,93.90
2018-08-28T10:45:36.127Z,93.20
2018-08-28T10:48:05.379Z,93.20
2018-08-28T10:50:34.495Z,92.00
2018-08-28T10:53:03.488Z,91.70
2018-08-28T10:55:32.365Z,92.20
2018-08-28T10:58:01.252Z,91.20
2018-08-28T11:00:30.201Z,91.70
2018-08-28T11:02:59.132Z,92.00
2018-08-28T11:05:28.063Z,92.40
2018-08-28T11:07:57.020Z,91.90
2018-08-28T11:10:25.950Z,91.70
2018-08-28T11:12:54.783Z,90.40
2018-08-28T11:15:23.561Z,89.40
2018-08-28T11:17:52.366Z,87.40
2018-08-28T11:20:21.317Z,87.70
2018-08-28T11:22:50.500Z,84.80
2018-08-28T11:25:19.390Z,86.80
2018-08-28T11:27:48.211Z,78.50
2018-08-28T11:30:17.151Z,82.60
2018-08-28T11:32:46.067Z,79.10
2018-08-28T11:35:14.942Z,80.30
2018-08-28T11:37:43.841Z,80.10
2018-08-28T11:40:12.801Z,79.60
2018-08-28T11:42:41.709Z,79.70
2018-08-28T11:45:10.617Z,79.10
2018-08-28T11:47:39.451Z,79.30
2018-08-28T11:50:09.025Z,80.60
2018-08-28T11:52:38.209Z,77.90
2018-08-28T11:55:07.389Z,80.50
2018-08-28T11:57:36.262Z,78.20
2018-08-28T12:00:05.277Z,78.00
2018-08-28T12:02:34.577Z,78.20
2018-08-28T12:05:03.545Z,79.20
2018-08-28T12:07:32.434Z,79.30
2018-08-28T12:10:01.183Z,83.20
2018-08-28T12:12:30.063Z,77.90
2018-08-28T12:14:59.002Z,78.10
2018-08-28T12:17:27.925Z,76.20
2018-08-28T12:19:56.853Z,74.60
2018-08-28T12:22:25.723Z,72.50
2018-08-28T12:24:54.606Z,70.70
2018-08-28T12:27:23.611Z,67.00
2018-08-28T12:29:52.710Z,60.40
2018-08-28T12:32:21.586Z,58.40
2018-08-28T12:34:50.476Z,55.90
2018-08-28T12:37:19.295Z,54.20
2018-08-28T12:39:48.170Z,50.90
2018-08-28T12:42:17.228Z,47.50
2018-08-28T12:44:47.493Z,46.60
2018-08-28T12:47:16.365Z,45.30
2018-08-28T12:49:45.240Z,44.80
2018-08-28T12:52:14.072Z,44.80
2018-08-28T12:54:43.066Z,44.10
2018-08-28T12:57:11.823Z,43.40
2018-08-28T12:59:40.715Z,41.00
2018-08-28T13:02:09.652Z,41.60
2018-08-28T13:04:38.443Z,40.40
2018-08-28T13:07:07.747Z,40.50
2018-08-28T13:09:36.631Z,40.90
2018-08-28T13:12:05.560Z,41.70
2018-08-28T13:14:34.517Z,41.30
2018-08-28T13:17:03.633Z,40.80
2018-08-28T13:19:32.579Z,41.00
2018-08-28T13:22:01.453Z,42.00
2018-08-28T13:24:30.285Z,42.10
2018-08-28T13:26:59.367Z,38.40
2018-08-28T13:29:28.239Z,38.10
2018-08-28T13:31:57.393Z,36.40
2018-08-28T13:34:26.541Z,37.30
2018-08-28T13:36:55.348Z,40.30
2018-08-28T13:39:24.140Z,40.70
2018-08-28T13:41:52.995Z,42.90
2018-08-28T13:44:21.988Z,42.70
2018-08-28T13:46:50.814Z,43.00
2018-08-28T13:49:19.539Z,43.30
2018-08-28T13:51:48.339Z,48.00
2018-08-28T13:54:17.704Z,43.50
2018-08-28T13:56:46.361Z,43.30
2018-08-28T13:59:15.192Z,41.60
2018-08-28T14:01:44.049Z,41.60
2018-08-28T14:04:12.913Z,45.60
2018-08-28T14:06:41.838Z,41.50
2018-08-28T14:09:11.513Z,41.10
2018-08-28T14:11:40.453Z,40.00
2018-08-28T14:14:09.292Z,41.70
2018-08-28T14:16:39.007Z,43.10
2018-08-28T14:19:07.960Z,43.60
2018-08-28T14:21:37.045Z,43.90
2018-08-28T14:24:06.565Z,43.70
2018-08-28T14:26:35.385Z,43.90
2018-08-28T14:29:04.348Z,43.80
2018-08-28T14:31:33.176Z,43.50
2018-08-28T14:34:01.977Z,42.80
2018-08-28T14:36:30.782Z,42.60
2018-08-28T14:38:59.580Z,43.60
2018-08-28T14:41:28.530Z,40.60
2018-08-28T14:43:57.464Z,41.30
2018-08-28T14:46:27.082Z,39.70
2018-08-28T14:48:56.215Z,39.70
2018-08-28T14:51:25.130Z,40.50
2018-08-28T14:53:53.961Z,40.10
2018-08-28T14:56:22.711Z,40.50
2018-08-28T14:58:51.605Z,39.60
2018-08-28T15:01:20.492Z,39.50
2018-08-28T15:03:49.398Z,38.00
2018-08-28T15:06:19.036Z,38.70
2018-08-28T15:08:47.970Z,38.00
2018-08-28T15:11:17.030Z,38.00
2018-08-28T15:13:45.882Z,39.30
2018-08-28T15:16:14.664Z,39.60
2018-08-28T15:18:43.569Z,40.80
2018-08-28T15:21:12.335Z,40.80
2018-08-28T15:23:41.279Z,40.70
2018-08-28T15:26:10.634Z,41.70
2018-08-28T15:28:51.314Z,40.80
2018-08-28T15:31:20.680Z,41.90
2018-08-28T15:33:50.131Z,41.70
2018-08-28T15:36:18.973Z,42.30
2018-08-28T15:38:48.155Z,42.10
2018-08-28T15:41:17.116Z,41.60
2018-08-28T15:43:46.147Z,41.10
2018-08-28T15:46:14.976Z,40.30
2018-08-28T15:48:43.825Z,40.70
2018-08-28T15:51:12.769Z,41.40
2018-08-28T15:53:42.016Z,41.60
2018-08-28T15:56:10.922Z,41.70
2018-08-28T15:58:40.024Z,41.60
2018-08-28T16:01:09.128Z,40.70
2018-08-28T16:03:37.978Z,40.90
2018-08-28T16:06:06.802Z,41.80
2018-08-28T16:08:35.996Z,42.60
2018-08-28T16:11:04.726Z,42.20
2018-08-28T16:13:33.537Z,42.30
2018-08-28T16:16:02.685Z,42.80
2018-08-28T16:18:31.570Z,42.90
2018-08-28T16:21:00.355Z,42.70
2018-08-28T16:23:34.047Z,43.40
2018-08-28T16:26:02.870Z,44.00
2018-08-28T16:28:31.805Z,43.90
2018-08-28T16:31:00.738Z,43.60
2018-08-28T16:33:29.617Z,43.60
2018-08-28T16:35:58.682Z,44.30
2018-08-28T16:38:27.438Z,44.60
2018-08-28T16:40:56.329Z,45.30
2018-08-28T16:43:25.173Z,45.60
2018-08-28T16:45:54.050Z,45.50
2018-08-28T16:48:22.950Z,45.60
2018-08-28T16:50:51.766Z,46.60
2018-08-28T16:53:20.571Z,47.10
2018-08-28T16:55:50.710Z,46.20
2018-08-28T16:58:19.755Z,46.90
2018-08-28T17:00:48.744Z,47.30
2018-08-28T17:03:18.531Z,46.70
2018-08-28T17:05:47.903Z,47.60
2018-08-28T17:08:16.994Z,47.60
2018-08-28T17:10:45.833Z,48.30
2018-08-28T17:13:14.826Z,49.30
2018-08-28T17:15:43.665Z,49.80
2018-08-28T17:18:12.704Z,49.60
2018-08-28T17:20:41.764Z,49.50
2018-08-28T17:23:10.611Z,50.00
2018-08-28T17:25:39.501Z,50.40
2018-08-28T17:28:08.296Z,50.40
2018-08-28T17:30:37.202Z,50.90
2018-08-28T17:33:06.456Z,51.40
2018-08-28T17:35:35.350Z,51.90
2018-08-28T17:38:04.241Z,51.20
2018-08-28T17:40:33.128Z,51.20
2018-08-28T17:43:02.099Z,51.60
2018-08-28T17:45:31.058Z,51.90
2018-08-28T17:48:00.283Z,52.00
2018-08-28T17:50:29.198Z,52.00
2018-08-28T17:52:58.350Z,52.60
2018-08-28T18:00:21.129Z,53.00
2018-08-28T18:02:49.628Z,53.40
2018-08-28T18:05:18.369Z,54.00
2018-08-28T18:07:46.939Z,54.70
2018-08-28T18:10:15.971Z,55.20
2018-08-28T18:12:44.543Z,55.30
2018-08-28T18:15:13.102Z,55.50
2018-08-28T18:17:41.818Z,55.80
2018-08-28T18:20:10.598Z,56.50
2018-08-28T18:22:39.233Z,56.80
2018-08-28T18:25:07.730Z,57.30
2018-08-28T18:27:36.509Z,57.50
2018-08-28T18:30:05.137Z,58.10
2018-08-28T18:32:34.185Z,58.30
2018-08-28T18:35:02.925Z,58.60
2018-08-28T18:37:31.715Z,59.00
2018-08-28T18:40:00.287Z,59.60
2018-08-28T18:42:29.229Z,59.80
2018-08-28T18:44:57.972Z,60.20
2018-08-28T18:47:26.550Z,62.40
2018-08-28T18:49:55.140Z,62.30
2018-08-28T18:52:23.701Z,62.60
2018-08-28T18:54:52.253Z,63.60
2018-08-28T18:57:20.749Z,64.80
2018-08-28T18:59:49.374Z,64.20
2018-08-28T19:02:17.917Z,64.90
2018-08-28T19:04:46.400Z,65.70
2018-08-28T19:07:14.919Z,66.00
2018-08-28T19:09:43.445Z,66.10
2018-08-28T19:12:11.987Z,67.10
2018-08-28T19:14:40.611Z,68.00
2018-08-28T19:17:09.048Z,69.10
2018-08-28T19:19:37.571Z,71.10
2018-08-28T19:22:06.045Z,72.00
2018-08-28T19:24:34.553Z,73.30
2018-08-28T19:27:03.129Z,73.70
2018-08-28T19:29:31.659Z,75.90
2018-08-28T19:32:00.250Z,76.10
2018-08-28T19:34:28.889Z,78.40
2018-08-28T19:36:57.357Z,80.70
2018-08-28T19:39:25.961Z,80.30
2018-08-28T19:41:54.514Z,81.20
2018-08-28T19:44:23.127Z,82.50
2018-08-28T19:46:51.866Z,85.80
2018-08-28T19:49:20.612Z,87.20
2018-08-28T19:51:49.623Z,86.00
2018-08-28T19:54:18.116Z,88.20
2018-08-28T19:56:46.766Z,90.90
2018-08-28T19:59:15.187Z,92.50
2018-08-28T20:01:43.962Z,92.80
2018-08-28T20:04:12.484Z,93.20
2018-08-28T20:06:40.947Z,93.70
2018-08-28T20:09:09.472Z,93.30
2018-08-28T20:11:37.997Z,93.40
2018-08-28T20:14:06.740Z,93.90
2018-08-28T20:16:35.329Z,93.70
2018-08-28T20:19:03.832Z,94.40
2018-08-28T20:21:32.319Z,94.60
2018-08-28T20:24:00.869Z,95.90
2018-08-28T20:26:29.724Z,95.90
2018-08-28T20:28:58.523Z,96.20
2018-08-28T20:31:27.443Z,96.70
2018-08-28T20:33:56.332Z,97.10
2018-08-28T20:36:25.262Z,97.80
2018-08-28T20:38:54.206Z,97.70
2018-08-28T20:41:23.309Z,99.10
2018-08-28T20:43:52.186Z,99.20
2018-08-28T20:46:21.119Z,99.30
2018-08-28T20:48:50.048Z,99.80
2018-08-28T20:51:18.981Z,99.90
2018-08-28T20:53:47.840Z,99.90
2018-08-28T20:56:16.855Z,99.90
2018-08-28T20:58:45.711Z,99.90
2018-08-28T21:01:14.502Z,99.90
2018-08-28T21:03:43.433Z,99.90
2018-08-28T21:06:12.355Z,99.90
2018-08-28T21:08:41.328Z,99.90
2018-08-28T21:11:10.231Z,99.90
2018-08-28T21:13:39.154Z,99.90
2018-08-28T21:16:08.059Z,99.90
2018-08-28T21:18:36.902Z,99.90
2018-08-28T21:21:06.011Z,99.90
2018-08-28T21:23:34.918Z,99.90
2018-08-28T21:26:03.801Z,99.90
2018-08-28T21:29:12.732Z,99.90
2018-08-28T21:31:41.635Z,99.90
2018-08-28T21:34:10.631Z,99.90
2018-08-28T21:36:39.517Z,99.90
2018-08-28T21:39:08.345Z,99.90
2018-08-28T21:41:37.293Z,99.90
2018-08-28T21:44:11.647Z,99.90
2018-08-28T21:46:40.760Z,99.90
2018-08-28T21:49:09.611Z,99.90
2018-08-28T21:51:38.767Z,99.90
2018-08-28T21:54:07.875Z,99.90
2018-08-28T21:56:36.831Z,99.90
2018-08-28T21:59:05.778Z,99.90
2018-08-28T22:01:34.833Z,99.90
2018-08-28T22:04:03.905Z,99.90
2018-08-28T22:06:37.939Z,99.90
2018-08-28T22:09:07.253Z,99.90
2018-08-28T22:11:36.629Z,99.90
2018-08-28T22:14:05.767Z,99.90
2018-08-28T22:16:34.616Z,99.90
2018-08-28T22:19:03.582Z,99.90
2018-08-28T22:21:32.612Z,99.90
2018-08-28T22:24:09.739Z,99.90
2018-08-28T22:26:38.557Z,99.90
2018-08-28T22:29:07.410Z,99.90
2018-08-28T22:31:36.365Z,99.90
2018-08-28T22:34:05.341Z,99.90
2018-08-28T22:36:34.935Z,99.90
2018-08-28T22:39:04.324Z,99.90
2018-08-28T22:41:33.340Z,99.90
2018-08-28T22:44:02.635Z,99.90
2018-08-28T22:46:31.465Z,99.90
2018-08-28T22:49:00.382Z,99.90
2018-08-28T22:51:29.366Z,99.90
2018-08-28T22:53:58.350Z,99.90
2018-08-28T22:56:27.551Z,99.90
2018-08-28T22:58:56.348Z,99.90
2018-08-28T23:01:25.162Z,99.90
2018-08-28T23:03:54.158Z,99.90
2018-08-28T23:06:22.976Z,99.90
2018-08-28T23:08:52.504Z,99.90
2018-08-28T23:11:21.389Z,99.90
2018-08-28T23:13:50.331Z,99.90
2018-08-28T23:16:19.263Z,99.90
2018-08-28T23:18:48.592Z,99.90
2018-08-28T23:21:17.575Z,99.90
2018-08-28T23:23:46.357Z,99.90
2018-08-28T23:26:15.211Z,99.90
2018-08-28T23:28:44.142Z,99.90
2018-08-28T23:31:13.017Z,99.90
2018-08-28T23:33:42.023Z,99.90
2018-08-28T23:36:10.860Z,99.90
2018-08-28T23:38:39.687Z,99.90
2018-08-28T23:41:08.518Z,99.90
2018-08-28T23:43:37.722Z,99.90
2018-08-28T23:46:06.637Z,99.90
2018-08-28T23:48:35.543Z,99.90
2018-08-28T23:51:04.464Z,99.90
2018-08-28T23:53:33.558Z,99.90
2018-08-28T23:56:02.565Z,99.90
2018-08-28T23:58:31.329Z,99.90
