createdAt,value
2018-10-07T00:02:17.612Z,99.90
2018-10-07T00:04:45.435Z,99.90
2018-10-07T00:07:13.018Z,99.90
2018-10-07T00:09:40.573Z,99.90
2018-10-07T00:12:08.056Z,99.90
2018-10-07T00:14:35.608Z,99.90
2018-10-07T00:17:03.239Z,99.90
2018-10-07T00:19:30.757Z,99.90
2018-10-07T00:21:58.432Z,99.90
2018-10-07T00:24:25.960Z,99.90
2018-10-07T00:26:53.455Z,99.90
2018-10-07T00:29:20.872Z,99.90
2018-10-07T00:31:54.001Z,99.90
2018-10-07T00:34:21.501Z,99.90
2018-10-07T00:36:49.057Z,99.90
2018-10-07T00:39:16.574Z,99.90
2018-10-07T00:41:43.990Z,99.90
2018-10-07T00:44:11.483Z,99.90
2018-10-07T00:46:39.006Z,99.90
2018-10-07T00:49:06.440Z,99.90
2018-10-07T00:51:33.924Z,99.90
2018-10-07T00:54:01.452Z,99.90
2018-10-07T00:56:28.907Z,99.90
2018-10-07T00:58:56.407Z,99.90
2018-10-07T01:01:24.156Z,99.90
2018-10-07T01:03:51.635Z,99.90
2018-10-07T01:06:19.161Z,99.90
2018-10-07T01:08:46.645Z,99.90
2018-10-07T01:11:14.083Z,99.90
2018-10-07T01:13:41.551Z,99.90
2018-10-07T01:16:09.029Z,99.90
2018-10-07T01:18:36.998Z,99.90
2018-10-07T01:21:04.614Z,99.90
2018-10-07T01:23:32.060Z,99.90
2018-10-07T01:25:59.595Z,99.90
2018-10-07T01:28:27.068Z,99.90
2018-10-07T01:30:54.507Z,99.90
2018-10-07T01:33:24.018Z,99.90
2018-10-07T01:35:51.595Z,99.90
2018-10-07T01:38:19.118Z,99.90
2018-10-07T01:40:46.777Z,99.90
2018-10-07T01:43:14.521Z,99.90
2018-10-07T01:45:42.003Z,99.90
2018-10-07T01:48:09.664Z,99.90
2018-10-07T01:50:37.232Z,99.90
2018-10-07T01:53:09.065Z,99.90
2018-10-07T01:55:37.747Z,99.90
2018-10-07T01:58:05.562Z,99.90
2018-10-07T02:00:33.188Z,99.90
2018-10-07T02:03:00.768Z,99.90
2018-10-07T02:05:28.251Z,99.90
2018-10-07T02:07:56.172Z,99.90
2018-10-07T02:10:24.748Z,99.90
2018-10-07T02:12:54.551Z,99.90
2018-10-07T02:15:22.132Z,99.90
2018-10-07T02:17:49.768Z,99.90
2018-10-07T02:20:17.218Z,99.90
2018-10-07T02:22:44.767Z,99.90
2018-10-07T02:25:12.668Z,99.90
2018-10-07T02:27:40.322Z,99.90
2018-10-07T02:30:07.867Z,99.90
2018-10-07T02:32:35.440Z,99.90
2018-10-07T02:35:02.936Z,99.90
2018-10-07T02:37:30.455Z,99.90
2018-10-07T02:39:57.919Z,99.90
2018-10-07T02:42:25.367Z,99.90
2018-10-07T02:44:52.918Z,99.90
2018-10-07T02:47:20.499Z,99.90
2018-10-07T02:49:47.932Z,99.90
2018-10-07T02:52:19.985Z,99.90
2018-10-07T02:54:47.560Z,99.90
2018-10-07T02:57:15.123Z,99.90
2018-10-07T02:59:42.676Z,99.90
2018-10-07T03:02:10.160Z,99.90
2018-10-07T03:04:37.733Z,99.90
2018-10-07T03:07:05.187Z,99.90
2018-10-07T03:09:32.690Z,99.90
2018-10-07T03:12:00.152Z,99.90
2018-10-07T03:14:27.595Z,99.90
2018-10-07T03:16:55.121Z,99.90
2018-10-07T03:19:22.573Z,99.90
2018-10-07T03:21:50.020Z,99.90
2018-10-07T03:24:17.486Z,99.90
2018-10-07T03:26:44.919Z,99.90
2018-10-07T03:29:12.432Z,99.90
2018-10-07T03:31:40.012Z,99.90
2018-10-07T03:34:07.579Z,99.90
2018-10-07T03:36:35.122Z,99.90
2018-10-07T03:39:04.548Z,99.90
2018-10-07T03:41:32.080Z,99.90
2018-10-07T03:43:59.617Z,99.90
2018-10-07T03:46:27.067Z,99.90
2018-10-07T03:48:54.491Z,99.90
2018-10-07T03:51:21.928Z,99.90
2018-10-07T03:53:49.454Z,99.90
2018-10-07T03:56:16.945Z,99.90
2018-10-07T03:58:44.415Z,99.90
2018-10-07T04:01:12.096Z,99.90
2018-10-07T04:03:40.329Z,99.90
2018-10-07T04:06:07.979Z,99.90
2018-10-07T04:08:35.694Z,99.90
2018-10-07T04:11:03.142Z,99.90
2018-10-07T04:13:30.696Z,99.90
2018-10-07T04:15:58.187Z,99.90
2018-10-07T04:18:25.778Z,99.90
2018-10-07T04:20:53.321Z,99.90
2018-10-07T04:23:22.704Z,99.90
2018-10-07T04:25:50.286Z,99.90
2018-10-07T04:28:17.850Z,99.90
2018-10-07T04:33:12.991Z,99.90
2018-10-07T04:35:40.428Z,99.90
2018-10-07T04:38:07.877Z,99.90
2018-10-07T04:40:35.567Z,99.90
2018-10-07T04:43:03.031Z,99.90
2018-10-07T04:45:30.677Z,99.90
2018-10-07T04:47:58.154Z,99.90
2018-10-07T04:50:25.711Z,99.90
2018-10-07T04:52:53.161Z,99.90
2018-10-07T04:55:20.641Z,99.90
2018-10-07T04:57:48.108Z,99.90
2018-10-07T05:00:15.921Z,99.90
2018-10-07T05:02:43.468Z,99.90
2018-10-07T05:05:11.016Z,99.90
2018-10-07T05:07:38.571Z,99.90
2018-10-07T05:10:53.493Z,99.90
2018-10-07T05:13:28.220Z,99.90
2018-10-07T05:15:58.472Z,99.90
2018-10-07T05:18:26.025Z,99.90
2018-10-07T05:20:54.166Z,99.90
2018-10-07T05:23:21.972Z,99.90
2018-10-07T05:25:50.240Z,99.90
2018-10-07T05:28:18.428Z,99.90
2018-10-07T05:30:46.082Z,99.90
2018-10-07T05:33:13.717Z,99.90
2018-10-07T05:35:41.940Z,99.90
2018-10-07T05:38:09.537Z,99.90
2018-10-07T05:40:37.123Z,99.90
2018-10-07T05:43:04.686Z,99.90
2018-10-07T05:45:32.222Z,99.90
2018-10-07T05:47:59.700Z,99.90
2018-10-07T05:50:27.207Z,99.90
2018-10-07T05:52:55.141Z,99.90
2018-10-07T05:55:22.971Z,99.90
2018-10-07T05:57:53.588Z,99.90
2018-10-07T06:00:21.447Z,99.90
2018-10-07T06:02:49.502Z,99.90
2018-10-07T06:05:17.105Z,99.90
2018-10-07T06:07:44.741Z,99.90
2018-10-07T06:10:12.244Z,99.90
2018-10-07T06:12:40.468Z,99.90
2018-10-07T06:15:29.437Z,99.90
2018-10-07T06:17:57.395Z,99.90
2018-10-07T06:20:25.268Z,99.90
2018-10-07T06:22:52.932Z,99.90
2018-10-07T06:25:20.545Z,99.90
2018-10-07T06:27:48.144Z,99.90
2018-10-07T06:30:15.753Z,99.90
2018-10-07T06:32:43.292Z,99.90
2018-10-07T06:35:10.836Z,99.90
2018-10-07T06:37:38.441Z,99.90
2018-10-07T06:40:06.137Z,99.90
2018-10-07T06:42:33.622Z,99.90
2018-10-07T06:45:01.124Z,99.90
2018-10-07T06:47:28.668Z,99.90
2018-10-07T06:49:56.237Z,99.90
2018-10-07T06:52:23.903Z,99.90
2018-10-07T06:54:51.444Z,99.90
2018-10-07T06:57:18.923Z,99.90
2018-10-07T06:59:46.561Z,99.90
2018-10-07T07:02:14.103Z,99.90
2018-10-07T07:04:41.687Z,99.90
2018-10-07T07:07:09.156Z,99.90
2018-10-07T07:09:36.696Z,99.90
2018-10-07T07:12:04.252Z,99.90
2018-10-07T07:14:32.238Z,99.90
2018-10-07T07:16:59.813Z,99.90
2018-10-07T07:19:27.500Z,99.90
2018-10-07T07:21:55.160Z,99.90
2018-10-07T07:24:22.668Z,99.90
2018-10-07T07:26:50.190Z,99.90
2018-10-07T07:29:17.836Z,99.90
2018-10-07T07:31:45.456Z,99.90
2018-10-07T07:34:13.024Z,99.90
2018-10-07T07:36:40.673Z,99.90
2018-10-07T07:39:08.904Z,99.90
2018-10-07T07:41:36.428Z,99.90
2018-10-07T07:44:03.954Z,99.90
2018-10-07T07:46:31.504Z,99.90
2018-10-07T07:48:59.019Z,99.90
2018-10-07T07:51:26.958Z,99.90
2018-10-07T07:53:54.456Z,99.90
2018-10-07T07:56:22.107Z,99.90
2018-10-07T07:58:49.615Z,99.90
2018-10-07T08:01:17.180Z,99.90
2018-10-07T08:03:44.943Z,99.90
2018-10-07T08:06:13.469Z,99.90
2018-10-07T08:08:41.086Z,99.90
2018-10-07T08:11:08.782Z,99.90
2018-10-07T08:13:36.339Z,99.90
2018-10-07T08:16:03.879Z,99.90
2018-10-07T08:18:31.680Z,99.90
2018-10-07T08:20:59.258Z,99.90
2018-10-07T08:23:26.762Z,99.90
2018-10-07T08:25:54.236Z,99.90
2018-10-07T08:28:21.690Z,99.90
2018-10-07T08:30:49.332Z,99.90
2018-10-07T08:33:16.915Z,99.90
2018-10-07T08:35:44.631Z,99.90
2018-10-07T08:38:12.244Z,99.90
2018-10-07T08:40:39.717Z,99.90
2018-10-07T08:43:07.193Z,99.90
2018-10-07T08:45:35.546Z,99.90
2018-10-07T08:48:03.617Z,99.90
2018-10-07T08:50:31.072Z,99.90
2018-10-07T08:52:58.600Z,99.90
2018-10-07T08:55:26.081Z,99.90
2018-10-07T08:57:53.592Z,99.90
2018-10-07T09:00:21.052Z,99.90
2018-10-07T09:02:48.559Z,99.90
2018-10-07T09:05:16.020Z,99.90
2018-10-07T09:07:43.531Z,99.90
2018-10-07T09:10:11.189Z,99.90
2018-10-07T09:12:39.233Z,99.90
2018-10-07T09:15:07.067Z,99.90
2018-10-07T09:17:35.553Z,99.90
2018-10-07T09:20:03.599Z,99.90
2018-10-07T09:22:31.528Z,99.90
2018-10-07T09:24:59.091Z,99.90
2018-10-07T09:27:26.765Z,99.90
2018-10-07T09:29:55.751Z,99.90
2018-10-07T09:32:23.371Z,99.90
2018-10-07T09:34:50.811Z,99.90
2018-10-07T09:37:18.278Z,99.90
2018-10-07T09:39:45.772Z,99.90
2018-10-07T09:42:15.154Z,99.90
2018-10-07T09:44:42.958Z,99.90
2018-10-07T09:47:10.712Z,99.90
2018-10-07T09:49:39.798Z,99.90
2018-10-07T09:52:07.275Z,99.90
2018-10-07T09:54:34.796Z,99.90
2018-10-07T09:57:02.788Z,99.90
2018-10-07T09:59:30.667Z,99.90
2018-10-07T10:01:58.596Z,99.90
2018-10-07T10:04:26.135Z,99.90
2018-10-07T10:06:53.640Z,99.90
2018-10-07T10:09:21.968Z,99.90
2018-10-07T10:11:50.170Z,99.90
2018-10-07T10:14:18.912Z,99.90
2018-10-07T10:17:18.391Z,99.90
2018-10-07T10:20:11.931Z,99.90
2018-10-07T10:22:54.777Z,99.90
2018-10-07T10:25:24.772Z,99.90
2018-10-07T10:28:01.359Z,99.90
2018-10-07T10:34:58.602Z,99.90
2018-10-07T10:37:35.079Z,99.90
2018-10-07T10:40:06.666Z,99.90
2018-10-07T10:42:51.942Z,99.90
2018-10-07T10:45:29.568Z,99.90
2018-10-07T10:48:04.228Z,99.90
2018-10-07T10:50:41.745Z,99.90
2018-10-07T10:53:18.117Z,99.90
2018-10-07T10:55:58.529Z,99.90
2018-10-07T10:58:34.136Z,99.90
2018-10-07T11:01:12.268Z,99.90
2018-10-07T11:03:50.344Z,99.90
2018-10-07T11:06:35.309Z,99.90
2018-10-07T11:09:13.217Z,99.90
2018-10-07T11:11:55.938Z,99.40
2018-10-07T11:15:30.072Z,98.80
2018-10-07T11:18:10.041Z,98.10
2018-10-07T11:20:59.821Z,97.90
2018-10-07T11:24:11.065Z,97.80
2018-10-07T11:27:56.036Z,97.30
2018-10-07T11:31:37.352Z,97.50
2018-10-07T11:35:19.007Z,97.50
2018-10-07T11:37:58.253Z,97.50
2018-10-07T11:40:37.251Z,97.70
2018-10-07T11:43:13.409Z,99.50
2018-10-07T11:45:45.488Z,99.90
2018-10-07T11:49:24.096Z,99.90
2018-10-07T11:51:58.108Z,99.90
2018-10-07T11:54:37.498Z,99.90
2018-10-07T11:57:05.231Z,99.90
2018-10-07T11:59:33.204Z,99.70
2018-10-07T12:02:01.040Z,99.90
2018-10-07T12:04:28.557Z,99.90
2018-10-07T12:06:56.790Z,99.90
2018-10-07T12:09:24.311Z,99.90
2018-10-07T12:11:51.875Z,99.70
2018-10-07T12:14:19.355Z,99.90
2018-10-07T12:16:46.924Z,99.90
2018-10-07T12:19:15.473Z,99.90
2018-10-07T12:21:44.439Z,99.90
2018-10-07T12:24:12.350Z,99.80
2018-10-07T12:26:39.845Z,99.70
2018-10-07T12:29:07.376Z,98.90
2018-10-07T12:31:34.779Z,98.40
2018-10-07T12:34:02.412Z,98.60
2018-10-07T12:36:30.005Z,98.00
2018-10-07T12:38:57.779Z,97.90
2018-10-07T12:41:25.704Z,98.40
2018-10-07T12:43:53.539Z,98.60
2018-10-07T12:46:21.387Z,98.00
2018-10-07T12:48:54.282Z,97.50
2018-10-07T12:51:23.405Z,97.40
2018-10-07T12:53:52.119Z,97.90
2018-10-07T12:56:20.721Z,97.90
2018-10-07T12:58:49.572Z,98.00
2018-10-07T13:01:17.148Z,98.50
2018-10-07T13:03:44.680Z,98.80
2018-10-07T13:06:12.161Z,99.20
2018-10-07T13:08:39.736Z,99.90
2018-10-07T13:11:07.476Z,99.80
2018-10-07T13:13:35.002Z,99.90
2018-10-07T13:16:02.572Z,99.90
2018-10-07T13:18:30.157Z,99.90
2018-10-07T13:20:57.772Z,99.90
2018-10-07T13:23:25.287Z,99.90
2018-10-07T13:25:52.976Z,99.90
2018-10-07T13:28:20.609Z,99.90
2018-10-07T13:30:48.179Z,99.90
2018-10-07T13:33:15.736Z,99.90
2018-10-07T13:35:43.275Z,99.90
2018-10-07T13:38:10.881Z,99.90
2018-10-07T13:40:39.974Z,99.90
2018-10-07T13:43:07.858Z,99.90
2018-10-07T13:45:35.311Z,99.90
2018-10-07T13:48:03.804Z,99.90
2018-10-07T13:50:31.660Z,99.90
2018-10-07T13:52:59.268Z,99.90
2018-10-07T13:55:26.759Z,99.90
2018-10-07T13:57:54.932Z,99.90
2018-10-07T14:00:23.268Z,99.90
2018-10-07T14:02:51.024Z,99.90
2018-10-07T14:05:18.540Z,99.90
2018-10-07T14:07:46.483Z,99.90
2018-10-07T14:10:14.725Z,99.90
2018-10-07T14:12:42.784Z,99.90
2018-10-07T14:15:10.270Z,99.90
2018-10-07T14:17:37.751Z,99.90
2018-10-07T14:20:05.587Z,99.90
2018-10-07T14:22:33.507Z,99.90
2018-10-07T14:25:01.245Z,99.90
2018-10-07T14:27:28.731Z,99.90
2018-10-07T14:29:56.634Z,99.90
2018-10-07T14:32:24.396Z,99.90
2018-10-07T14:34:52.048Z,99.90
2018-10-07T14:37:19.527Z,99.90
2018-10-07T14:39:47.025Z,99.90
2018-10-07T14:42:14.475Z,99.90
2018-10-07T14:44:41.935Z,99.90
2018-10-07T14:47:09.425Z,99.90
2018-10-07T14:49:36.967Z,99.90
2018-10-07T14:52:04.601Z,99.90
2018-10-07T14:54:32.116Z,99.90
2018-10-07T14:56:59.560Z,99.90
2018-10-07T14:59:27.025Z,99.90
2018-10-07T15:01:54.533Z,99.90
2018-10-07T15:04:23.179Z,99.90
2018-10-07T15:06:50.715Z,99.90
2018-10-07T15:09:18.277Z,99.90
2018-10-07T15:11:45.941Z,99.90
2018-10-07T15:14:13.472Z,99.90
2018-10-07T15:16:41.048Z,99.90
2018-10-07T15:19:08.614Z,99.90
2018-10-07T15:21:36.263Z,99.90
2018-10-07T15:24:03.733Z,99.90
2018-10-07T15:26:31.287Z,99.90
2018-10-07T15:28:58.931Z,99.90
2018-10-07T15:31:26.929Z,99.90
2018-10-07T15:33:56.064Z,99.90
2018-10-07T15:36:27.996Z,99.90
2018-10-07T15:38:55.510Z,99.90
2018-10-07T15:41:22.986Z,99.90
2018-10-07T15:43:50.504Z,99.90
2018-10-07T15:46:17.947Z,99.90
2018-10-07T15:48:45.646Z,99.90
2018-10-07T15:51:13.389Z,99.90
2018-10-07T15:53:41.049Z,99.90
2018-10-07T15:56:08.695Z,99.90
2018-10-07T15:58:36.225Z,99.90
2018-10-07T16:01:03.721Z,99.90
2018-10-07T16:03:31.415Z,99.90
2018-10-07T16:05:58.922Z,99.90
2018-10-07T16:08:26.472Z,99.90
2018-10-07T16:10:54.140Z,99.90
2018-10-07T16:13:21.731Z,99.90
2018-10-07T16:15:49.268Z,99.90
2018-10-07T16:18:16.789Z,99.90
2018-10-07T16:20:44.351Z,99.90
2018-10-07T16:23:11.985Z,99.90
2018-10-07T16:25:39.506Z,99.90
2018-10-07T16:28:07.093Z,99.90
2018-10-07T16:30:34.684Z,99.90
2018-10-07T16:33:02.268Z,99.90
2018-10-07T16:35:29.842Z,99.90
2018-10-07T16:37:57.304Z,99.90
2018-10-07T16:40:24.836Z,99.90
2018-10-07T16:42:52.821Z,99.90
2018-10-07T16:45:20.531Z,99.90
2018-10-07T16:47:48.065Z,99.90
2018-10-07T16:50:15.809Z,99.90
2018-10-07T16:52:43.504Z,99.90
2018-10-07T16:55:11.296Z,99.90
2018-10-07T16:57:38.941Z,99.90
2018-10-07T17:00:06.604Z,99.90
2018-10-07T17:02:34.753Z,99.90
2018-10-07T17:05:02.338Z,99.90
2018-10-07T17:07:30.119Z,99.90
2018-10-07T17:09:57.789Z,99.90
2018-10-07T17:12:25.409Z,99.90
2018-10-07T17:14:52.899Z,99.90
2018-10-07T17:17:20.669Z,99.90
2018-10-07T17:19:55.118Z,99.90
2018-10-07T17:22:22.946Z,99.90
2018-10-07T17:24:56.579Z,99.90
2018-10-07T17:27:33.422Z,99.90
2018-10-07T17:30:01.193Z,99.90
2018-10-07T17:32:28.724Z,99.90
2018-10-07T17:34:56.300Z,99.90
2018-10-07T17:37:23.879Z,99.90
2018-10-07T17:39:51.423Z,99.90
2018-10-07T17:42:19.114Z,99.90
2018-10-07T17:44:46.838Z,99.90
2018-10-07T17:47:14.823Z,99.90
2018-10-07T17:49:42.272Z,99.90
2018-10-07T17:52:09.748Z,99.90
2018-10-07T17:54:37.460Z,99.90
2018-10-07T17:57:04.900Z,99.90
2018-10-07T17:59:32.882Z,99.90
2018-10-07T18:02:00.540Z,99.90
2018-10-07T18:04:27.971Z,99.90
2018-10-07T18:06:55.536Z,99.90
2018-10-07T18:09:23.071Z,99.90
2018-10-07T18:11:52.068Z,99.90
2018-10-07T18:14:19.785Z,99.90
2018-10-07T18:16:47.488Z,99.90
2018-10-07T18:19:15.142Z,99.90
2018-10-07T18:21:42.820Z,99.90
2018-10-07T18:24:10.396Z,99.90
2018-10-07T18:26:37.963Z,99.90
2018-10-07T18:29:05.831Z,99.90
2018-10-07T18:31:33.657Z,99.90
2018-10-07T18:34:01.187Z,99.90
2018-10-07T18:36:28.764Z,99.90
2018-10-07T18:38:56.300Z,99.90
2018-10-07T18:41:24.021Z,99.90
2018-10-07T18:43:51.568Z,99.90
2018-10-07T18:46:19.155Z,99.90
2018-10-07T18:48:46.790Z,99.90
2018-10-07T18:51:14.545Z,99.90
2018-10-07T18:53:42.084Z,99.90
2018-10-07T18:56:09.915Z,99.90
2018-10-07T18:58:37.633Z,99.90
2018-10-07T19:01:05.444Z,99.90
2018-10-07T19:03:32.956Z,99.90
2018-10-07T19:06:00.476Z,99.90
2018-10-07T19:08:29.725Z,99.90
2018-10-07T19:10:57.465Z,99.90
2018-10-07T19:13:25.172Z,99.90
2018-10-07T19:15:52.660Z,99.90
2018-10-07T19:18:20.324Z,99.90
2018-10-07T19:20:47.941Z,99.90
2018-10-07T19:23:15.805Z,99.90
2018-10-07T19:25:43.612Z,99.90
2018-10-07T19:28:11.748Z,99.90
2018-10-07T19:30:39.587Z,99.90
2018-10-07T19:33:07.401Z,99.90
2018-10-07T19:35:35.430Z,99.90
2018-10-07T19:38:03.001Z,99.90
2018-10-07T19:40:31.509Z,99.90
2018-10-07T19:42:59.387Z,99.90
2018-10-07T19:45:28.308Z,99.90
2018-10-07T19:47:55.941Z,99.90
2018-10-07T19:50:31.198Z,99.90
2018-10-07T19:53:00.821Z,99.90
2018-10-07T19:55:38.738Z,99.90
2018-10-07T19:58:06.707Z,99.90
2018-10-07T20:00:35.448Z,99.90
2018-10-07T20:03:04.177Z,99.90
2018-10-07T20:05:32.155Z,99.90
2018-10-07T20:08:02.868Z,99.90
2018-10-07T20:10:31.165Z,99.90
2018-10-07T20:12:58.797Z,99.90
2018-10-07T20:15:26.534Z,99.90
2018-10-07T20:17:54.105Z,99.90
2018-10-07T20:20:21.866Z,99.90
2018-10-07T20:22:49.648Z,99.90
2018-10-07T20:25:31.875Z,99.90
2018-10-07T20:30:39.011Z,99.90
2018-10-07T20:33:06.634Z,99.90
2018-10-07T20:35:34.981Z,99.90
2018-10-07T20:38:02.752Z,99.90
2018-10-07T20:40:30.738Z,99.90
2018-10-07T20:42:58.928Z,99.90
2018-10-07T20:45:26.871Z,99.90
2018-10-07T20:47:55.313Z,99.90
2018-10-07T20:50:29.629Z,99.90
2018-10-07T20:52:58.196Z,99.90
2018-10-07T20:55:25.818Z,99.90
2018-10-07T20:57:54.633Z,99.90
2018-10-07T21:00:22.821Z,99.90
2018-10-07T21:02:51.066Z,99.90
2018-10-07T21:05:19.174Z,99.90
2018-10-07T21:07:46.652Z,99.90
2018-10-07T21:10:14.188Z,99.90
2018-10-07T21:12:41.865Z,99.90
2018-10-07T21:15:09.797Z,99.90
2018-10-07T21:17:37.278Z,99.90
2018-10-07T21:20:05.094Z,99.90
2018-10-07T21:22:33.934Z,99.90
2018-10-07T21:25:01.516Z,99.90
2018-10-07T21:27:29.073Z,99.90
2018-10-07T21:29:57.432Z,99.90
2018-10-07T21:32:25.044Z,99.90
2018-10-07T21:34:53.832Z,99.90
2018-10-07T21:37:21.464Z,99.90
2018-10-07T21:39:49.685Z,99.90
2018-10-07T21:42:17.394Z,99.90
2018-10-07T21:44:45.056Z,99.90
2018-10-07T21:47:12.650Z,99.90
2018-10-07T21:49:40.304Z,99.90
2018-10-07T21:52:08.049Z,99.90
2018-10-07T21:54:35.826Z,99.90
2018-10-07T21:57:04.624Z,99.90
2018-10-07T21:59:32.167Z,99.90
2018-10-07T22:02:00.850Z,99.90
2018-10-07T22:04:28.484Z,99.90
2018-10-07T22:06:56.132Z,99.90
2018-10-07T22:09:23.919Z,99.90
2018-10-07T22:11:52.183Z,99.90
2018-10-07T22:14:20.386Z,99.90
2018-10-07T22:16:47.958Z,99.90
2018-10-07T22:19:15.600Z,99.90
2018-10-07T22:21:43.968Z,99.90
2018-10-07T22:24:11.514Z,99.90
2018-10-07T22:26:42.113Z,99.90
2018-10-07T22:29:10.237Z,99.90
2018-10-07T22:31:38.085Z,99.90
2018-10-07T22:34:06.654Z,99.90
2018-10-07T22:36:34.494Z,99.90
2018-10-07T22:39:02.252Z,99.90
2018-10-07T22:41:30.970Z,99.90
2018-10-07T22:43:58.570Z,99.90
2018-10-07T22:46:26.544Z,99.90
2018-10-07T22:48:54.163Z,99.90
2018-10-07T22:51:22.596Z,99.90
2018-10-07T22:53:50.224Z,99.90
2018-10-07T22:56:17.988Z,99.90
2018-10-07T22:58:45.957Z,99.90
2018-10-07T23:01:13.505Z,99.90
2018-10-07T23:03:41.173Z,99.90
2018-10-07T23:06:08.688Z,99.90
2018-10-07T23:08:37.036Z,99.90
2018-10-07T23:11:04.687Z,99.90
2018-10-07T23:13:32.431Z,99.90
2018-10-07T23:15:59.926Z,99.90
2018-10-07T23:18:27.669Z,99.90
2018-10-07T23:20:55.359Z,99.90
2018-10-07T23:23:23.399Z,99.90
2018-10-07T23:25:50.944Z,99.90
2018-10-07T23:28:18.412Z,99.90
2018-10-07T23:30:46.720Z,99.90
2018-10-07T23:33:14.373Z,99.90
2018-10-07T23:35:41.967Z,99.90
2018-10-07T23:38:10.155Z,99.90
2018-10-07T23:40:38.092Z,99.90
2018-10-07T23:43:06.582Z,99.90
2018-10-07T23:45:34.258Z,99.90
2018-10-07T23:48:01.819Z,99.90
2018-10-07T23:50:29.767Z,99.90
2018-10-07T23:52:57.428Z,99.90
2018-10-07T23:55:25.421Z,99.90
2018-10-07T23:57:53.862Z,99.90
