createdAt,value
2022-11-03T00:00:59.237Z,960.59
2022-11-03T00:03:59.312Z,960.55
2022-11-03T00:06:58.919Z,960.57
2022-11-03T00:09:59.272Z,960.53
2022-11-03T00:12:59.322Z,960.48
2022-11-03T00:15:59.144Z,960.54
2022-11-03T00:18:58.413Z,960.57
2022-11-03T00:21:58.260Z,960.5
2022-11-03T00:24:58.866Z,960.41
2022-11-03T00:27:58.566Z,960.48
2022-11-03T00:31:14.266Z,960.38
2022-11-03T00:33:58.325Z,960.3
2022-11-03T00:36:58.711Z,960.24
2022-11-03T00:39:58.908Z,960.28
2022-11-03T00:42:58.909Z,960.22
2022-11-03T00:45:58.599Z,960.16
2022-11-03T00:48:58.687Z,959.98
2022-11-03T00:51:58.699Z,960.05
2022-11-03T00:54:58.731Z,960.03
2022-11-03T00:57:59.029Z,960.03
2022-11-03T01:00:59.315Z,960.05
2022-11-03T01:03:58.680Z,960.0
2022-11-03T01:06:58.475Z,960.0
2022-11-03T01:09:58.528Z,960.02
2022-11-03T01:12:58.438Z,960.0
2022-11-03T01:15:58.500Z,959.91
2022-11-03T01:18:58.393Z,959.91
2022-11-03T01:21:58.564Z,959.84
2022-11-03T01:24:58.183Z,959.77
2022-11-03T01:27:58.830Z,959.73
2022-11-03T01:30:58.932Z,959.79
2022-11-03T01:33:59.148Z,959.67
2022-11-03T01:36:58.578Z,959.6
2022-11-03T01:39:57.996Z,959.51
2022-11-03T01:42:58.999Z,959.41
2022-11-03T01:45:59.315Z,959.42
2022-11-03T01:48:58.852Z,959.45
2022-11-03T01:51:58.848Z,959.43
2022-11-03T01:54:59.188Z,959.36
2022-11-03T01:57:58.811Z,959.38
2022-11-03T02:00:58.844Z,959.35
2022-11-03T02:03:58.902Z,959.39
2022-11-03T02:06:59.121Z,959.23
2022-11-03T02:09:58.906Z,959.2
2022-11-03T02:12:59.079Z,959.14
2022-11-03T02:15:59.370Z,959.25
2022-11-03T02:18:58.558Z,959.1
2022-11-03T02:21:59.369Z,959.07
2022-11-03T02:24:59.325Z,959.03
2022-11-03T02:27:59.193Z,958.94
2022-11-03T02:30:59.630Z,958.85
2022-11-03T02:33:59.181Z,958.84
2022-11-03T02:36:58.949Z,958.81
2022-11-03T02:39:59.132Z,958.78
2022-11-03T02:42:59.036Z,958.65
2022-11-03T02:45:58.954Z,958.74
2022-11-03T02:48:58.894Z,958.72
2022-11-03T02:51:58.932Z,958.65
2022-11-03T02:54:58.878Z,958.61
2022-11-03T02:57:58.884Z,958.65
2022-11-03T03:00:59.038Z,958.55
2022-11-03T03:03:58.835Z,958.44
2022-11-03T03:06:58.983Z,958.41
2022-11-03T03:09:58.863Z,958.33
2022-11-03T03:12:58.611Z,958.34
2022-11-03T03:15:58.594Z,958.38
2022-11-03T03:18:58.772Z,958.34
2022-11-03T03:21:59.265Z,958.24
2022-11-03T03:24:59.301Z,958.2
2022-11-03T03:27:58.630Z,958.24
2022-11-03T03:30:59.561Z,958.25
2022-11-03T03:34:04.488Z,958.14
2022-11-03T03:36:59.506Z,958.25
2022-11-03T03:39:58.448Z,958.26
2022-11-03T03:42:58.358Z,958.13
2022-11-03T03:45:59.276Z,958.21
2022-11-03T03:48:59.254Z,958.12
2022-11-03T03:51:58.770Z,958.09
2022-11-03T03:54:59.259Z,957.88
2022-11-03T03:58:00.444Z,958.03
2022-11-03T04:00:59.008Z,957.94
2022-11-03T04:03:58.543Z,957.87
2022-11-03T04:06:58.965Z,957.85
2022-11-03T04:09:59.015Z,957.79
2022-11-03T04:12:58.249Z,957.86
2022-11-03T04:15:58.952Z,957.74
2022-11-03T04:18:58.681Z,957.75
2022-11-03T04:21:58.807Z,957.63
2022-11-03T04:24:59.110Z,957.64
2022-11-03T04:27:58.841Z,957.61
2022-11-03T04:30:59.047Z,957.57
2022-11-03T04:33:59.433Z,957.54
2022-11-03T04:36:59.432Z,957.52
2022-11-03T04:39:58.682Z,957.43
2022-11-03T04:42:58.557Z,957.4
2022-11-03T04:45:59.422Z,957.47
2022-11-03T04:48:59.221Z,957.4
2022-11-03T04:51:58.284Z,957.34
2022-11-03T04:54:59.437Z,957.17
2022-11-03T04:57:58.739Z,957.1
2022-11-03T05:01:00.113Z,957.1
2022-11-03T05:03:59.348Z,957.0
2022-11-03T05:06:58.128Z,956.86
2022-11-03T05:09:59.265Z,956.78
2022-11-03T05:12:58.930Z,956.84
2022-11-03T05:15:59.140Z,956.73
2022-11-03T05:18:59.185Z,956.68
2022-11-03T05:21:59.141Z,956.75
2022-11-03T05:24:59.109Z,956.64
2022-11-03T05:27:58.949Z,956.57
2022-11-03T05:30:59.537Z,956.61
2022-11-03T05:33:58.559Z,956.55
2022-11-03T05:36:58.544Z,956.48
2022-11-03T05:39:58.789Z,956.51
2022-11-03T05:42:59.610Z,956.42
2022-11-03T05:45:58.786Z,956.42
2022-11-03T05:48:58.969Z,956.48
2022-11-03T05:51:59.651Z,956.37
2022-11-03T05:54:59.584Z,956.48
2022-11-03T05:57:59.376Z,956.45
2022-11-03T06:00:59.515Z,956.45
2022-11-03T06:03:59.448Z,956.43
2022-11-03T06:06:59.355Z,956.49
2022-11-03T06:09:59.385Z,956.51
2022-11-03T06:12:58.757Z,956.47
2022-11-03T06:15:59.638Z,956.42
2022-11-03T06:18:58.414Z,956.32
2022-11-03T06:21:59.205Z,956.22
2022-11-03T06:24:59.045Z,956.24
2022-11-03T06:27:59.124Z,956.27
2022-11-03T06:30:58.448Z,956.31
2022-11-03T06:33:59.187Z,956.3
2022-11-03T06:36:58.978Z,956.31
2022-11-03T06:39:59.605Z,956.35
2022-11-03T06:42:58.771Z,956.28
2022-11-03T06:45:59.016Z,956.22
2022-11-03T06:48:58.812Z,956.15
2022-11-03T06:51:58.179Z,956.18
2022-11-03T06:54:58.714Z,956.15
2022-11-03T06:57:58.578Z,956.13
2022-11-03T07:01:03.299Z,956.15
2022-11-03T07:03:59.130Z,956.14
2022-11-03T07:06:58.467Z,956.05
2022-11-03T07:09:59.538Z,956.06
2022-11-03T07:13:04.348Z,956.04
2022-11-03T07:15:58.683Z,956.01
2022-11-03T07:18:58.561Z,956.05
2022-11-03T07:21:58.644Z,956.03
2022-11-03T07:24:58.355Z,955.85
2022-11-03T07:27:59.199Z,955.99
2022-11-03T07:30:59.203Z,955.86
2022-11-03T07:33:59.214Z,955.83
2022-11-03T07:36:58.703Z,955.82
2022-11-03T07:39:59.100Z,955.82
2022-11-03T07:42:59.013Z,955.77
2022-11-03T07:45:59.539Z,955.75
2022-11-03T07:48:58.971Z,955.78
2022-11-03T07:51:58.995Z,955.72
2022-11-03T07:54:59.207Z,955.69
2022-11-03T07:57:58.354Z,955.63
2022-11-03T08:00:59.040Z,955.72
2022-11-03T08:03:58.468Z,955.62
2022-11-03T08:06:59.270Z,955.54
2022-11-03T08:09:58.730Z,955.43
2022-11-03T08:12:58.682Z,955.36
2022-11-03T08:15:58.475Z,955.35
2022-11-03T08:18:59.100Z,955.39
2022-11-03T08:21:58.527Z,955.16
2022-11-03T08:24:59.074Z,955.04
2022-11-03T08:27:59.435Z,955.07
2022-11-03T08:31:01.948Z,955.06
2022-11-03T08:33:59.103Z,955.04
2022-11-03T08:36:59.251Z,954.97
2022-11-03T08:39:59.158Z,954.93
2022-11-03T08:42:58.292Z,954.9
2022-11-03T08:46:08.147Z,954.88
2022-11-03T08:48:58.870Z,954.89
2022-11-03T08:51:58.563Z,954.78
2022-11-03T08:54:59.343Z,954.78
2022-11-03T08:57:59.066Z,954.7
2022-11-03T09:00:59.065Z,954.61
2022-11-03T09:03:59.144Z,954.63
2022-11-03T09:06:58.481Z,954.49
2022-11-03T09:10:24.743Z,954.5
2022-11-03T09:12:59.100Z,954.44
2022-11-03T09:15:58.835Z,954.34
2022-11-03T09:18:58.905Z,954.24
2022-11-03T09:21:58.665Z,954.3
2022-11-03T09:24:58.882Z,954.28
2022-11-03T09:27:59.486Z,954.21
2022-11-03T09:30:58.597Z,954.32
2022-11-03T09:33:59.535Z,954.25
2022-11-03T09:36:58.390Z,954.16
2022-11-03T09:39:58.365Z,954.19
2022-11-03T09:42:58.461Z,954.18
2022-11-03T09:45:59.227Z,954.14
2022-11-03T09:48:58.797Z,954.15
2022-11-03T09:51:58.496Z,954.22
2022-11-03T09:54:59.100Z,954.14
2022-11-03T09:57:58.637Z,954.3
2022-11-03T10:00:59.231Z,954.19
2022-11-03T10:03:59.257Z,954.22
2022-11-03T10:06:58.363Z,954.19
2022-11-03T10:09:58.743Z,954.22
2022-11-03T10:12:59.143Z,954.12
2022-11-03T10:15:58.988Z,954.26
2022-11-03T10:18:58.972Z,954.19
2022-11-03T10:21:59.027Z,954.2
2022-11-03T10:24:59.153Z,954.17
2022-11-03T10:27:59.523Z,954.04
2022-11-03T10:31:11.815Z,953.98
2022-11-03T10:33:58.786Z,953.91
2022-11-03T10:36:58.020Z,953.95
2022-11-03T10:39:58.832Z,953.94
2022-11-03T10:42:59.143Z,953.89
2022-11-03T10:45:58.780Z,953.72
2022-11-03T10:48:58.581Z,953.72
2022-11-03T10:51:59.066Z,953.65
2022-11-03T10:54:58.767Z,953.69
2022-11-03T10:57:58.605Z,953.56
2022-11-03T11:00:59.605Z,953.54
2022-11-03T11:04:25.397Z,953.57
2022-11-03T11:06:59.126Z,953.62
2022-11-03T11:09:59.141Z,953.67
2022-11-03T11:12:58.192Z,953.59
2022-11-03T11:15:59.071Z,953.53
2022-11-03T11:18:58.573Z,953.43
2022-11-03T11:21:58.278Z,953.43
2022-11-03T11:24:59.063Z,953.33
2022-11-03T11:27:59.011Z,953.27
2022-11-03T11:30:58.813Z,953.3
2022-11-03T11:33:58.827Z,953.17
2022-11-03T11:36:58.522Z,953.1
2022-11-03T11:39:58.582Z,953.0
2022-11-03T11:42:59.069Z,953.05
2022-11-03T11:45:59.411Z,952.97
2022-11-03T11:48:58.727Z,952.97
2022-11-03T11:51:58.647Z,952.94
2022-11-03T11:54:59.563Z,952.82
2022-11-03T11:57:58.503Z,952.82
2022-11-03T12:00:58.418Z,952.75
2022-11-03T12:03:59.448Z,952.77
2022-11-03T12:06:58.642Z,952.79
2022-11-03T12:09:59.246Z,952.66
2022-11-03T12:12:58.971Z,952.72
2022-11-03T12:15:58.719Z,952.59
2022-11-03T12:18:59.017Z,952.43
2022-11-03T12:21:58.421Z,952.4
2022-11-03T12:24:59.107Z,952.27
2022-11-03T12:27:58.905Z,952.2
2022-11-03T12:33:59.280Z,952.19
2022-11-03T12:36:59.491Z,952.13
2022-11-03T12:39:58.447Z,952.1
2022-11-03T12:42:58.843Z,952.14
2022-11-03T12:45:58.902Z,951.95
2022-11-03T12:48:59.174Z,951.82
2022-11-03T12:52:01.710Z,951.85
2022-11-03T12:54:58.426Z,951.9
2022-11-03T12:57:59.137Z,951.84
2022-11-03T13:01:01.835Z,951.79
2022-11-03T13:03:58.479Z,951.72
2022-11-03T13:06:58.392Z,951.69
2022-11-03T13:09:59.611Z,951.59
2022-11-03T13:12:59.268Z,951.54
2022-11-03T13:15:59.478Z,951.49
2022-11-03T13:18:59.215Z,951.45
2022-11-03T13:21:59.368Z,951.35
2022-11-03T13:24:58.423Z,951.24
2022-11-03T13:27:58.660Z,951.3
2022-11-03T13:30:59.188Z,951.2
2022-11-03T13:33:59.165Z,951.27
2022-11-03T13:36:59.076Z,951.07
2022-11-03T13:39:59.400Z,950.98
2022-11-03T13:42:59.143Z,950.9
2022-11-03T13:45:59.078Z,950.93
2022-11-03T13:51:58.971Z,950.81
2022-11-03T14:00:59.537Z,950.58
2022-11-03T14:06:59.164Z,950.45
2022-11-03T14:10:00.858Z,950.45
2022-11-03T14:12:58.680Z,950.44
2022-11-03T14:15:58.915Z,950.34
2022-11-03T14:18:59.692Z,950.34
2022-11-03T14:21:58.776Z,950.16
2022-11-03T14:24:59.457Z,950.2
2022-11-03T14:27:58.726Z,950.2
2022-11-03T14:30:58.925Z,950.13
2022-11-03T14:33:59.450Z,950.09
2022-11-03T14:36:59.651Z,950.02
2022-11-03T14:39:59.117Z,949.98
2022-11-03T14:42:59.340Z,949.72
2022-11-03T14:45:59.514Z,949.73
2022-11-03T14:48:58.793Z,949.71
2022-11-03T14:51:59.407Z,949.64
2022-11-03T14:54:59.349Z,949.59
2022-11-03T14:57:59.344Z,949.53
2022-11-03T15:00:59.265Z,949.47
2022-11-03T15:03:59.204Z,949.29
2022-11-03T15:06:59.216Z,949.32
2022-11-03T15:09:58.963Z,949.19
2022-11-03T15:12:58.621Z,949.25
2022-11-03T15:15:58.945Z,949.3
2022-11-03T15:18:58.936Z,949.28
2022-11-03T15:21:58.718Z,949.16
2022-11-03T15:25:15.071Z,949.18
2022-11-03T15:27:58.811Z,949.13
2022-11-03T15:30:58.681Z,949.09
2022-11-03T15:33:58.022Z,949.0
2022-11-03T15:36:59.187Z,948.89
2022-11-03T15:40:00.142Z,948.8
2022-11-03T15:43:02.933Z,948.67
2022-11-03T15:45:59.455Z,948.57
2022-11-03T15:48:59.152Z,948.54
2022-11-03T15:51:59.246Z,948.51
2022-11-03T15:54:59.716Z,948.44
2022-11-03T15:57:59.479Z,948.36
2022-11-03T16:00:59.662Z,948.29
2022-11-03T16:03:59.154Z,948.29
2022-11-03T16:07:07.812Z,948.13
2022-11-03T16:09:59.902Z,948.06
2022-11-03T16:12:59.126Z,948.03
2022-11-03T16:15:59.065Z,948.03
2022-11-03T16:18:58.395Z,947.9
2022-11-03T16:21:58.767Z,947.9
2022-11-03T16:24:59.956Z,947.8
2022-11-03T16:27:59.428Z,947.89
2022-11-03T16:31:00.025Z,947.94
2022-11-03T16:33:59.598Z,947.77
2022-11-03T16:36:59.747Z,947.8
2022-11-03T16:39:59.716Z,947.73
2022-11-03T16:42:58.664Z,947.75
2022-11-03T16:45:59.030Z,947.7
2022-11-03T16:51:59.438Z,947.69
2022-11-03T16:54:59.334Z,947.65
2022-11-03T16:57:59.219Z,947.52
2022-11-03T17:00:59.582Z,947.44
2022-11-03T17:03:59.384Z,947.49
2022-11-03T17:06:59.188Z,947.43
2022-11-03T17:09:59.587Z,947.35
2022-11-03T17:12:58.169Z,947.29
2022-11-03T17:15:59.072Z,947.26
2022-11-03T17:18:58.720Z,947.23
2022-11-03T17:21:58.625Z,947.24
2022-11-03T17:24:58.096Z,947.01
2022-11-03T17:27:58.937Z,946.96
2022-11-03T17:30:59.246Z,946.9
2022-11-03T17:33:58.805Z,946.79
2022-11-03T17:36:59.059Z,946.79
2022-11-03T17:39:59.744Z,946.8
2022-11-03T17:42:58.608Z,946.6
2022-11-03T17:45:58.652Z,946.53
2022-11-03T17:48:59.299Z,946.45
2022-11-03T17:51:58.612Z,946.63
2022-11-03T17:54:58.973Z,946.59
2022-11-03T17:57:59.340Z,946.43
2022-11-03T18:01:26.722Z,946.51
2022-11-03T18:03:58.620Z,946.55
2022-11-03T18:06:59.119Z,946.48
2022-11-03T18:09:58.608Z,946.45
2022-11-03T18:12:58.950Z,946.58
2022-11-03T18:15:58.409Z,946.36
2022-11-03T18:18:58.463Z,946.44
2022-11-03T18:21:59.340Z,946.35
2022-11-03T18:24:58.507Z,946.35
2022-11-03T18:27:58.726Z,946.28
2022-11-03T18:30:59.133Z,946.34
2022-11-03T18:33:59.253Z,946.35
2022-11-03T18:36:58.328Z,946.3
2022-11-03T18:39:59.054Z,946.08
2022-11-03T18:42:58.419Z,946.09
2022-11-03T18:45:59.029Z,945.93
2022-11-03T18:48:59.308Z,945.83
2022-11-03T18:52:02.848Z,945.76
2022-11-03T18:54:58.933Z,945.59
2022-11-03T18:57:59.175Z,945.6
2022-11-03T19:00:59.626Z,945.57
2022-11-03T19:03:58.615Z,945.53
2022-11-03T19:06:58.892Z,945.44
2022-11-03T19:09:59.544Z,945.41
2022-11-03T19:12:59.485Z,945.28
2022-11-03T19:15:59.539Z,945.36
2022-11-03T19:18:59.266Z,945.31
2022-11-03T19:21:58.802Z,945.45
2022-11-03T19:24:59.519Z,945.51
2022-11-03T19:27:59.193Z,945.43
2022-11-03T19:30:58.776Z,945.42
2022-11-03T19:33:59.421Z,945.29
2022-11-03T19:36:58.896Z,945.36
2022-11-03T19:39:58.742Z,945.34
2022-11-03T19:42:58.735Z,945.17
2022-11-03T19:45:59.031Z,945.23
2022-11-03T19:48:59.194Z,945.33
2022-11-03T19:51:59.600Z,945.27
2022-11-03T19:54:58.732Z,945.13
2022-11-03T19:57:58.324Z,945.13
2022-11-03T20:01:02.816Z,945.07
2022-11-03T20:03:58.702Z,945.02
2022-11-03T20:06:58.852Z,945.15
2022-11-03T20:09:59.401Z,945.02
2022-11-03T20:12:58.772Z,944.97
2022-11-03T20:16:01.275Z,944.87
2022-11-03T20:18:59.542Z,944.82
2022-11-03T20:21:59.482Z,944.79
2022-11-03T20:24:58.532Z,944.74
2022-11-03T20:27:59.498Z,944.79
2022-11-03T20:30:59.452Z,944.69
2022-11-03T20:33:59.192Z,944.65
2022-11-03T20:37:01.436Z,944.7
2022-11-03T20:39:58.827Z,944.62
2022-11-03T20:42:58.676Z,944.66
2022-11-03T20:45:58.392Z,945.02
2022-11-03T20:48:58.345Z,944.93
2022-11-03T20:51:59.514Z,944.99
2022-11-03T20:54:59.038Z,944.92
2022-11-03T20:57:59.081Z,944.75
2022-11-03T21:00:59.172Z,944.61
2022-11-03T21:04:00.017Z,944.42
2022-11-03T21:06:59.060Z,944.45
2022-11-03T21:09:58.834Z,944.45
2022-11-03T21:12:58.966Z,944.5
2022-11-03T21:16:23.084Z,944.36
2022-11-03T21:18:58.844Z,944.62
2022-11-03T21:21:58.868Z,944.54
2022-11-03T21:24:58.832Z,944.6
2022-11-03T21:27:58.666Z,944.7
2022-11-03T21:30:59.229Z,944.69
2022-11-03T21:33:59.370Z,944.82
2022-11-03T21:36:58.838Z,944.92
2022-11-03T21:39:58.742Z,944.91
2022-11-03T21:42:59.074Z,944.98
2022-11-03T21:45:59.319Z,944.99
2022-11-03T21:48:59.090Z,944.96
2022-11-03T21:51:59.274Z,945.14
2022-11-03T21:54:58.761Z,945.06
2022-11-03T21:57:58.698Z,945.08
2022-11-03T22:00:58.637Z,945.04
2022-11-03T22:03:58.364Z,944.92
2022-11-03T22:06:59.144Z,944.84
2022-11-03T22:09:59.984Z,944.82
2022-11-03T22:12:59.325Z,944.86
2022-11-03T22:15:59.266Z,944.86
2022-11-03T22:18:59.098Z,944.87
2022-11-03T22:21:59.054Z,944.99
2022-11-03T22:24:58.823Z,945.02
2022-11-03T22:27:59.432Z,945.14
2022-11-03T22:30:59.333Z,945.27
2022-11-03T22:33:58.872Z,945.33
2022-11-03T22:36:59.377Z,945.43
2022-11-03T22:39:59.267Z,945.35
2022-11-03T22:42:59.152Z,945.35
2022-11-03T22:45:59.386Z,945.42
2022-11-03T22:48:58.654Z,945.5
2022-11-03T22:51:59.519Z,945.42
2022-11-03T22:54:58.952Z,945.4
2022-11-03T22:57:58.721Z,945.49
2022-11-03T23:01:00.080Z,945.48
2022-11-03T23:03:58.443Z,945.67
2022-11-03T23:06:59.376Z,945.63
2022-11-03T23:09:59.383Z,945.79
2022-11-03T23:12:59.156Z,945.63
2022-11-03T23:15:58.457Z,945.78
2022-11-03T23:18:59.111Z,945.78
2022-11-03T23:21:58.398Z,945.87
2022-11-03T23:24:58.881Z,946.05
2022-11-03T23:27:58.902Z,945.92
2022-11-03T23:30:59.017Z,946.02
2022-11-03T23:36:58.729Z,946.27
2022-11-03T23:39:58.791Z,946.43
2022-11-03T23:42:58.839Z,946.4
2022-11-03T23:45:58.845Z,946.26
2022-11-03T23:48:58.833Z,946.25
2022-11-03T23:51:59.457Z,946.04
2022-11-03T23:54:58.786Z,946.24
2022-11-03T23:57:58.698Z,946.27
