createdAt,value
2023-05-05T00:02:25.205Z,100.00
2023-05-05T00:04:57.683Z,100.00
2023-05-05T00:07:27.515Z,100.00
2023-05-05T00:09:57.356Z,100.00
2023-05-05T00:12:27.179Z,100.00
2023-05-05T00:14:56.992Z,100.00
2023-05-05T00:17:27.032Z,100.00
2023-05-05T00:19:59.914Z,100.00
2023-05-05T00:22:29.627Z,100.00
2023-05-05T00:24:59.444Z,100.00
2023-05-05T00:27:29.275Z,100.00
2023-05-05T00:29:59.118Z,100.00
2023-05-05T00:32:28.902Z,100.00
2023-05-05T00:35:01.470Z,100.00
2023-05-05T00:37:31.771Z,100.00
2023-05-05T00:40:01.638Z,100.00
2023-05-05T00:42:41.221Z,100.00
2023-05-05T00:45:12.234Z,100.00
2023-05-05T00:47:42.556Z,100.00
2023-05-05T00:50:23.403Z,100.00
2023-05-05T00:52:55.516Z,100.00
2023-05-05T00:55:26.280Z,100.00
2023-05-05T00:57:56.212Z,100.00
2023-05-05T01:00:25.926Z,100.00
2023-05-05T01:02:56.125Z,100.00
2023-05-05T01:05:36.135Z,100.00
2023-05-05T01:08:20.268Z,100.00
2023-05-05T01:10:56.692Z,100.00
2023-05-05T01:13:35.197Z,100.00
2023-05-05T01:16:13.677Z,100.00
2023-05-05T01:18:50.437Z,100.00
2023-05-05T01:21:29.130Z,100.00
2023-05-05T01:24:18.561Z,100.00
2023-05-05T01:27:00.609Z,100.00
2023-05-05T01:29:50.366Z,100.00
2023-05-05T01:32:28.574Z,100.00
2023-05-05T01:35:03.308Z,100.00
2023-05-05T01:37:45.660Z,100.00
2023-05-05T01:40:18.367Z,100.00
2023-05-05T01:42:49.170Z,100.00
2023-05-05T01:45:21.117Z,100.00
2023-05-05T01:47:56.109Z,100.00
2023-05-05T01:50:27.474Z,100.00
2023-05-05T01:52:58.156Z,100.00
2023-05-05T01:55:31.129Z,100.00
2023-05-05T01:58:04.186Z,100.00
2023-05-05T02:00:34.761Z,100.00
2023-05-05T02:03:08.668Z,100.00
2023-05-05T02:05:41.427Z,100.00
2023-05-05T02:08:13.474Z,100.00
2023-05-05T02:10:43.724Z,100.00
2023-05-05T02:13:16.992Z,100.00
2023-05-05T02:15:47.703Z,100.00
2023-05-05T02:18:21.416Z,100.00
2023-05-05T02:20:51.407Z,100.00
2023-05-05T02:23:21.552Z,100.00
2023-05-05T02:25:53.984Z,100.00
2023-05-05T02:28:31.409Z,100.00
2023-05-05T02:31:05.617Z,100.00
2023-05-05T02:33:39.519Z,100.00
2023-05-05T02:36:15.421Z,100.00
2023-05-05T02:38:57.306Z,100.00
2023-05-05T02:41:31.914Z,100.00
2023-05-05T02:44:07.195Z,100.00
2023-05-05T02:46:40.192Z,100.00
2023-05-05T02:49:12.476Z,100.00
2023-05-05T02:51:42.952Z,100.00
2023-05-05T02:54:21.919Z,100.00
2023-05-05T02:56:53.762Z,100.00
2023-05-05T02:59:33.707Z,100.00
2023-05-05T03:02:17.990Z,100.00
2023-05-05T03:04:54.494Z,100.00
2023-05-05T03:07:29.293Z,100.00
2023-05-05T03:10:03.372Z,100.00
2023-05-05T03:12:41.288Z,100.00
2023-05-05T03:15:18.839Z,100.00
2023-05-05T03:17:50.167Z,100.00
2023-05-05T03:20:24.168Z,100.00
2023-05-05T03:22:54.998Z,100.00
2023-05-05T03:25:25.095Z,100.00
2023-05-05T03:27:54.856Z,100.00
2023-05-05T03:30:25.408Z,100.00
2023-05-05T03:32:55.297Z,100.00
2023-05-05T03:35:28.173Z,100.00
2023-05-05T03:37:58.310Z,100.00
2023-05-05T03:40:40.302Z,100.00
2023-05-05T03:43:13.567Z,100.00
2023-05-05T03:45:43.279Z,100.00
2023-05-05T03:48:13.619Z,100.00
2023-05-05T03:50:51.250Z,100.00
2023-05-05T03:53:23.289Z,100.00
2023-05-05T03:55:53.404Z,100.00
2023-05-05T03:58:23.122Z,100.00
2023-05-05T04:00:52.973Z,100.00
2023-05-05T04:03:23.742Z,100.00
2023-05-05T04:05:56.144Z,100.00
2023-05-05T04:08:25.892Z,100.00
2023-05-05T04:10:57.571Z,100.00
2023-05-05T04:13:27.388Z,100.00
2023-05-05T04:15:59.166Z,100.00
2023-05-05T04:18:29.620Z,100.00
2023-05-05T04:21:01.970Z,100.00
2023-05-05T04:23:31.794Z,100.00
2023-05-05T04:26:02.235Z,100.00
2023-05-05T04:28:32.027Z,100.00
2023-05-05T04:31:05.258Z,100.00
2023-05-05T04:33:38.589Z,100.00
2023-05-05T04:36:11.955Z,100.00
2023-05-05T04:38:41.792Z,100.00
2023-05-05T04:41:12.051Z,100.00
2023-05-05T04:43:44.376Z,100.00
2023-05-05T04:46:14.712Z,100.00
2023-05-05T04:48:44.696Z,100.00
2023-05-05T04:51:17.230Z,100.00
2023-05-05T04:53:47.017Z,100.00
2023-05-05T04:56:16.684Z,100.00
2023-05-05T04:58:46.714Z,100.00
2023-05-05T05:01:16.642Z,100.00
2023-05-05T05:03:46.697Z,100.00
2023-05-05T05:06:19.184Z,100.00
2023-05-05T05:08:48.923Z,100.00
2023-05-05T05:11:18.596Z,100.00
2023-05-05T05:13:48.327Z,100.00
2023-05-05T05:16:18.090Z,100.00
2023-05-05T05:18:47.977Z,100.00
2023-05-05T05:21:20.562Z,100.00
2023-05-05T05:23:50.269Z,100.00
2023-05-05T05:26:20.108Z,94.85
2023-05-05T05:28:50.261Z,96.89
2023-05-05T05:31:20.057Z,96.05
2023-05-05T05:33:49.845Z,98.44
2023-05-05T05:36:22.236Z,99.93
2023-05-05T05:38:52.267Z,100.00
2023-05-05T05:41:22.275Z,100.00
2023-05-05T05:43:52.007Z,100.00
2023-05-05T05:46:22.268Z,100.00
2023-05-05T05:48:52.098Z,100.00
2023-05-05T05:51:26.059Z,100.00
2023-05-05T05:53:58.209Z,100.00
2023-05-05T05:56:28.652Z,100.00
2023-05-05T05:58:58.649Z,100.00
2023-05-05T06:01:28.580Z,100.00
2023-05-05T06:03:58.534Z,100.00
2023-05-05T06:06:31.720Z,100.00
2023-05-05T06:09:01.462Z,100.00
2023-05-05T06:11:32.193Z,100.00
2023-05-05T06:14:02.871Z,100.00
2023-05-05T06:16:32.722Z,100.00
2023-05-05T06:19:09.651Z,100.00
2023-05-05T06:21:42.715Z,100.00
2023-05-05T06:24:12.403Z,100.00
2023-05-05T06:26:42.384Z,100.00
2023-05-05T06:29:12.409Z,100.00
2023-05-05T06:31:42.270Z,100.00
2023-05-05T06:34:12.370Z,100.00
2023-05-05T06:36:44.756Z,100.00
2023-05-05T06:39:16.073Z,100.00
2023-05-05T06:41:45.908Z,100.00
2023-05-05T06:44:15.683Z,100.00
2023-05-05T06:46:45.704Z,100.00
2023-05-05T06:49:15.436Z,100.00
2023-05-05T06:51:47.713Z,100.00
2023-05-05T06:54:18.008Z,100.00
2023-05-05T06:56:47.696Z,100.00
2023-05-05T06:59:17.334Z,100.00
2023-05-05T07:01:47.100Z,100.00
2023-05-05T07:04:17.288Z,100.00
2023-05-05T07:06:49.638Z,100.00
2023-05-05T07:09:20.454Z,100.00
2023-05-05T07:11:50.162Z,100.00
2023-05-05T07:14:21.541Z,100.00
2023-05-05T07:16:53.588Z,100.00
2023-05-05T07:19:23.716Z,100.00
2023-05-05T07:21:56.087Z,100.00
2023-05-05T07:24:26.566Z,100.00
2023-05-05T07:26:56.302Z,100.00
2023-05-05T07:29:25.989Z,100.00
2023-05-05T07:31:55.714Z,100.00
2023-05-05T07:34:25.678Z,100.00
2023-05-05T07:36:58.673Z,100.00
2023-05-05T07:39:28.425Z,100.00
2023-05-05T07:41:58.155Z,100.00
2023-05-05T07:44:28.367Z,100.00
2023-05-05T07:46:58.770Z,100.00
2023-05-05T07:49:29.430Z,100.00
2023-05-05T07:52:01.738Z,100.00
2023-05-05T07:54:31.454Z,100.00
2023-05-05T07:57:02.291Z,100.00
2023-05-05T07:59:32.028Z,100.00
2023-05-05T08:02:01.700Z,100.00
2023-05-05T08:04:31.578Z,96.36
2023-05-05T08:07:03.905Z,94.15
2023-05-05T08:09:33.586Z,99.97
2023-05-05T08:12:03.504Z,100.00
2023-05-05T08:14:33.932Z,100.00
2023-05-05T08:17:03.663Z,100.00
2023-05-05T08:19:35.218Z,100.00
2023-05-05T08:22:07.528Z,100.00
2023-05-05T08:24:37.171Z,100.00
2023-05-05T08:27:07.157Z,100.00
2023-05-05T08:29:37.001Z,100.00
2023-05-05T08:32:06.811Z,100.00
2023-05-05T08:34:36.525Z,100.00
2023-05-05T08:37:08.748Z,100.00
2023-05-05T08:39:38.543Z,100.00
2023-05-05T08:42:08.341Z,100.00
2023-05-05T08:44:38.059Z,100.00
2023-05-05T08:47:08.610Z,100.00
2023-05-05T08:49:46.848Z,100.00
2023-05-05T08:52:25.474Z,100.00
2023-05-05T08:54:59.611Z,99.84
2023-05-05T08:57:35.762Z,98.52
2023-05-05T09:00:06.760Z,99.43
2023-05-05T09:02:37.569Z,96.46
2023-05-05T09:05:09.689Z,98.11
2023-05-05T09:07:44.184Z,99.41
2023-05-05T09:10:15.162Z,98.51
2023-05-05T09:12:45.095Z,100.00
2023-05-05T09:15:17.294Z,100.00
2023-05-05T09:17:47.216Z,100.00
2023-05-05T09:20:17.666Z,100.00
2023-05-05T09:22:50.924Z,100.00
2023-05-05T09:25:21.203Z,95.79
2023-05-05T09:27:52.346Z,96.95
2023-05-05T09:30:27.546Z,97.36
2023-05-05T09:32:58.194Z,97.70
2023-05-05T09:35:28.534Z,98.57
2023-05-05T09:38:13.428Z,95.51
2023-05-05T09:40:48.277Z,97.96
2023-05-05T09:43:18.365Z,95.62
2023-05-05T09:45:49.012Z,95.00
2023-05-05T09:48:28.680Z,92.47
2023-05-05T09:50:59.573Z,92.24
2023-05-05T09:53:42.008Z,92.58
2023-05-05T09:56:12.392Z,86.87
2023-05-05T09:58:42.237Z,86.38
2023-05-05T10:01:25.391Z,89.73
2023-05-05T10:03:55.231Z,85.80
2023-05-05T10:06:42.639Z,85.55
2023-05-05T10:09:15.199Z,85.30
2023-05-05T10:11:46.222Z,82.86
2023-05-05T10:14:17.804Z,81.07
2023-05-05T10:16:51.714Z,79.73
2023-05-05T10:19:24.386Z,78.09
2023-05-05T10:21:55.953Z,79.57
2023-05-05T10:24:38.613Z,78.71
2023-05-05T10:27:18.116Z,74.29
2023-05-05T10:29:55.045Z,75.88
2023-05-05T10:32:51.914Z,77.52
2023-05-05T10:35:23.574Z,76.05
2023-05-05T10:37:53.690Z,76.08
2023-05-05T10:40:27.079Z,80.10
2023-05-05T10:42:57.816Z,79.92
2023-05-05T10:45:27.782Z,76.62
2023-05-05T10:48:01.501Z,77.24
2023-05-05T10:50:35.870Z,77.66
2023-05-05T10:53:13.865Z,76.28
2023-05-05T10:55:54.903Z,78.17
2023-05-05T10:58:51.056Z,79.32
2023-05-05T11:01:34.352Z,79.34
2023-05-05T11:04:20.424Z,74.26
2023-05-05T11:07:20.381Z,71.59
2023-05-05T11:10:01.793Z,70.07
2023-05-05T11:12:37.438Z,69.59
2023-05-05T11:15:40.321Z,72.92
2023-05-05T11:18:10.066Z,71.58
2023-05-05T11:21:19.390Z,69.44
2023-05-05T11:23:51.948Z,73.10
2023-05-05T11:26:54.120Z,77.41
2023-05-05T11:29:26.442Z,77.16
2023-05-05T11:32:14.333Z,75.30
2023-05-05T11:34:51.962Z,75.22
2023-05-05T11:37:25.797Z,82.75
2023-05-05T11:40:06.622Z,93.90
2023-05-05T11:42:36.762Z,100.00
2023-05-05T11:45:25.238Z,100.00
2023-05-05T11:47:55.071Z,100.00
2023-05-05T11:50:24.792Z,100.00
2023-05-05T11:52:54.454Z,100.00
2023-05-05T11:55:25.889Z,100.00
2023-05-05T11:57:55.909Z,100.00
2023-05-05T12:00:37.397Z,100.00
2023-05-05T12:03:07.468Z,100.00
2023-05-05T12:05:37.612Z,100.00
2023-05-05T12:08:07.950Z,100.00
2023-05-05T12:10:37.899Z,100.00
2023-05-05T12:13:07.739Z,100.00
2023-05-05T12:15:40.024Z,100.00
2023-05-05T12:18:20.868Z,100.00
2023-05-05T12:20:51.385Z,100.00
2023-05-05T12:23:21.182Z,100.00
2023-05-05T12:25:51.071Z,96.90
2023-05-05T12:28:20.877Z,93.78
2023-05-05T12:31:01.576Z,95.51
2023-05-05T12:33:31.727Z,93.96
2023-05-05T12:36:01.685Z,90.20
2023-05-05T12:38:31.372Z,91.17
2023-05-05T12:41:01.267Z,93.30
2023-05-05T12:43:32.896Z,95.47
2023-05-05T12:46:15.250Z,94.11
2023-05-05T12:48:48.352Z,93.37
2023-05-05T12:51:23.604Z,91.73
2023-05-05T12:54:05.180Z,90.70
2023-05-05T12:56:36.241Z,90.78
2023-05-05T12:59:07.799Z,90.74
2023-05-05T13:01:53.885Z,87.75
2023-05-05T13:04:25.933Z,91.07
2023-05-05T13:07:12.568Z,91.89
2023-05-05T13:09:43.012Z,91.42
2023-05-05T13:12:13.317Z,88.68
2023-05-05T13:14:43.683Z,88.30
2023-05-05T13:17:17.150Z,88.68
2023-05-05T13:19:48.936Z,90.72
2023-05-05T13:22:19.778Z,87.30
2023-05-05T13:24:52.308Z,89.24
2023-05-05T13:27:37.958Z,92.38
2023-05-05T13:30:09.027Z,90.91
2023-05-05T13:32:41.508Z,87.92
2023-05-05T13:35:14.695Z,93.47
2023-05-05T13:37:47.291Z,98.01
2023-05-05T13:40:17.250Z,93.06
2023-05-05T13:42:47.084Z,92.39
2023-05-05T13:45:19.806Z,91.92
2023-05-05T13:47:52.223Z,85.73
2023-05-05T13:50:21.966Z,85.99
2023-05-05T13:52:52.228Z,82.54
2023-05-05T13:55:22.330Z,89.90
2023-05-05T13:57:52.084Z,89.88
2023-05-05T14:00:22.729Z,90.76
2023-05-05T14:02:55.195Z,86.58
2023-05-05T14:05:25.130Z,81.96
2023-05-05T14:07:55.511Z,83.34
2023-05-05T14:10:26.361Z,78.87
2023-05-05T14:12:56.333Z,82.10
2023-05-05T14:15:26.086Z,84.16
2023-05-05T14:17:59.876Z,79.77
2023-05-05T14:20:29.802Z,80.39
2023-05-05T14:22:59.690Z,82.08
2023-05-05T14:25:29.489Z,81.04
2023-05-05T14:28:01.805Z,80.48
2023-05-05T14:30:31.472Z,83.22
2023-05-05T14:33:04.294Z,77.68
2023-05-05T14:35:34.330Z,73.29
2023-05-05T14:38:04.039Z,72.37
2023-05-05T14:40:33.700Z,71.62
2023-05-05T14:43:03.433Z,71.72
2023-05-05T14:45:34.268Z,74.00
2023-05-05T14:48:07.014Z,73.91
2023-05-05T14:50:36.733Z,75.21
2023-05-05T14:53:06.443Z,79.66
2023-05-05T14:55:36.205Z,82.46
2023-05-05T14:58:05.908Z,84.36
2023-05-05T15:00:35.681Z,83.54
2023-05-05T15:03:08.428Z,85.26
2023-05-05T15:05:38.202Z,84.64
2023-05-05T15:08:08.440Z,82.52
2023-05-05T15:10:38.257Z,82.81
2023-05-05T15:13:08.046Z,80.29
2023-05-05T15:15:37.809Z,77.50
2023-05-05T15:18:10.451Z,76.52
2023-05-05T15:20:40.376Z,73.48
2023-05-05T15:23:10.118Z,72.58
2023-05-05T15:25:39.827Z,71.90
2023-05-05T15:28:09.539Z,68.72
2023-05-05T15:30:39.194Z,68.55
2023-05-05T15:33:12.059Z,68.03
2023-05-05T15:35:41.808Z,65.47
2023-05-05T15:38:11.917Z,64.36
2023-05-05T15:40:41.622Z,66.01
2023-05-05T15:43:11.298Z,69.19
2023-05-05T15:45:41.792Z,70.81
2023-05-05T15:48:14.318Z,71.15
2023-05-05T15:50:46.795Z,72.65
2023-05-05T15:53:16.781Z,73.84
2023-05-05T15:55:47.000Z,70.37
2023-05-05T15:58:16.809Z,69.78
2023-05-05T16:00:46.524Z,70.96
2023-05-05T16:03:19.158Z,69.97
2023-05-05T16:05:49.533Z,71.79
2023-05-05T16:08:19.465Z,70.32
2023-05-05T16:10:49.132Z,71.60
2023-05-05T16:13:18.971Z,74.35
2023-05-05T16:15:48.748Z,74.78
2023-05-05T16:18:22.339Z,74.48
2023-05-05T16:20:51.977Z,73.21
2023-05-05T16:23:21.712Z,70.48
2023-05-05T16:25:51.674Z,71.96
2023-05-05T16:28:21.504Z,77.90
2023-05-05T16:30:51.312Z,74.55
2023-05-05T16:33:23.617Z,70.11
2023-05-05T16:35:53.325Z,70.38
2023-05-05T16:38:23.059Z,66.18
2023-05-05T16:40:52.930Z,66.92
2023-05-05T16:43:22.762Z,67.38
2023-05-05T16:45:52.503Z,67.17
2023-05-05T16:48:24.883Z,67.37
2023-05-05T16:50:54.673Z,69.43
2023-05-05T16:53:24.572Z,76.94
2023-05-05T16:55:55.824Z,87.66
2023-05-05T16:58:25.800Z,94.26
2023-05-05T17:00:55.825Z,100.00
2023-05-05T17:03:28.171Z,100.00
2023-05-05T17:05:58.035Z,100.00
2023-05-05T17:08:27.845Z,100.00
2023-05-05T17:10:57.672Z,100.00
2023-05-05T17:13:27.481Z,100.00
2023-05-05T17:15:57.810Z,100.00
2023-05-05T17:18:30.181Z,100.00
2023-05-05T17:21:00.039Z,100.00
2023-05-05T17:23:30.097Z,100.00
2023-05-05T17:26:01.042Z,100.00
2023-05-05T17:28:30.827Z,100.00
2023-05-05T17:31:01.720Z,100.00
2023-05-05T17:33:34.257Z,100.00
2023-05-05T17:36:04.029Z,100.00
2023-05-05T17:38:33.875Z,100.00
2023-05-05T17:41:03.682Z,100.00
2023-05-05T17:43:33.618Z,100.00
2023-05-05T17:46:03.486Z,100.00
2023-05-05T17:48:36.018Z,100.00
2023-05-05T17:51:05.787Z,100.00
2023-05-05T17:53:35.817Z,100.00
2023-05-05T17:56:07.264Z,100.00
2023-05-05T17:58:38.730Z,100.00
2023-05-05T18:01:08.540Z,100.00
2023-05-05T18:03:41.242Z,100.00
2023-05-05T18:06:11.042Z,100.00
2023-05-05T18:08:40.815Z,100.00
2023-05-05T18:11:10.645Z,100.00
2023-05-05T18:13:40.518Z,100.00
2023-05-05T18:16:10.358Z,100.00
2023-05-05T18:18:43.631Z,100.00
2023-05-05T18:21:13.710Z,100.00
2023-05-05T18:23:43.538Z,100.00
2023-05-05T18:26:13.562Z,100.00
2023-05-05T18:28:43.330Z,100.00
2023-05-05T18:31:13.125Z,100.00
2023-05-05T18:33:47.673Z,100.00
2023-05-05T18:36:17.888Z,100.00
2023-05-05T18:38:47.860Z,100.00
2023-05-05T18:41:18.130Z,100.00
2023-05-05T18:43:48.108Z,100.00
2023-05-05T18:46:19.482Z,100.00
2023-05-05T18:48:52.084Z,100.00
2023-05-05T18:51:21.983Z,100.00
2023-05-05T18:53:51.940Z,100.00
2023-05-05T18:56:21.857Z,100.00
2023-05-05T18:58:51.711Z,100.00
2023-05-05T19:01:21.734Z,100.00
2023-05-05T19:03:54.402Z,100.00
2023-05-05T19:06:24.493Z,100.00
2023-05-05T19:08:55.566Z,100.00
2023-05-05T19:11:25.824Z,100.00
2023-05-05T19:13:56.434Z,100.00
2023-05-05T19:16:27.763Z,100.00
2023-05-05T19:19:01.428Z,100.00
2023-05-05T19:21:31.790Z,100.00
2023-05-05T19:24:01.663Z,100.00
2023-05-05T19:26:31.947Z,100.00
2023-05-05T19:29:02.279Z,100.00
2023-05-05T19:31:32.213Z,100.00
2023-05-05T19:34:06.405Z,100.00
2023-05-05T19:36:37.125Z,100.00
2023-05-05T19:39:07.607Z,100.00
2023-05-05T19:41:37.994Z,100.00
2023-05-05T19:44:08.027Z,100.00
2023-05-05T19:46:37.914Z,100.00
2023-05-05T19:49:10.441Z,100.00
2023-05-05T19:51:42.154Z,100.00
2023-05-05T19:54:12.164Z,100.00
2023-05-05T19:56:42.177Z,100.00
2023-05-05T19:59:11.987Z,100.00
2023-05-05T20:01:41.862Z,100.00
2023-05-05T20:04:14.371Z,100.00
2023-05-05T20:06:44.628Z,100.00
2023-05-05T20:09:14.964Z,100.00
2023-05-05T20:11:44.933Z,100.00
2023-05-05T20:14:17.104Z,100.00
2023-05-05T20:16:46.868Z,100.00
2023-05-05T20:19:19.431Z,100.00
2023-05-05T20:21:49.384Z,100.00
2023-05-05T20:24:19.729Z,100.00
2023-05-05T20:26:50.471Z,100.00
2023-05-05T20:29:20.452Z,100.00
2023-05-05T20:31:50.398Z,100.00
2023-05-05T20:34:25.210Z,100.00
2023-05-05T20:36:55.368Z,100.00
2023-05-05T20:39:25.351Z,100.00
2023-05-05T20:41:55.245Z,100.00
2023-05-05T20:44:24.981Z,100.00
2023-05-05T20:46:54.795Z,100.00
2023-05-05T20:49:27.229Z,100.00
2023-05-05T20:51:57.227Z,100.00
2023-05-05T20:54:26.996Z,100.00
2023-05-05T20:56:58.554Z,100.00
2023-05-05T20:59:28.746Z,100.00
2023-05-05T21:01:59.639Z,100.00
2023-05-05T21:04:32.185Z,100.00
2023-05-05T21:07:02.072Z,100.00
2023-05-05T21:09:31.918Z,100.00
2023-05-05T21:12:02.381Z,100.00
2023-05-05T21:14:32.416Z,100.00
2023-05-05T21:17:02.350Z,100.00
2023-05-05T21:19:34.753Z,100.00
2023-05-05T21:22:04.654Z,100.00
2023-05-05T21:24:34.566Z,100.00
2023-05-05T21:27:04.447Z,100.00
2023-05-05T21:29:37.722Z,100.00
2023-05-05T21:32:07.784Z,100.00
2023-05-05T21:34:40.818Z,100.00
2023-05-05T21:37:12.186Z,100.00
2023-05-05T21:39:41.933Z,100.00
2023-05-05T21:42:11.814Z,100.00
2023-05-05T21:44:41.551Z,100.00
2023-05-05T21:47:12.685Z,100.00
2023-05-05T21:49:45.045Z,100.00
2023-05-05T21:52:14.861Z,100.00
2023-05-05T21:54:44.606Z,100.00
2023-05-05T21:57:14.370Z,100.00
2023-05-05T21:59:44.065Z,100.00
2023-05-05T22:02:13.832Z,100.00
2023-05-05T22:04:48.640Z,100.00
2023-05-05T22:07:37.196Z,100.00
2023-05-05T22:10:27.671Z,100.00
2023-05-05T22:12:58.195Z,100.00
2023-05-05T22:15:32.863Z,100.00
2023-05-05T22:18:08.877Z,100.00
2023-05-05T22:20:41.594Z,100.00
2023-05-05T22:23:11.378Z,100.00
2023-05-05T22:25:41.295Z,100.00
2023-05-05T22:28:10.971Z,100.00
2023-05-05T22:30:40.808Z,100.00
2023-05-05T22:33:11.053Z,100.00
2023-05-05T22:35:43.359Z,100.00
2023-05-05T22:38:13.102Z,100.00
2023-05-05T22:40:42.856Z,100.00
2023-05-05T22:43:12.563Z,100.00
2023-05-05T22:45:42.325Z,100.00
2023-05-05T22:48:12.093Z,100.00
2023-05-05T22:50:44.448Z,100.00
2023-05-05T22:53:14.122Z,100.00
2023-05-05T22:55:43.986Z,100.00
2023-05-05T22:58:13.672Z,100.00
2023-05-05T23:00:43.365Z,100.00
2023-05-05T23:03:14.714Z,100.00
2023-05-05T23:05:47.046Z,100.00
2023-05-05T23:08:16.731Z,100.00
2023-05-05T23:10:46.535Z,100.00
2023-05-05T23:13:16.335Z,100.00
2023-05-05T23:15:46.020Z,100.00
2023-05-05T23:18:15.862Z,100.00
2023-05-05T23:20:48.202Z,100.00
2023-05-05T23:23:17.877Z,100.00
2023-05-05T23:25:47.818Z,100.00
2023-05-05T23:28:17.622Z,100.00
2023-05-05T23:30:47.346Z,100.00
2023-05-05T23:33:17.090Z,100.00
2023-05-05T23:35:49.644Z,100.00
2023-05-05T23:38:19.426Z,100.00
2023-05-05T23:40:49.274Z,100.00
2023-05-05T23:43:18.989Z,100.00
2023-05-05T23:45:48.774Z,100.00
2023-05-05T23:48:18.501Z,100.00
2023-05-05T23:50:50.768Z,100.00
2023-05-05T23:53:20.458Z,100.00
2023-05-05T23:55:50.165Z,100.00
2023-05-05T23:58:19.845Z,100.00
