createdAt,value
2022-12-06T00:01:24.236Z,75.05
2022-12-06T00:03:55.665Z,75.10
2022-12-06T00:06:29.996Z,75.22
2022-12-06T00:09:02.307Z,75.11
2022-12-06T00:11:35.248Z,75.14
2022-12-06T00:14:08.521Z,75.18
2022-12-06T00:16:40.382Z,75.26
2022-12-06T00:19:12.761Z,75.26
2022-12-06T00:21:44.786Z,75.24
2022-12-06T00:24:18.170Z,75.29
2022-12-06T00:26:51.072Z,75.35
2022-12-06T00:29:24.683Z,75.33
2022-12-06T00:31:56.377Z,75.30
2022-12-06T00:34:28.585Z,75.38
2022-12-06T00:37:00.377Z,75.36
2022-12-06T00:39:32.140Z,75.35
2022-12-06T00:42:03.747Z,75.42
2022-12-06T00:44:35.263Z,75.36
2022-12-06T00:47:06.879Z,75.53
2022-12-06T00:49:38.430Z,75.58
2022-12-06T00:52:09.907Z,75.61
2022-12-06T00:54:41.426Z,75.63
2022-12-06T00:57:13.189Z,75.56
2022-12-06T00:59:44.825Z,75.65
2022-12-06T01:02:16.329Z,75.57
2022-12-06T01:04:48.193Z,75.63
2022-12-06T01:07:19.669Z,75.66
2022-12-06T01:09:51.156Z,75.72
2022-12-06T01:12:22.757Z,75.71
2022-12-06T01:14:54.232Z,75.82
2022-12-06T01:17:25.704Z,75.87
2022-12-06T01:19:57.394Z,75.75
2022-12-06T01:22:29.514Z,75.72
2022-12-06T01:25:01.049Z,75.79
2022-12-06T01:27:32.795Z,75.83
2022-12-06T01:30:04.805Z,75.88
2022-12-06T01:32:36.312Z,75.86
2022-12-06T01:35:09.374Z,75.88
2022-12-06T01:37:41.238Z,75.89
2022-12-06T01:40:15.024Z,75.89
2022-12-06T01:42:45.546Z,75.82
2022-12-06T01:45:17.721Z,75.82
2022-12-06T01:47:50.089Z,75.82
2022-12-06T01:50:25.671Z,75.83
2022-12-06T01:53:02.046Z,75.87
2022-12-06T01:55:36.669Z,75.90
2022-12-06T01:58:12.128Z,75.86
2022-12-06T02:00:43.788Z,75.96
2022-12-06T02:03:20.161Z,76.01
2022-12-06T02:05:52.307Z,75.96
2022-12-06T02:08:25.011Z,76.00
2022-12-06T02:10:56.823Z,76.04
2022-12-06T02:13:29.038Z,76.07
2022-12-06T02:16:12.275Z,76.13
2022-12-06T02:18:50.942Z,76.09
2022-12-06T02:21:33.397Z,76.21
2022-12-06T02:24:31.655Z,76.11
2022-12-06T02:27:19.929Z,76.14
2022-12-06T02:30:08.969Z,76.26
2022-12-06T02:32:54.470Z,76.26
2022-12-06T02:35:35.890Z,76.28
2022-12-06T02:38:13.332Z,76.16
2022-12-06T02:40:51.440Z,76.26
2022-12-06T02:43:26.993Z,76.22
2022-12-06T02:46:02.628Z,76.29
2022-12-06T02:48:35.936Z,76.37
2022-12-06T02:51:10.618Z,76.41
2022-12-06T02:53:46.820Z,76.33
2022-12-06T02:56:20.055Z,76.48
2022-12-06T02:58:51.547Z,76.48
2022-12-06T03:01:27.718Z,76.40
2022-12-06T03:04:16.216Z,76.45
2022-12-06T03:07:05.989Z,76.36
2022-12-06T03:09:50.460Z,76.35
2022-12-06T03:12:31.356Z,76.42
2022-12-06T03:15:11.852Z,76.42
2022-12-06T03:17:48.273Z,76.37
2022-12-06T03:20:27.270Z,76.42
2022-12-06T03:23:02.961Z,76.41
2022-12-06T03:25:37.453Z,76.42
2022-12-06T03:28:13.064Z,76.43
2022-12-06T03:30:49.004Z,76.40
2022-12-06T03:33:23.468Z,76.46
2022-12-06T03:35:56.623Z,76.45
2022-12-06T03:38:32.629Z,76.55
2022-12-06T03:41:07.256Z,76.59
2022-12-06T03:43:38.887Z,76.54
2022-12-06T03:46:15.934Z,76.48
2022-12-06T03:48:50.951Z,76.59
2022-12-06T03:51:28.260Z,76.58
2022-12-06T03:54:02.977Z,76.47
2022-12-06T03:56:36.718Z,76.54
2022-12-06T03:59:07.160Z,76.48
2022-12-06T04:01:40.003Z,76.55
2022-12-06T04:04:12.252Z,76.40
2022-12-06T04:06:43.866Z,76.33
2022-12-06T04:09:33.284Z,76.38
2022-12-06T04:12:25.122Z,76.48
2022-12-06T04:14:56.961Z,76.58
2022-12-06T04:17:45.920Z,76.56
2022-12-06T04:20:17.523Z,76.73
2022-12-06T04:23:07.252Z,76.76
2022-12-06T04:25:39.154Z,76.81
2022-12-06T04:28:28.512Z,76.84
2022-12-06T04:31:22.059Z,76.86
2022-12-06T04:34:11.771Z,76.80
2022-12-06T04:37:01.576Z,76.74
2022-12-06T04:39:33.237Z,76.78
2022-12-06T04:42:23.560Z,76.74
2022-12-06T04:44:55.143Z,76.56
2022-12-06T04:47:27.109Z,76.67
2022-12-06T04:49:58.820Z,76.78
2022-12-06T04:52:35.483Z,76.86
2022-12-06T04:55:08.732Z,76.87
2022-12-06T04:57:40.441Z,77.00
2022-12-06T05:00:14.039Z,76.95
2022-12-06T05:02:45.507Z,76.93
2022-12-06T05:05:17.309Z,76.95
2022-12-06T05:07:49.984Z,77.02
2022-12-06T05:10:22.632Z,76.98
2022-12-06T05:12:54.271Z,76.91
2022-12-06T05:15:29.188Z,77.03
2022-12-06T05:18:01.006Z,77.09
2022-12-06T05:20:32.527Z,77.19
2022-12-06T05:23:04.583Z,77.13
2022-12-06T05:25:36.113Z,77.18
2022-12-06T05:28:08.845Z,77.07
2022-12-06T05:30:40.527Z,77.23
2022-12-06T05:33:12.237Z,77.30
2022-12-06T05:35:43.735Z,77.24
2022-12-06T05:38:15.244Z,77.26
2022-12-06T05:40:47.555Z,77.32
2022-12-06T05:43:19.532Z,77.37
2022-12-06T05:45:54.705Z,77.44
2022-12-06T05:48:26.746Z,77.39
2022-12-06T05:50:58.609Z,77.34
2022-12-06T05:53:30.309Z,77.42
2022-12-06T05:56:09.093Z,77.38
2022-12-06T05:58:41.258Z,77.31
2022-12-06T06:01:12.862Z,77.29
2022-12-06T06:03:47.779Z,77.32
2022-12-06T06:06:20.083Z,77.27
2022-12-06T06:08:52.625Z,77.38
2022-12-06T06:11:24.140Z,77.30
2022-12-06T06:13:55.777Z,77.29
2022-12-06T06:16:27.518Z,77.33
2022-12-06T06:19:01.770Z,77.33
2022-12-06T06:21:33.696Z,77.43
2022-12-06T06:24:05.488Z,77.39
2022-12-06T06:26:37.032Z,77.36
2022-12-06T06:29:08.630Z,77.38
2022-12-06T06:31:40.244Z,77.39
2022-12-06T06:34:11.841Z,77.42
2022-12-06T06:36:45.853Z,77.40
2022-12-06T06:39:18.472Z,77.35
2022-12-06T06:41:50.304Z,77.27
2022-12-06T06:44:21.814Z,77.30
2022-12-06T06:46:53.416Z,77.33
2022-12-06T06:49:25.208Z,77.35
2022-12-06T06:51:56.793Z,77.33
2022-12-06T06:54:28.800Z,77.34
2022-12-06T06:57:00.378Z,77.42
2022-12-06T06:59:31.944Z,77.39
2022-12-06T07:02:03.569Z,77.41
2022-12-06T07:04:35.257Z,77.42
2022-12-06T07:07:06.778Z,77.41
2022-12-06T07:09:38.478Z,77.44
2022-12-06T07:12:10.259Z,77.45
2022-12-06T07:14:41.984Z,77.46
2022-12-06T07:17:13.575Z,77.37
2022-12-06T07:19:45.180Z,77.40
2022-12-06T07:22:16.676Z,77.43
2022-12-06T07:24:52.431Z,77.39
2022-12-06T07:27:24.442Z,77.41
2022-12-06T07:29:55.966Z,77.41
2022-12-06T07:32:27.634Z,77.35
2022-12-06T07:34:59.173Z,77.36
2022-12-06T07:37:30.701Z,77.36
2022-12-06T07:40:02.776Z,77.37
2022-12-06T07:42:52.312Z,77.28
2022-12-06T07:45:24.045Z,77.33
2022-12-06T07:47:55.624Z,77.42
2022-12-06T07:50:27.192Z,77.45
2022-12-06T07:52:59.920Z,77.42
2022-12-06T07:55:31.476Z,77.42
2022-12-06T07:58:02.997Z,77.45
2022-12-06T08:00:34.879Z,77.36
2022-12-06T08:03:06.607Z,77.39
2022-12-06T08:05:38.742Z,77.39
2022-12-06T08:08:10.452Z,77.34
2022-12-06T08:10:42.155Z,77.34
2022-12-06T08:13:13.676Z,77.38
2022-12-06T08:15:46.049Z,77.37
2022-12-06T08:18:17.586Z,77.35
2022-12-06T08:20:49.261Z,77.40
2022-12-06T08:23:21.004Z,77.38
2022-12-06T08:26:01.265Z,77.42
2022-12-06T08:28:34.528Z,77.44
2022-12-06T08:31:10.778Z,77.37
2022-12-06T08:33:42.388Z,77.33
2022-12-06T08:36:16.777Z,77.34
2022-12-06T08:38:49.348Z,77.24
2022-12-06T08:41:39.693Z,77.33
2022-12-06T08:44:13.773Z,77.34
2022-12-06T08:46:46.000Z,77.17
2022-12-06T08:49:18.836Z,77.21
2022-12-06T08:51:50.488Z,77.25
2022-12-06T08:54:24.804Z,77.24
2022-12-06T08:56:57.350Z,77.26
2022-12-06T08:59:28.939Z,77.33
2022-12-06T09:02:00.538Z,77.29
2022-12-06T09:04:32.335Z,77.36
2022-12-06T09:07:08.683Z,77.40
2022-12-06T09:09:43.265Z,77.37
2022-12-06T09:12:14.902Z,77.47
2022-12-06T09:14:46.470Z,77.60
2022-12-06T09:17:18.095Z,77.57
2022-12-06T09:19:49.583Z,77.59
2022-12-06T09:22:21.305Z,77.48
2022-12-06T09:24:52.884Z,77.43
2022-12-06T09:27:25.123Z,77.54
2022-12-06T09:29:56.643Z,77.59
2022-12-06T09:32:28.180Z,77.63
2022-12-06T09:34:59.768Z,77.59
2022-12-06T09:37:33.405Z,77.66
2022-12-06T09:40:13.044Z,77.67
2022-12-06T09:43:02.012Z,77.79
2022-12-06T09:45:59.813Z,77.78
2022-12-06T09:48:53.715Z,77.86
2022-12-06T09:51:41.931Z,77.87
2022-12-06T09:54:29.490Z,77.95
2022-12-06T09:57:07.589Z,77.99
2022-12-06T09:59:54.221Z,77.93
2022-12-06T10:02:49.394Z,77.88
2022-12-06T10:05:35.280Z,77.86
2022-12-06T10:08:22.942Z,77.63
2022-12-06T10:11:08.488Z,77.68
2022-12-06T10:13:54.205Z,77.63
2022-12-06T10:16:37.738Z,77.66
2022-12-06T10:19:24.081Z,77.59
2022-12-06T10:22:07.200Z,77.59
2022-12-06T10:24:51.103Z,77.73
2022-12-06T10:27:31.272Z,77.74
2022-12-06T10:30:06.314Z,77.76
2022-12-06T10:32:54.153Z,77.81
2022-12-06T10:35:50.155Z,77.64
2022-12-06T10:38:31.352Z,77.53
2022-12-06T10:41:17.709Z,77.71
2022-12-06T10:43:56.589Z,77.69
2022-12-06T10:47:00.861Z,77.74
2022-12-06T10:49:42.044Z,77.63
2022-12-06T10:52:26.244Z,77.60
2022-12-06T10:55:16.388Z,77.67
2022-12-06T10:57:54.439Z,77.52
2022-12-06T11:00:27.587Z,77.45
2022-12-06T11:03:06.634Z,77.48
2022-12-06T11:05:43.537Z,77.50
2022-12-06T11:08:21.829Z,77.62
2022-12-06T11:10:55.869Z,77.53
2022-12-06T11:13:36.400Z,77.44
2022-12-06T11:16:12.839Z,77.13
2022-12-06T11:18:46.169Z,76.95
2022-12-06T11:21:25.929Z,77.04
2022-12-06T11:24:04.422Z,76.89
2022-12-06T11:26:44.325Z,77.00
2022-12-06T11:29:17.469Z,77.08
2022-12-06T11:31:51.793Z,77.06
2022-12-06T11:34:28.474Z,77.03
2022-12-06T11:37:03.227Z,76.78
2022-12-06T11:39:35.889Z,76.69
2022-12-06T11:42:09.256Z,76.75
2022-12-06T11:44:49.478Z,76.71
2022-12-06T11:47:23.556Z,76.43
2022-12-06T11:49:56.695Z,76.37
2022-12-06T11:52:35.297Z,76.45
2022-12-06T11:55:16.423Z,76.49
2022-12-06T11:57:54.535Z,76.61
2022-12-06T12:00:27.256Z,76.57
2022-12-06T12:02:59.683Z,76.63
2022-12-06T12:05:34.437Z,76.59
2022-12-06T12:08:16.584Z,76.22
2022-12-06T12:10:59.161Z,76.42
2022-12-06T12:13:47.422Z,76.56
2022-12-06T12:16:23.626Z,76.44
2022-12-06T12:18:59.319Z,76.33
2022-12-06T12:21:39.923Z,76.34
2022-12-06T12:27:48.973Z,76.31
2022-12-06T12:30:27.330Z,76.40
2022-12-06T12:33:22.979Z,76.47
2022-12-06T12:36:11.404Z,76.60
2022-12-06T12:38:50.472Z,76.26
2022-12-06T12:41:27.348Z,76.16
2022-12-06T12:44:28.929Z,76.55
2022-12-06T12:46:57.913Z,76.66
2022-12-06T12:49:34.328Z,76.76
2022-12-06T12:52:28.764Z,76.80
2022-12-06T12:55:03.479Z,76.86
2022-12-06T12:57:35.269Z,76.70
2022-12-06T13:00:14.917Z,76.86
2022-12-06T13:02:49.732Z,76.90
2022-12-06T13:05:33.264Z,76.98
2022-12-06T13:08:12.603Z,76.88
2022-12-06T13:10:48.046Z,76.82
2022-12-06T13:13:26.544Z,76.81
2022-12-06T13:15:59.724Z,76.66
2022-12-06T13:18:36.326Z,76.73
2022-12-06T13:21:16.521Z,76.76
2022-12-06T13:23:50.543Z,76.74
2022-12-06T13:26:27.361Z,76.64
2022-12-06T13:29:04.272Z,76.65
2022-12-06T13:31:40.031Z,76.63
2022-12-06T13:34:22.068Z,76.52
2022-12-06T13:36:53.734Z,76.49
2022-12-06T13:39:49.611Z,76.50
2022-12-06T13:42:41.545Z,76.64
2022-12-06T13:45:41.024Z,76.48
2022-12-06T13:48:40.042Z,76.55
2022-12-06T13:51:34.929Z,76.66
2022-12-06T13:54:38.347Z,76.92
2022-12-06T13:57:31.258Z,76.73
2022-12-06T14:00:03.380Z,76.88
2022-12-06T14:02:47.318Z,76.92
2022-12-06T14:08:26.973Z,76.75
2022-12-06T14:11:13.449Z,76.62
2022-12-06T14:13:46.873Z,76.69
2022-12-06T14:16:26.871Z,76.95
2022-12-06T14:18:58.847Z,77.00
2022-12-06T14:21:39.188Z,76.97
2022-12-06T14:24:28.727Z,76.93
2022-12-06T14:27:07.778Z,76.95
2022-12-06T14:29:39.672Z,76.96
2022-12-06T14:32:11.743Z,76.98
2022-12-06T14:34:43.282Z,76.89
2022-12-06T14:37:23.045Z,76.98
2022-12-06T14:39:55.573Z,76.88
2022-12-06T14:42:45.040Z,76.94
2022-12-06T14:45:18.663Z,76.98
2022-12-06T14:47:49.917Z,77.05
2022-12-06T14:50:41.118Z,76.96
2022-12-06T14:53:15.967Z,77.04
2022-12-06T14:56:00.053Z,76.99
2022-12-06T14:58:31.749Z,76.99
2022-12-06T15:01:06.677Z,77.03
2022-12-06T15:03:39.087Z,76.90
2022-12-06T15:06:17.377Z,77.09
2022-12-06T15:08:55.270Z,77.07
2022-12-06T15:11:50.967Z,77.04
2022-12-06T15:14:24.556Z,77.20
2022-12-06T15:17:02.403Z,77.23
2022-12-06T15:19:36.990Z,77.09
2022-12-06T15:22:24.398Z,77.15
2022-12-06T15:25:00.339Z,77.21
2022-12-06T15:27:32.099Z,77.11
2022-12-06T15:30:04.098Z,77.14
2022-12-06T15:32:36.253Z,77.07
2022-12-06T15:35:13.614Z,77.17
2022-12-06T15:37:50.383Z,77.28
2022-12-06T15:40:22.311Z,77.02
2022-12-06T15:42:56.633Z,77.23
2022-12-06T15:45:32.299Z,77.13
2022-12-06T15:48:03.782Z,77.10
2022-12-06T15:50:35.380Z,77.13
2022-12-06T15:53:06.898Z,77.25
2022-12-06T15:55:38.545Z,77.16
2022-12-06T15:58:10.073Z,76.96
2022-12-06T16:00:42.102Z,77.07
2022-12-06T16:03:13.966Z,77.03
2022-12-06T16:05:46.068Z,76.91
2022-12-06T16:08:17.711Z,76.94
2022-12-06T16:11:11.467Z,76.78
2022-12-06T16:13:41.196Z,77.00
2022-12-06T16:16:13.734Z,77.05
2022-12-06T16:18:45.316Z,76.90
2022-12-06T16:21:25.460Z,77.02
2022-12-06T16:24:13.162Z,76.82
2022-12-06T16:26:46.127Z,76.89
2022-12-06T16:29:23.290Z,76.74
2022-12-06T16:31:55.151Z,76.88
2022-12-06T16:34:27.816Z,76.76
2022-12-06T16:37:02.528Z,76.72
2022-12-06T16:39:36.071Z,76.75
2022-12-06T16:42:08.177Z,76.77
2022-12-06T16:44:51.317Z,76.75
2022-12-06T16:49:53.917Z,76.71
2022-12-06T16:52:25.480Z,76.78
2022-12-06T16:54:57.044Z,76.84
2022-12-06T16:57:28.589Z,76.81
2022-12-06T17:00:00.432Z,76.91
2022-12-06T17:02:34.158Z,76.87
2022-12-06T17:05:07.475Z,76.80
2022-12-06T17:07:41.017Z,76.73
2022-12-06T17:10:15.780Z,76.64
2022-12-06T17:12:48.491Z,76.73
2022-12-06T17:15:21.734Z,76.67
2022-12-06T17:17:53.387Z,76.74
2022-12-06T17:20:25.044Z,76.83
2022-12-06T17:22:57.749Z,76.81
2022-12-06T17:25:29.449Z,76.65
2022-12-06T17:28:01.074Z,76.51
2022-12-06T17:30:33.738Z,76.68
2022-12-06T17:33:05.315Z,76.64
2022-12-06T17:35:37.636Z,76.76
2022-12-06T17:38:09.163Z,76.84
2022-12-06T17:40:40.668Z,76.83
2022-12-06T17:43:12.257Z,76.68
2022-12-06T17:45:43.791Z,76.73
2022-12-06T17:48:15.378Z,76.71
2022-12-06T17:50:46.917Z,76.67
2022-12-06T17:53:18.438Z,76.60
2022-12-06T17:55:50.065Z,76.56
2022-12-06T17:58:21.684Z,76.54
2022-12-06T18:00:53.263Z,76.39
2022-12-06T18:03:24.854Z,76.27
2022-12-06T18:05:59.420Z,76.27
2022-12-06T18:08:30.977Z,76.47
2022-12-06T18:11:03.315Z,76.51
2022-12-06T18:13:34.880Z,76.42
2022-12-06T18:16:15.735Z,76.25
2022-12-06T18:18:48.047Z,76.41
2022-12-06T18:21:20.803Z,76.40
2022-12-06T18:24:19.674Z,76.15
2022-12-06T18:26:44.523Z,76.14
2022-12-06T18:29:19.466Z,75.98
2022-12-06T18:31:52.258Z,76.11
2022-12-06T18:34:23.958Z,76.01
2022-12-06T18:36:55.584Z,75.94
2022-12-06T18:39:27.935Z,75.74
2022-12-06T18:41:59.590Z,75.94
2022-12-06T18:44:31.509Z,75.88
2022-12-06T18:47:03.014Z,75.80
2022-12-06T18:49:34.759Z,75.89
2022-12-06T18:52:09.152Z,75.69
2022-12-06T18:54:41.484Z,75.77
2022-12-06T18:57:12.960Z,75.85
2022-12-06T18:59:44.443Z,75.65
2022-12-06T19:02:16.116Z,75.57
2022-12-06T19:04:47.913Z,75.69
2022-12-06T19:07:23.550Z,75.68
2022-12-06T19:09:56.704Z,75.75
2022-12-06T19:12:28.239Z,75.72
2022-12-06T19:14:59.729Z,75.69
2022-12-06T19:17:31.298Z,75.60
2022-12-06T19:20:03.034Z,75.42
2022-12-06T19:22:35.111Z,75.47
2022-12-06T19:25:07.361Z,75.52
2022-12-06T19:27:39.313Z,75.47
2022-12-06T19:30:12.646Z,75.54
2022-12-06T19:32:44.177Z,75.43
2022-12-06T19:35:15.778Z,75.37
2022-12-06T19:37:47.295Z,75.27
2022-12-06T19:40:18.836Z,75.46
2022-12-06T19:43:07.303Z,75.40
2022-12-06T19:45:39.110Z,75.46
2022-12-06T19:48:10.636Z,75.37
2022-12-06T19:50:42.118Z,75.41
2022-12-06T19:53:13.602Z,75.52
2022-12-06T19:55:49.021Z,75.31
2022-12-06T19:58:22.579Z,75.49
2022-12-06T20:00:54.233Z,75.54
2022-12-06T20:03:25.999Z,75.54
2022-12-06T20:06:05.001Z,75.55
2022-12-06T20:08:37.611Z,75.32
2022-12-06T20:11:31.921Z,75.36
2022-12-06T20:14:04.963Z,75.35
2022-12-06T20:16:37.849Z,75.45
2022-12-06T20:19:10.002Z,75.55
2022-12-06T20:21:41.466Z,75.32
2022-12-06T20:24:13.951Z,75.35
2022-12-06T20:26:45.937Z,75.32
2022-12-06T20:29:18.875Z,75.32
2022-12-06T20:31:52.248Z,75.29
2022-12-06T20:34:23.853Z,75.28
2022-12-06T20:36:55.350Z,75.48
2022-12-06T20:39:28.581Z,75.29
2022-12-06T20:42:02.795Z,75.36
2022-12-06T20:44:34.493Z,75.43
2022-12-06T20:47:06.347Z,75.49
2022-12-06T20:49:38.376Z,75.33
2022-12-06T20:52:10.011Z,75.50
2022-12-06T20:54:41.476Z,75.43
2022-12-06T20:57:13.010Z,75.54
2022-12-06T20:59:44.612Z,75.55
2022-12-06T21:02:16.211Z,75.70
2022-12-06T21:04:47.815Z,75.69
2022-12-06T21:07:19.457Z,75.73
2022-12-06T21:09:50.916Z,75.55
2022-12-06T21:12:22.467Z,75.46
2022-12-06T21:14:54.695Z,75.42
2022-12-06T21:17:26.321Z,75.32
2022-12-06T21:19:57.929Z,75.45
2022-12-06T21:22:29.500Z,75.40
2022-12-06T21:25:00.980Z,75.35
2022-12-06T21:27:32.452Z,75.17
2022-12-06T21:30:04.691Z,75.39
2022-12-06T21:32:36.598Z,75.24
2022-12-06T21:35:09.224Z,75.41
2022-12-06T21:37:40.733Z,75.27
2022-12-06T21:40:13.769Z,75.42
2022-12-06T21:42:45.300Z,75.61
2022-12-06T21:45:17.028Z,75.31
2022-12-06T21:47:48.528Z,75.42
2022-12-06T21:50:20.254Z,75.42
2022-12-06T21:52:53.916Z,75.57
2022-12-06T21:55:23.859Z,75.65
2022-12-06T21:57:55.542Z,75.40
2022-12-06T22:00:27.433Z,75.67
2022-12-06T22:02:59.130Z,75.53
2022-12-06T22:05:30.794Z,75.49
2022-12-06T22:08:02.602Z,75.66
2022-12-06T22:10:34.315Z,75.75
2022-12-06T22:13:05.810Z,75.74
2022-12-06T22:15:37.379Z,75.53
2022-12-06T22:18:09.058Z,75.66
2022-12-06T22:20:40.568Z,75.83
2022-12-06T22:23:12.054Z,76.00
2022-12-06T22:25:43.546Z,75.90
2022-12-06T22:28:15.054Z,75.74
2022-12-06T22:30:46.581Z,75.73
2022-12-06T22:33:20.163Z,75.86
2022-12-06T22:35:51.645Z,75.88
2022-12-06T22:38:23.127Z,75.78
2022-12-06T22:40:58.789Z,75.86
2022-12-06T22:43:31.396Z,75.85
2022-12-06T22:46:08.208Z,75.90
2022-12-06T22:48:40.021Z,75.89
2022-12-06T22:51:14.440Z,75.99
2022-12-06T22:53:47.841Z,75.97
2022-12-06T22:56:19.457Z,75.91
2022-12-06T22:58:52.359Z,76.03
2022-12-06T23:01:26.415Z,75.93
2022-12-06T23:03:59.953Z,76.07
2022-12-06T23:06:30.315Z,75.94
2022-12-06T23:09:02.052Z,76.00
2022-12-06T23:11:35.418Z,76.21
2022-12-06T23:14:08.134Z,76.30
2022-12-06T23:16:41.375Z,76.15
2022-12-06T23:19:13.071Z,76.08
2022-12-06T23:21:44.604Z,76.10
2022-12-06T23:24:16.650Z,76.07
2022-12-06T23:26:54.510Z,76.25
2022-12-06T23:29:27.754Z,76.15
2022-12-06T23:31:59.310Z,76.25
2022-12-06T23:34:30.838Z,76.20
2022-12-06T23:37:02.358Z,76.30
2022-12-06T23:39:33.828Z,76.34
2022-12-06T23:42:05.455Z,76.31
2022-12-06T23:44:37.036Z,76.39
2022-12-06T23:47:08.781Z,76.24
2022-12-06T23:49:40.348Z,76.36
2022-12-06T23:52:11.865Z,76.14
2022-12-06T23:54:43.429Z,75.97
2022-12-06T23:57:15.006Z,76.04
2022-12-06T23:59:46.669Z,76.20
