createdAt,value
2018-01-06T00:00:09.161Z,61.50
2018-01-06T00:02:38.776Z,61.60
2018-01-06T00:05:11.072Z,61.30
2018-01-06T00:07:41.623Z,61.20
2018-01-06T00:10:15.210Z,61.20
2018-01-06T00:12:45.827Z,61.10
2018-01-06T00:15:14.163Z,61.20
2018-01-06T00:17:42.962Z,61.20
2018-01-06T00:20:14.515Z,61.20
2018-01-06T00:22:42.808Z,61.20
2018-01-06T00:25:18.799Z,61.30
2018-01-06T00:27:49.708Z,61.20
2018-01-06T00:30:20.635Z,60.90
2018-01-06T00:32:51.031Z,61.40
2018-01-06T00:35:19.055Z,61.40
2018-01-06T00:37:48.338Z,61.10
2018-01-06T00:40:16.562Z,61.10
2018-01-06T00:42:45.631Z,61.20
2018-01-06T00:45:14.027Z,61.20
2018-01-06T00:47:44.943Z,61.10
2018-01-06T00:50:13.828Z,61.10
2018-01-06T00:52:45.424Z,61.20
2018-01-06T00:55:15.710Z,61.20
2018-01-06T00:57:44.089Z,60.90
2018-01-06T01:00:12.596Z,61.20
2018-01-06T01:02:41.533Z,62.00
2018-01-06T01:05:09.983Z,61.80
2018-01-06T01:07:38.474Z,61.50
2018-01-06T01:10:08.078Z,61.10
2018-01-06T01:12:37.900Z,60.90
2018-01-06T01:15:08.032Z,60.80
2018-01-06T01:17:37.242Z,60.90
2018-01-06T01:20:06.163Z,60.90
2018-01-06T01:22:36.639Z,60.90
2018-01-06T01:25:05.733Z,60.90
2018-01-06T01:27:35.327Z,61.40
2018-01-06T01:30:04.586Z,60.80
2018-01-06T01:32:36.420Z,61.10
2018-01-06T01:35:05.788Z,61.50
2018-01-06T01:37:37.024Z,61.80
2018-01-06T01:40:06.416Z,61.50
2018-01-06T01:42:36.060Z,61.00
2018-01-06T01:45:06.029Z,60.80
2018-01-06T01:47:35.532Z,60.70
2018-01-06T01:50:04.027Z,60.80
2018-01-06T01:52:32.523Z,60.80
2018-01-06T01:55:01.803Z,60.80
2018-01-06T01:57:31.513Z,61.00
2018-01-06T02:00:00.273Z,61.00
2018-01-06T02:02:30.096Z,60.60
2018-01-06T02:05:00.390Z,60.90
2018-01-06T02:07:30.737Z,61.40
2018-01-06T02:09:59.992Z,61.60
2018-01-06T02:12:29.501Z,61.60
2018-01-06T02:14:58.664Z,61.00
2018-01-06T02:17:28.136Z,60.70
2018-01-06T02:19:59.370Z,60.60
2018-01-06T02:22:30.480Z,60.60
2018-01-06T02:25:00.210Z,60.60
2018-01-06T02:30:15.933Z,60.80
2018-01-06T02:32:45.270Z,60.90
2018-01-06T02:35:13.648Z,61.00
2018-01-06T02:37:42.411Z,60.20
2018-01-06T02:40:14.548Z,61.30
2018-01-06T02:42:43.296Z,61.20
2018-01-06T02:45:12.082Z,61.30
2018-01-06T02:47:41.060Z,60.90
2018-01-06T02:50:10.157Z,60.60
2018-01-06T02:52:40.003Z,60.60
2018-01-06T02:55:11.674Z,60.50
2018-01-06T02:57:41.095Z,60.50
2018-01-06T03:00:10.384Z,60.70
2018-01-06T03:02:39.725Z,60.70
2018-01-06T03:05:14.831Z,60.70
2018-01-06T03:07:52.063Z,60.80
2018-01-06T03:10:26.544Z,60.90
2018-01-06T03:13:03.094Z,60.40
2018-01-06T03:15:34.344Z,60.90
2018-01-06T03:18:04.677Z,61.00
2018-01-06T03:20:39.983Z,60.70
2018-01-06T03:23:13.062Z,60.30
2018-01-06T03:25:44.347Z,60.30
2018-01-06T03:28:16.457Z,60.30
2018-01-06T03:30:47.266Z,60.30
2018-01-06T03:33:17.952Z,60.40
2018-01-06T03:35:48.569Z,60.40
2018-01-06T03:38:17.066Z,60.60
2018-01-06T03:40:46.605Z,60.60
2018-01-06T03:43:15.512Z,60.70
2018-01-06T03:45:48.975Z,61.00
2018-01-06T03:48:26.476Z,61.10
2018-01-06T03:50:54.746Z,60.90
2018-01-06T03:53:34.610Z,60.00
2018-01-06T03:56:05.436Z,60.00
2018-01-06T03:58:35.323Z,59.90
2018-01-06T04:01:04.138Z,60.00
2018-01-06T04:03:32.959Z,60.00
2018-01-06T04:06:02.322Z,60.00
2018-01-06T04:08:31.550Z,60.10
2018-01-06T04:11:00.316Z,60.20
2018-01-06T04:13:29.110Z,60.30
2018-01-06T04:15:57.535Z,60.40
2018-01-06T04:18:25.877Z,60.50
2018-01-06T04:20:56.362Z,60.30
2018-01-06T04:23:25.778Z,60.70
2018-01-06T04:25:55.384Z,60.70
2018-01-06T04:28:24.127Z,60.40
2018-01-06T04:30:53.222Z,59.90
2018-01-06T04:33:22.376Z,59.70
2018-01-06T04:35:51.414Z,59.60
2018-01-06T04:38:20.519Z,59.70
2018-01-06T04:40:52.075Z,59.70
2018-01-06T04:43:25.022Z,59.80
2018-01-06T04:46:02.421Z,59.90
2018-01-06T04:48:33.605Z,59.90
2018-01-06T04:51:03.808Z,60.10
2018-01-06T04:53:33.238Z,60.10
2018-01-06T04:56:03.086Z,60.30
2018-01-06T04:58:32.674Z,60.70
2018-01-06T05:01:02.406Z,60.60
2018-01-06T05:03:32.972Z,60.50
2018-01-06T05:06:04.068Z,60.00
2018-01-06T05:08:33.196Z,59.60
2018-01-06T05:11:05.550Z,59.50
2018-01-06T05:16:08.282Z,59.50
2018-01-06T05:18:39.396Z,59.50
2018-01-06T05:21:09.181Z,59.60
2018-01-06T05:23:39.113Z,59.70
2018-01-06T05:26:11.719Z,59.90
2018-01-06T05:28:42.149Z,59.80
2018-01-06T05:31:15.356Z,60.00
2018-01-06T05:36:28.286Z,60.50
2018-01-06T05:41:41.375Z,60.10
2018-01-06T05:44:13.583Z,59.70
2018-01-06T05:46:47.498Z,59.30
2018-01-06T05:49:17.807Z,59.20
2018-01-06T05:51:49.635Z,59.20
2018-01-06T06:07:27.317Z,59.30
2018-01-06T06:12:48.810Z,60.20
2018-01-06T06:15:28.898Z,60.10
2018-01-06T06:18:01.494Z,59.80
2018-01-06T06:20:35.089Z,59.40
2018-01-06T06:23:07.846Z,59.20
2018-01-06T06:25:42.950Z,59.10
2018-01-06T06:28:18.660Z,59.20
2018-01-06T06:30:54.214Z,59.20
2018-01-06T06:33:27.767Z,59.30
2018-01-06T06:36:03.338Z,59.50
2018-01-06T06:38:41.391Z,59.50
2018-01-06T06:41:20.046Z,59.60
2018-01-06T06:43:57.895Z,59.70
2018-01-06T06:46:37.716Z,60.10
2018-01-06T06:49:13.780Z,59.90
2018-01-06T06:54:31.042Z,59.70
2018-01-06T06:57:04.608Z,59.20
2018-01-06T06:59:36.155Z,58.90
2018-01-06T07:02:11.380Z,58.80
2018-01-06T07:10:04.467Z,59.10
2018-01-06T07:12:37.469Z,59.30
2018-01-06T07:15:11.628Z,59.40
2018-01-06T07:17:48.557Z,59.40
2018-01-06T07:22:59.216Z,59.70
2018-01-06T07:25:30.130Z,59.70
2018-01-06T07:28:04.450Z,59.40
2018-01-06T07:30:42.579Z,59.40
2018-01-06T07:33:16.706Z,59.00
2018-01-06T07:35:59.918Z,58.60
2018-01-06T07:38:30.768Z,58.60
2018-01-06T07:43:45.271Z,58.70
2018-01-06T07:48:56.389Z,58.80
2018-01-06T07:57:07.699Z,59.40
2018-01-06T07:59:41.188Z,59.40
2018-01-06T08:07:35.875Z,59.30
2018-01-06T08:10:06.772Z,59.00
2018-01-06T08:12:39.200Z,58.30
2018-01-06T08:20:36.332Z,58.30
2018-01-06T08:23:18.742Z,58.40
2018-01-06T08:26:03.709Z,58.50
2018-01-06T08:28:38.526Z,58.60
2018-01-06T08:31:10.252Z,58.70
2018-01-06T08:33:41.935Z,58.80
2018-01-06T08:36:13.984Z,59.00
2018-01-06T08:38:45.284Z,59.20
2018-01-06T08:41:16.715Z,59.20
2018-01-06T08:43:45.848Z,59.10
2018-01-06T08:46:15.144Z,58.80
2018-01-06T08:48:43.310Z,58.50
2018-01-06T08:51:12.374Z,58.10
2018-01-06T08:53:41.036Z,58.00
2018-01-06T08:56:13.484Z,58.00
2018-01-06T08:58:44.250Z,58.00
2018-01-06T09:01:14.883Z,58.10
2018-01-06T09:03:45.311Z,58.30
2018-01-06T09:06:14.381Z,58.40
2018-01-06T09:08:45.800Z,58.50
2018-01-06T09:11:15.747Z,58.30
2018-01-06T09:13:46.754Z,58.30
2018-01-06T09:16:15.942Z,58.50
2018-01-06T09:18:45.818Z,58.40
2018-01-06T09:21:18.600Z,58.00
2018-01-06T09:23:48.018Z,58.00
2018-01-06T09:26:17.498Z,57.60
2018-01-06T09:28:46.663Z,57.30
2018-01-06T09:31:15.661Z,57.30
2018-01-06T09:33:45.317Z,57.40
2018-01-06T09:36:14.612Z,57.40
2018-01-06T09:38:43.740Z,57.50
2018-01-06T09:41:13.255Z,57.70
2018-01-06T09:43:46.385Z,57.80
2018-01-06T09:46:17.961Z,57.80
2018-01-06T09:48:50.174Z,57.90
2018-01-06T09:51:22.016Z,58.00
2018-01-06T09:53:54.592Z,58.30
2018-01-06T09:59:10.426Z,58.30
2018-01-06T10:01:39.656Z,58.10
2018-01-06T10:04:09.007Z,57.60
2018-01-06T10:06:38.823Z,57.50
2018-01-06T10:09:08.651Z,57.40
2018-01-06T10:11:38.656Z,57.40
2018-01-06T10:14:13.417Z,57.40
2018-01-06T10:16:46.771Z,57.50
2018-01-06T10:19:23.737Z,57.70
2018-01-06T10:21:53.583Z,57.70
2018-01-06T10:24:23.937Z,57.80
2018-01-06T10:26:54.063Z,57.90
2018-01-06T10:29:28.440Z,58.30
2018-01-06T10:31:58.485Z,58.30
2018-01-06T10:34:28.835Z,58.30
2018-01-06T10:37:00.207Z,58.80
2018-01-06T10:42:19.633Z,56.90
2018-01-06T10:44:53.564Z,57.30
2018-01-06T10:47:28.848Z,57.00
2018-01-06T10:50:00.840Z,57.50
2018-01-06T10:52:32.307Z,57.80
2018-01-06T10:55:04.769Z,57.80
2018-01-06T10:57:35.640Z,57.90
2018-01-06T11:00:07.023Z,58.10
2018-01-06T11:02:40.115Z,58.20
2018-01-06T11:05:15.472Z,58.90
2018-01-06T11:07:46.211Z,58.60
2018-01-06T11:10:20.865Z,58.80
2018-01-06T11:12:53.375Z,58.80
2018-01-06T11:15:26.558Z,58.50
2018-01-06T11:18:06.790Z,58.20
2018-01-06T11:20:46.840Z,58.00
2018-01-06T11:23:29.404Z,58.10
2018-01-06T11:25:59.097Z,58.10
2018-01-06T11:28:30.885Z,58.10
2018-01-06T11:31:03.306Z,58.40
2018-01-06T11:33:33.528Z,58.20
2018-01-06T11:36:04.530Z,58.40
2018-01-06T11:38:36.383Z,58.50
2018-01-06T11:41:05.443Z,58.50
2018-01-06T11:43:35.813Z,58.80
2018-01-06T11:46:06.282Z,58.90
2018-01-06T11:48:34.808Z,58.80
2018-01-06T11:51:06.117Z,58.30
2018-01-06T11:53:34.806Z,58.20
2018-01-06T11:56:06.253Z,57.60
2018-01-06T11:58:36.903Z,58.10
2018-01-06T12:01:10.310Z,58.20
2018-01-06T12:03:43.453Z,58.20
2018-01-06T12:06:24.950Z,58.40
2018-01-06T12:09:06.061Z,58.40
2018-01-06T12:11:38.377Z,58.40
2018-01-06T12:14:12.968Z,58.50
2018-01-06T12:16:51.676Z,58.60
2018-01-06T12:19:22.590Z,58.80
2018-01-06T12:21:54.206Z,58.30
2018-01-06T12:24:34.506Z,58.70
2018-01-06T12:27:07.267Z,58.40
2018-01-06T12:29:38.199Z,57.70
2018-01-06T12:48:37.414Z,58.20
2018-01-06T12:53:53.468Z,58.30
2018-01-06T12:56:26.387Z,58.20
2018-01-06T12:58:56.215Z,58.00
2018-01-06T13:09:58.376Z,58.70
2018-01-06T13:17:48.711Z,57.80
2018-01-06T13:20:21.631Z,58.70
2018-01-06T13:22:53.528Z,58.50
2018-01-06T13:25:26.335Z,57.50
2018-01-06T13:27:59.137Z,58.00
2018-01-06T13:30:28.646Z,58.10
2018-01-06T13:32:59.667Z,58.10
2018-01-06T13:35:31.659Z,58.20
2018-01-06T13:38:03.609Z,58.20
