createdAt,value
2019-05-05T00:00:35.193Z,2.02
2019-05-05T00:02:34.626Z,2.07
2019-05-05T00:04:34.934Z,2.08
2019-05-05T00:06:09.759Z,2.12
2019-05-05T00:07:44.871Z,2.14
2019-05-05T00:09:19.543Z,1.93
2019-05-05T00:11:15.265Z,2.00
2019-05-05T00:12:59.976Z,2.07
2019-05-05T00:14:41.871Z,1.98
2019-05-05T00:16:39.273Z,1.96
2019-05-05T00:18:14.812Z,1.93
2019-05-05T00:19:49.515Z,1.92
2019-05-05T00:21:24.448Z,1.97
2019-05-05T00:22:59.146Z,1.87
2019-05-05T00:24:35.069Z,1.91
2019-05-05T00:26:10.875Z,1.78
2019-05-05T00:27:45.519Z,2.02
2019-05-05T00:29:20.526Z,1.90
2019-05-05T00:30:55.497Z,1.92
2019-05-05T00:32:30.138Z,1.89
2019-05-05T00:34:05.182Z,1.97
2019-05-05T00:35:40.299Z,2.06
2019-05-05T00:37:15.334Z,2.00
2019-05-05T00:38:50.072Z,1.97
2019-05-05T00:40:24.964Z,1.95
2019-05-05T00:41:59.585Z,2.02
2019-05-05T00:43:34.593Z,1.92
2019-05-05T00:45:09.534Z,2.00
2019-05-05T00:47:02.096Z,1.91
2019-05-05T00:48:44.524Z,2.06
2019-05-05T00:50:20.559Z,1.98
2019-05-05T00:51:55.205Z,2.07
2019-05-05T00:53:29.866Z,2.04
2019-05-05T00:55:05.210Z,1.82
2019-05-05T00:56:39.845Z,1.74
2019-05-05T00:58:14.556Z,1.87
2019-05-05T00:59:49.189Z,1.84
2019-05-05T01:01:41.354Z,1.88
2019-05-05T01:03:16.569Z,1.76
2019-05-05T01:05:19.368Z,1.76
2019-05-05T01:06:54.447Z,1.92
2019-05-05T01:08:29.648Z,1.87
2019-05-05T01:10:05.299Z,1.66
2019-05-05T01:11:39.925Z,1.75
2019-05-05T01:13:15.218Z,1.73
2019-05-05T01:14:49.848Z,1.57
2019-05-05T01:16:24.830Z,1.71
2019-05-05T01:18:02.078Z,1.78
2019-05-05T01:19:35.906Z,1.73
2019-05-05T01:21:10.546Z,1.73
2019-05-05T01:22:45.174Z,1.78
2019-05-05T01:24:19.812Z,1.68
2019-05-05T01:25:54.558Z,1.77
2019-05-05T01:27:29.177Z,1.88
2019-05-05T01:29:05.424Z,1.81
2019-05-05T01:30:42.160Z,1.80
2019-05-05T01:32:22.124Z,1.63
2019-05-05T01:34:27.798Z,1.57
2019-05-05T01:36:04.536Z,1.56
2019-05-05T01:37:51.006Z,1.63
2019-05-05T01:39:45.255Z,1.65
2019-05-05T01:41:31.743Z,1.61
2019-05-05T01:43:06.386Z,1.59
2019-05-05T01:44:41.020Z,1.72
2019-05-05T01:46:15.674Z,1.57
2019-05-05T01:47:50.300Z,1.53
2019-05-05T01:49:25.348Z,1.44
2019-05-05T01:51:00.071Z,1.44
2019-05-05T01:52:34.718Z,1.40
2019-05-05T01:54:09.348Z,1.38
2019-05-05T01:55:45.175Z,1.36
2019-05-05T01:57:20.223Z,1.32
2019-05-05T01:58:55.359Z,1.34
2019-05-05T02:00:30.008Z,1.36
2019-05-05T02:02:04.974Z,1.35
2019-05-05T02:03:39.978Z,1.40
2019-05-05T02:05:14.891Z,1.31
2019-05-05T02:06:49.604Z,1.26
2019-05-05T02:08:24.550Z,1.34
2019-05-05T02:09:59.335Z,1.29
2019-05-05T02:11:35.294Z,1.23
2019-05-05T02:13:10.170Z,1.26
2019-05-05T02:14:44.915Z,1.26
2019-05-05T02:16:19.939Z,1.20
2019-05-05T02:17:55.096Z,1.31
2019-05-05T02:19:29.784Z,1.32
2019-05-05T02:21:06.120Z,1.30
2019-05-05T02:22:40.742Z,1.31
2019-05-05T02:24:15.401Z,1.31
2019-05-05T02:25:50.109Z,1.23
2019-05-05T02:27:25.365Z,1.45
2019-05-05T02:29:14.127Z,1.40
2019-05-05T02:31:06.122Z,1.31
2019-05-05T02:32:45.381Z,1.48
2019-05-05T02:34:20.006Z,1.43
2019-05-05T02:35:55.618Z,1.59
2019-05-05T02:37:30.620Z,1.53
2019-05-05T02:39:08.975Z,1.65
2019-05-05T02:40:45.222Z,1.78
2019-05-05T02:42:24.763Z,1.67
2019-05-05T02:43:58.608Z,1.66
2019-05-05T02:45:49.106Z,1.68
2019-05-05T02:47:34.825Z,1.64
2019-05-05T02:49:10.432Z,1.75
2019-05-05T02:51:00.024Z,1.66
2019-05-05T02:52:34.521Z,1.95
2019-05-05T02:54:08.090Z,1.78
2019-05-05T02:55:44.234Z,1.83
2019-05-05T02:57:19.145Z,1.87
2019-05-05T02:58:56.062Z,1.88
2019-05-05T03:01:04.779Z,1.67
2019-05-05T03:02:39.248Z,1.67
2019-05-05T03:04:14.307Z,1.91
2019-05-05T03:05:49.118Z,1.84
2019-05-05T03:07:26.091Z,1.92
2019-05-05T03:09:01.290Z,1.89
2019-05-05T03:10:37.783Z,1.84
2019-05-05T03:12:14.770Z,1.80
2019-05-05T03:13:50.669Z,1.87
2019-05-05T03:15:46.724Z,2.09
2019-05-05T03:17:23.437Z,2.02
2019-05-05T03:18:58.444Z,2.09
2019-05-05T03:20:34.323Z,2.08
2019-05-05T03:22:10.590Z,2.17
2019-05-05T03:23:45.683Z,2.22
2019-05-05T03:25:20.388Z,2.09
2019-05-05T03:26:55.243Z,2.12
2019-05-05T03:28:40.708Z,2.10
2019-05-05T03:30:15.674Z,2.18
2019-05-05T03:31:51.097Z,2.19
2019-05-05T03:33:25.927Z,2.22
2019-05-05T03:35:00.660Z,2.27
2019-05-05T03:36:35.364Z,2.20
2019-05-05T03:38:10.071Z,2.27
2019-05-05T03:39:49.850Z,2.20
2019-05-05T03:41:56.071Z,2.30
2019-05-05T03:43:34.209Z,2.23
2019-05-05T03:45:19.580Z,2.15
2019-05-05T03:46:54.954Z,2.11
2019-05-05T03:48:29.669Z,2.27
2019-05-05T03:50:05.402Z,2.10
2019-05-05T03:51:40.173Z,2.15
2019-05-05T03:53:15.106Z,2.14
2019-05-05T03:54:49.828Z,2.06
2019-05-05T03:56:24.852Z,2.11
2019-05-05T03:57:59.767Z,2.19
2019-05-05T03:59:34.400Z,2.15
2019-05-05T04:01:34.719Z,2.10
2019-05-05T04:03:09.517Z,2.07
2019-05-05T04:04:47.514Z,2.10
2019-05-05T04:06:37.147Z,2.12
2019-05-05T04:08:14.369Z,2.04
2019-05-05T04:09:48.896Z,2.13
2019-05-05T04:11:23.701Z,2.09
2019-05-05T04:12:58.371Z,2.28
2019-05-05T04:14:34.741Z,2.30
2019-05-05T04:16:16.112Z,2.23
2019-05-05T04:18:19.115Z,2.23
2019-05-05T04:19:55.079Z,2.27
2019-05-05T04:21:33.762Z,2.41
2019-05-05T04:23:06.090Z,2.55
2019-05-05T04:24:40.728Z,2.61
2019-05-05T04:26:15.351Z,2.58
2019-05-05T04:27:50.002Z,2.65
2019-05-05T04:29:24.623Z,2.70
2019-05-05T04:30:59.305Z,2.81
2019-05-05T04:32:34.818Z,2.86
2019-05-05T04:34:09.579Z,3.10
2019-05-05T04:35:44.547Z,3.20
2019-05-05T04:37:19.318Z,3.66
2019-05-05T04:38:54.672Z,4.78
2019-05-05T04:40:29.413Z,8.05
2019-05-05T04:42:04.724Z,8.55
2019-05-05T04:43:39.672Z,9.39
2019-05-05T04:45:15.009Z,8.54
2019-05-05T04:46:54.469Z,9.13
2019-05-05T04:48:35.370Z,10.82
2019-05-05T04:50:18.344Z,12.60
2019-05-05T04:51:53.928Z,12.12
2019-05-05T04:53:47.786Z,12.79
2019-05-05T04:55:24.349Z,14.21
2019-05-05T04:56:59.720Z,14.71
2019-05-05T04:58:34.409Z,13.03
2019-05-05T05:00:09.503Z,14.35
2019-05-05T05:01:44.529Z,14.74
2019-05-05T05:03:38.185Z,11.81
2019-05-05T05:05:24.497Z,9.56
2019-05-05T05:06:59.515Z,8.21
2019-05-05T05:08:34.192Z,9.34
2019-05-05T05:10:09.006Z,8.66
2019-05-05T05:11:44.298Z,8.58
2019-05-05T05:13:19.092Z,9.03
2019-05-05T05:14:54.654Z,9.03
2019-05-05T05:16:29.448Z,7.35
2019-05-05T05:18:14.796Z,7.77
2019-05-05T05:19:50.674Z,6.49
2019-05-05T05:21:25.305Z,7.21
2019-05-05T05:22:59.936Z,6.99
2019-05-05T05:24:34.568Z,6.78
2019-05-05T05:26:09.213Z,6.85
2019-05-05T05:27:44.438Z,6.28
2019-05-05T05:29:19.141Z,6.88
2019-05-05T05:30:54.675Z,7.34
2019-05-05T05:32:30.281Z,6.84
2019-05-05T05:34:04.978Z,7.29
2019-05-05T05:35:39.596Z,9.65
2019-05-05T05:37:14.240Z,12.06
2019-05-05T05:38:50.812Z,13.02
2019-05-05T05:40:48.671Z,16.72
2019-05-05T05:42:24.168Z,17.31
2019-05-05T05:44:05.810Z,18.49
2019-05-05T05:45:49.568Z,19.26
2019-05-05T05:47:44.182Z,20.52
2019-05-05T05:49:40.977Z,19.40
2019-05-05T05:51:19.456Z,19.40
2019-05-05T05:52:54.276Z,19.45
2019-05-05T05:54:28.913Z,19.94
2019-05-05T05:56:04.322Z,19.41
2019-05-05T05:57:40.080Z,20.72
2019-05-05T05:59:14.716Z,22.02
2019-05-05T06:00:49.346Z,20.84
2019-05-05T06:02:24.285Z,20.33
2019-05-05T06:03:58.992Z,19.47
2019-05-05T06:05:34.532Z,20.85
2019-05-05T06:07:09.189Z,22.28
2019-05-05T06:08:44.138Z,22.81
2019-05-05T06:10:24.223Z,20.60
2019-05-05T06:11:55.277Z,22.42
2019-05-05T06:13:29.927Z,24.66
2019-05-05T06:15:05.000Z,24.42
2019-05-05T06:16:39.617Z,24.01
2019-05-05T06:18:14.336Z,25.39
2019-05-05T06:19:48.956Z,23.62
2019-05-05T06:21:24.316Z,23.49
2019-05-05T06:22:58.967Z,24.24
2019-05-05T06:24:34.592Z,25.72
2019-05-05T06:26:09.452Z,23.54
2019-05-05T06:27:44.602Z,24.50
2019-05-05T06:29:19.318Z,25.26
2019-05-05T06:30:54.910Z,23.70
2019-05-05T06:32:29.556Z,23.14
2019-05-05T06:34:04.201Z,23.29
2019-05-05T06:35:38.856Z,24.57
2019-05-05T06:37:14.499Z,24.88
2019-05-05T06:38:50.384Z,24.57
2019-05-05T06:40:48.355Z,25.63
2019-05-05T06:42:44.983Z,25.12
2019-05-05T06:44:28.472Z,23.42
2019-05-05T06:46:04.519Z,26.72
2019-05-05T06:47:41.945Z,27.66
2019-05-05T06:49:16.600Z,24.68
2019-05-05T06:50:51.252Z,25.68
2019-05-05T06:52:25.883Z,23.53
2019-05-05T06:54:00.638Z,26.05
2019-05-05T06:55:35.289Z,25.25
2019-05-05T06:57:09.932Z,26.79
2019-05-05T06:58:44.961Z,25.04
2019-05-05T07:00:19.649Z,26.87
2019-05-05T07:01:54.295Z,26.53
2019-05-05T07:03:28.928Z,25.81
2019-05-05T07:05:04.636Z,25.13
2019-05-05T07:06:51.777Z,27.78
2019-05-05T07:08:15.604Z,25.03
2019-05-05T07:09:50.245Z,24.17
2019-05-05T07:11:24.905Z,23.44
2019-05-05T07:12:59.505Z,24.89
2019-05-05T07:14:35.144Z,25.79
2019-05-05T07:16:12.305Z,25.99
2019-05-05T07:17:46.175Z,27.68
2019-05-05T07:19:20.814Z,25.15
2019-05-05T07:20:55.444Z,27.05
2019-05-05T07:22:30.460Z,27.13
2019-05-05T07:24:05.247Z,26.96
2019-05-05T07:25:43.228Z,25.92
2019-05-05T07:27:16.261Z,26.70
2019-05-05T07:28:50.893Z,25.58
2019-05-05T07:30:25.522Z,25.33
2019-05-05T07:32:00.265Z,27.75
2019-05-05T07:33:34.981Z,24.91
2019-05-05T07:35:28.707Z,24.48
2019-05-05T07:37:03.911Z,24.11
2019-05-05T07:38:38.757Z,24.66
2019-05-05T07:40:13.748Z,25.64
2019-05-05T07:41:48.376Z,27.20
2019-05-05T07:43:23.956Z,26.90
2019-05-05T07:44:58.717Z,25.72
2019-05-05T07:46:34.621Z,27.84
2019-05-05T07:48:09.523Z,25.98
2019-05-05T07:49:44.291Z,27.95
2019-05-05T07:51:18.977Z,25.30
2019-05-05T07:52:54.609Z,25.86
2019-05-05T07:54:29.431Z,27.08
2019-05-05T07:56:07.486Z,25.18
2019-05-05T07:57:40.486Z,25.10
2019-05-05T07:59:15.147Z,25.24
2019-05-05T08:00:49.789Z,26.47
2019-05-05T08:02:24.753Z,25.32
2019-05-05T08:04:00.455Z,24.69
2019-05-05T08:05:35.162Z,25.30
2019-05-05T08:07:09.815Z,25.32
2019-05-05T08:08:44.526Z,25.22
2019-05-05T08:10:19.250Z,23.91
2019-05-05T08:11:54.309Z,25.34
2019-05-05T08:13:28.989Z,24.83
2019-05-05T08:15:04.493Z,25.97
2019-05-05T08:17:01.427Z,26.38
2019-05-05T08:19:00.899Z,26.01
2019-05-05T08:20:38.755Z,23.90
2019-05-05T08:22:14.124Z,22.59
2019-05-05T08:24:09.608Z,25.22
2019-05-05T08:26:01.325Z,22.71
2019-05-05T08:27:58.685Z,24.00
2019-05-05T08:29:36.733Z,23.52
2019-05-05T08:31:19.237Z,23.53
2019-05-05T08:32:54.604Z,22.74
2019-05-05T08:34:29.380Z,23.75
2019-05-05T08:36:04.715Z,20.98
2019-05-05T08:37:39.493Z,18.19
2019-05-05T08:39:14.392Z,15.66
2019-05-05T08:40:49.064Z,17.51
2019-05-05T08:42:24.667Z,18.42
2019-05-05T08:43:59.461Z,18.73
2019-05-05T08:45:34.976Z,18.28
2019-05-05T08:47:10.896Z,18.81
2019-05-05T08:48:45.607Z,18.74
2019-05-05T08:50:20.284Z,18.23
2019-05-05T08:51:54.990Z,19.79
2019-05-05T08:53:41.663Z,19.26
2019-05-05T08:55:06.200Z,17.26
2019-05-05T08:56:40.821Z,17.06
2019-05-05T08:58:15.804Z,17.69
2019-05-05T08:59:50.446Z,14.82
2019-05-05T09:01:25.067Z,15.05
2019-05-05T09:02:59.749Z,16.71
2019-05-05T09:04:34.380Z,17.26
2019-05-05T09:06:09.049Z,15.28
2019-05-05T09:07:44.227Z,15.53
2019-05-05T09:09:18.912Z,16.77
2019-05-05T09:10:55.183Z,17.36
2019-05-05T09:12:30.060Z,16.35
2019-05-05T09:14:06.467Z,16.08
2019-05-05T09:15:41.085Z,15.44
2019-05-05T09:17:15.801Z,16.02
2019-05-05T09:19:04.205Z,16.28
2019-05-05T09:20:38.988Z,16.00
2019-05-05T09:22:14.062Z,16.04
2019-05-05T09:23:59.013Z,15.03
2019-05-05T09:25:44.707Z,15.98
2019-05-05T09:27:53.584Z,15.17
2019-05-05T09:29:36.436Z,15.90
2019-05-05T09:31:16.713Z,17.18
2019-05-05T09:32:51.348Z,17.16
2019-05-05T09:34:26.014Z,16.01
2019-05-05T09:36:00.846Z,15.86
2019-05-05T09:37:35.765Z,17.17
2019-05-05T09:39:10.499Z,17.60
2019-05-05T09:40:45.229Z,16.59
2019-05-05T09:42:20.177Z,17.84
2019-05-05T09:43:55.870Z,17.00
2019-05-05T09:45:30.505Z,17.83
2019-05-05T09:47:05.338Z,15.19
2019-05-05T09:48:39.976Z,14.57
2019-05-05T09:50:15.260Z,15.10
2019-05-05T09:51:49.906Z,14.47
2019-05-05T09:53:27.244Z,14.48
2019-05-05T09:55:01.055Z,16.20
2019-05-05T09:56:35.965Z,16.71
2019-05-05T09:58:10.600Z,16.07
2019-05-05T09:59:45.227Z,14.98
2019-05-05T10:01:19.866Z,14.18
2019-05-05T10:02:54.606Z,14.77
2019-05-05T10:04:30.848Z,17.47
2019-05-05T10:06:05.579Z,16.97
2019-05-05T10:07:40.637Z,15.32
2019-05-05T10:09:15.362Z,14.57
2019-05-05T10:10:50.046Z,14.07
2019-05-05T10:12:24.667Z,14.29
2019-05-05T10:13:59.304Z,13.36
2019-05-05T10:15:33.935Z,12.98
2019-05-05T10:17:08.575Z,14.51
2019-05-05T10:18:44.854Z,15.01
2019-05-05T10:20:19.693Z,16.49
2019-05-05T10:21:54.330Z,17.26
2019-05-05T10:23:30.851Z,16.78
2019-05-05T10:25:34.369Z,15.68
2019-05-05T10:27:09.186Z,15.95
2019-05-05T10:28:44.462Z,14.30
2019-05-05T10:30:19.139Z,15.03
2019-05-05T10:31:53.980Z,16.16
2019-05-05T10:33:28.592Z,15.46
2019-05-05T10:35:04.517Z,14.52
2019-05-05T10:36:40.820Z,14.89
2019-05-05T10:38:15.458Z,14.52
2019-05-05T10:39:52.035Z,15.13
2019-05-05T10:41:26.693Z,14.30
2019-05-05T10:43:01.331Z,13.24
2019-05-05T10:44:35.967Z,12.93
2019-05-05T10:46:10.605Z,13.28
2019-05-05T10:47:45.257Z,13.70
2019-05-05T10:49:19.917Z,13.44
2019-05-05T10:50:54.546Z,13.80
2019-05-05T10:52:29.335Z,13.59
2019-05-05T10:54:04.163Z,14.07
2019-05-05T10:55:38.885Z,13.93
2019-05-05T10:57:14.842Z,14.69
2019-05-05T10:58:49.926Z,15.02
2019-05-05T11:00:45.576Z,14.62
2019-05-05T11:02:20.223Z,15.85
2019-05-05T11:03:54.873Z,16.02
2019-05-05T11:05:29.503Z,14.99
2019-05-05T11:07:04.411Z,14.88
2019-05-05T11:08:39.128Z,15.59
2019-05-05T11:10:15.546Z,15.07
2019-05-05T11:11:50.176Z,13.93
2019-05-05T11:13:24.897Z,13.83
2019-05-05T11:14:59.678Z,12.76
2019-05-05T11:16:34.403Z,12.55
2019-05-05T11:18:09.317Z,12.04
2019-05-05T11:19:44.275Z,12.57
2019-05-05T11:21:19.061Z,12.80
2019-05-05T11:22:54.222Z,12.92
2019-05-05T11:24:28.953Z,13.16
2019-05-05T11:26:03.660Z,12.85
2019-05-05T11:27:38.295Z,13.46
2019-05-05T11:29:13.550Z,13.52
2019-05-05T11:30:48.749Z,13.19
2019-05-05T11:32:44.090Z,12.97
2019-05-05T11:34:25.536Z,13.40
2019-05-05T11:36:04.541Z,13.58
2019-05-05T11:37:39.336Z,13.45
2019-05-05T11:39:14.832Z,13.49
2019-05-05T11:40:49.570Z,13.52
2019-05-05T11:42:24.267Z,12.83
2019-05-05T11:43:58.933Z,12.88
2019-05-05T11:45:34.478Z,14.31
2019-05-05T11:47:09.228Z,14.36
2019-05-05T11:48:44.089Z,14.31
2019-05-05T11:50:18.922Z,14.69
2019-05-05T11:51:54.348Z,14.39
2019-05-05T11:53:30.133Z,14.18
2019-05-05T11:55:11.569Z,14.68
2019-05-05T11:56:41.295Z,15.02
2019-05-05T11:58:16.008Z,14.00
2019-05-05T11:59:51.015Z,14.40
2019-05-05T12:01:26.411Z,14.03
2019-05-05T12:03:01.041Z,13.43
2019-05-05T12:04:35.668Z,13.62
2019-05-05T12:06:10.430Z,13.58
2019-05-05T12:07:45.126Z,13.99
2019-05-05T12:09:26.925Z,14.23
2019-05-05T12:11:06.473Z,14.45
2019-05-05T12:12:41.145Z,14.17
2019-05-05T12:14:17.627Z,13.94
2019-05-05T12:15:58.754Z,13.60
2019-05-05T12:17:35.171Z,13.65
2019-05-05T12:19:13.710Z,13.45
2019-05-05T12:20:48.560Z,13.45
2019-05-05T12:22:23.639Z,13.64
2019-05-05T12:24:00.833Z,13.37
2019-05-05T12:26:04.745Z,13.98
2019-05-05T12:27:57.472Z,13.81
2019-05-05T12:29:40.152Z,13.45
2019-05-05T12:31:19.451Z,15.28
2019-05-05T12:32:55.327Z,14.88
2019-05-05T12:34:30.018Z,14.14
2019-05-05T12:36:05.039Z,15.10
2019-05-05T12:37:39.704Z,15.56
2019-05-05T12:39:15.041Z,14.32
2019-05-05T12:40:49.762Z,14.12
2019-05-05T12:42:24.469Z,14.12
2019-05-05T12:43:59.597Z,14.10
2019-05-05T12:45:35.981Z,14.50
2019-05-05T12:47:28.597Z,14.13
2019-05-05T12:49:04.958Z,14.13
2019-05-05T12:50:40.587Z,13.79
2019-05-05T12:52:16.261Z,13.36
2019-05-05T12:53:51.000Z,13.50
2019-05-05T12:55:39.144Z,13.66
2019-05-05T12:57:04.248Z,14.61
2019-05-05T12:58:38.456Z,14.25
2019-05-05T13:00:14.661Z,13.97
2019-05-05T13:01:50.342Z,14.03
2019-05-05T13:03:24.989Z,14.43
2019-05-05T13:04:59.658Z,14.20
2019-05-05T13:06:34.715Z,13.36
2019-05-05T13:08:09.437Z,13.68
2019-05-05T13:09:44.220Z,13.68
2019-05-05T13:11:20.234Z,13.52
2019-05-05T13:12:55.311Z,13.30
2019-05-05T13:14:29.952Z,13.19
2019-05-05T13:16:04.696Z,13.00
2019-05-05T13:17:39.347Z,13.09
2019-05-05T13:19:26.153Z,13.21
2019-05-05T13:21:07.582Z,12.99
2019-05-05T13:23:01.323Z,13.35
2019-05-05T13:24:57.650Z,13.45
2019-05-05T13:26:38.239Z,13.48
2019-05-05T13:28:14.529Z,13.65
2019-05-05T13:30:06.119Z,13.73
2019-05-05T13:31:44.065Z,13.35
2019-05-05T13:33:18.317Z,13.16
2019-05-05T13:34:54.589Z,13.42
2019-05-05T13:36:30.060Z,13.22
2019-05-05T13:38:04.703Z,13.27
2019-05-05T13:39:39.352Z,13.36
2019-05-05T13:41:16.149Z,13.65
2019-05-05T13:42:50.864Z,13.35
2019-05-05T13:44:43.586Z,13.30
2019-05-05T13:46:21.715Z,13.37
2019-05-05T13:47:56.337Z,13.21
2019-05-05T13:49:35.618Z,12.73
2019-05-05T13:51:10.456Z,11.74
2019-05-05T13:52:45.113Z,11.74
2019-05-05T13:54:19.772Z,11.68
2019-05-05T13:56:08.559Z,11.55
2019-05-05T13:57:30.821Z,11.64
2019-05-05T13:59:05.601Z,11.58
2019-05-05T14:00:40.588Z,11.78
2019-05-05T14:02:15.391Z,11.71
2019-05-05T14:03:50.304Z,11.49
2019-05-05T14:05:24.951Z,11.68
2019-05-05T14:06:59.921Z,11.68
2019-05-05T14:08:36.382Z,11.99
2019-05-05T14:10:11.425Z,12.11
2019-05-05T14:11:46.271Z,12.27
2019-05-05T14:13:20.925Z,12.27
2019-05-05T14:14:55.648Z,11.97
2019-05-05T14:16:31.361Z,11.34
2019-05-05T14:18:06.425Z,11.23
2019-05-05T14:19:41.255Z,11.23
2019-05-05T14:21:16.032Z,11.04
2019-05-05T14:22:51.315Z,11.04
2019-05-05T14:24:51.114Z,10.50
2019-05-05T14:26:28.451Z,10.59
2019-05-05T14:28:03.776Z,10.71
2019-05-05T14:29:52.916Z,10.71
2019-05-05T14:31:33.725Z,10.77
2019-05-05T14:33:11.617Z,10.99
2019-05-05T14:34:51.002Z,11.38
2019-05-05T14:36:38.397Z,11.38
2019-05-05T14:38:18.503Z,11.06
2019-05-05T14:39:54.532Z,10.83
2019-05-05T14:41:29.327Z,11.04
2019-05-05T14:43:04.495Z,10.73
2019-05-05T14:44:39.207Z,10.73
2019-05-05T14:46:14.502Z,10.81
2019-05-05T14:47:49.571Z,10.47
2019-05-05T14:49:24.703Z,10.47
2019-05-05T14:50:59.444Z,10.83
2019-05-05T14:52:34.099Z,11.63
2019-05-05T14:54:10.810Z,11.74
2019-05-05T14:55:45.558Z,11.74
2019-05-05T14:57:24.489Z,11.71
2019-05-05T14:58:59.326Z,11.45
2019-05-05T15:00:34.125Z,11.59
2019-05-05T15:02:08.774Z,11.59
2019-05-05T15:03:44.459Z,11.60
2019-05-05T15:05:37.264Z,11.60
2019-05-05T15:07:24.428Z,11.78
2019-05-05T15:09:09.312Z,11.87
2019-05-05T15:10:54.712Z,11.87
2019-05-05T15:12:38.544Z,12.67
2019-05-05T15:14:13.847Z,13.01
2019-05-05T15:15:48.655Z,12.84
2019-05-05T15:17:24.612Z,12.62
2019-05-05T15:18:59.418Z,12.62
2019-05-05T15:20:36.511Z,12.87
2019-05-05T15:22:10.467Z,12.84
2019-05-05T15:23:45.092Z,12.62
2019-05-05T15:25:19.771Z,12.62
2019-05-05T15:26:55.120Z,12.47
2019-05-05T15:28:29.920Z,12.51
2019-05-05T15:30:05.182Z,12.48
2019-05-05T15:31:39.838Z,12.30
2019-05-05T15:33:14.596Z,12.35
2019-05-05T15:34:49.251Z,12.21
2019-05-05T15:36:24.963Z,12.19
2019-05-05T15:37:59.658Z,11.89
2019-05-05T15:39:34.382Z,11.84
2019-05-05T15:41:09.174Z,12.25
2019-05-05T15:42:44.082Z,12.39
2019-05-05T15:44:19.756Z,12.07
2019-05-05T15:45:54.584Z,11.87
2019-05-05T15:47:29.677Z,11.87
2019-05-05T15:49:04.396Z,11.99
2019-05-05T15:50:39.193Z,11.83
2019-05-05T15:52:13.881Z,11.83
2019-05-05T15:53:54.339Z,11.80
2019-05-05T15:55:29.568Z,11.94
2019-05-05T15:57:07.842Z,11.94
2019-05-05T15:58:40.657Z,11.66
2019-05-05T16:00:15.420Z,12.05
2019-05-05T16:01:50.083Z,12.05
2019-05-05T16:03:24.736Z,11.80
2019-05-05T16:04:59.523Z,11.80
2019-05-05T16:06:34.539Z,12.15
2019-05-05T16:08:09.330Z,12.19
2019-05-05T16:09:46.748Z,12.19
2019-05-05T16:11:20.416Z,12.38
2019-05-05T16:12:55.064Z,12.30
2019-05-05T16:14:36.915Z,12.40
2019-05-05T16:16:24.651Z,12.40
2019-05-05T16:18:17.116Z,12.27
2019-05-05T16:19:55.569Z,12.30
2019-05-05T16:21:50.563Z,12.03
2019-05-05T16:23:29.586Z,12.03
2019-05-05T16:25:14.107Z,11.94
2019-05-05T16:26:49.171Z,11.64
2019-05-05T16:28:25.197Z,11.50
2019-05-05T16:29:59.937Z,11.70
2019-05-05T16:31:34.599Z,11.70
2019-05-05T16:33:09.377Z,11.78
2019-05-05T16:34:44.042Z,11.61
2019-05-05T16:36:18.763Z,11.69
2019-05-05T16:37:54.524Z,11.69
2019-05-05T16:39:29.236Z,11.74
2019-05-05T16:41:03.954Z,11.76
2019-05-05T16:42:38.676Z,11.89
2019-05-05T16:44:14.124Z,11.82
2019-05-05T16:45:49.916Z,11.82
2019-05-05T16:47:24.575Z,11.76
2019-05-05T16:48:59.363Z,11.58
2019-05-05T16:50:36.831Z,11.48
2019-05-05T16:52:17.329Z,11.48
2019-05-05T16:53:53.880Z,11.29
2019-05-05T16:55:34.472Z,11.16
2019-05-05T16:57:09.153Z,11.16
2019-05-05T16:58:45.119Z,10.97
2019-05-05T17:00:21.654Z,10.89
2019-05-05T17:01:56.393Z,10.89
2019-05-05T17:03:31.060Z,10.84
2019-05-05T17:05:06.275Z,10.84
2019-05-05T17:06:40.948Z,10.94
2019-05-05T17:08:15.608Z,10.70
2019-05-05T17:10:01.553Z,10.70
2019-05-05T17:11:37.949Z,10.79
2019-05-05T17:13:30.516Z,10.81
2019-05-05T17:15:37.362Z,10.81
2019-05-05T17:17:31.102Z,10.70
2019-05-05T17:19:14.065Z,11.06
2019-05-05T17:20:54.134Z,10.93
2019-05-05T17:22:39.070Z,10.93
2019-05-05T17:24:14.132Z,10.69
2019-05-05T17:25:48.930Z,10.59
2019-05-05T17:27:23.764Z,10.72
2019-05-05T17:28:58.479Z,10.73
2019-05-05T17:30:34.114Z,10.53
2019-05-05T17:32:09.051Z,10.38
2019-05-05T17:33:44.253Z,10.38
2019-05-05T17:35:19.889Z,10.31
2019-05-05T17:36:54.536Z,10.16
2019-05-05T17:38:29.179Z,10.14
2019-05-05T17:40:11.136Z,10.16
2019-05-05T17:42:03.911Z,10.10
2019-05-05T17:43:54.222Z,10.10
2019-05-05T17:45:47.925Z,10.18
2019-05-05T17:47:41.581Z,10.09
2019-05-05T17:49:27.985Z,10.25
2019-05-05T17:51:09.220Z,10.40
2019-05-05T17:52:50.661Z,10.25
2019-05-05T17:54:50.550Z,10.52
2019-05-05T17:56:25.181Z,10.35
2019-05-05T17:58:02.607Z,10.21
2019-05-05T17:59:36.244Z,10.02
2019-05-05T18:01:10.941Z,10.02
2019-05-05T18:02:45.572Z,10.14
2019-05-05T18:04:20.439Z,10.10
2019-05-05T18:06:14.340Z,10.01
2019-05-05T18:07:49.638Z,10.04
2019-05-05T18:09:49.533Z,9.81
2019-05-05T18:11:36.503Z,9.81
2019-05-05T18:13:35.050Z,9.58
2019-05-05T18:15:35.517Z,9.55
2019-05-05T18:17:10.305Z,9.34
2019-05-05T18:18:45.072Z,9.29
2019-05-05T18:20:19.729Z,9.19
2019-05-05T18:21:54.841Z,9.14
2019-05-05T18:23:29.663Z,9.12
2019-05-05T18:25:04.590Z,8.99
2019-05-05T18:26:39.206Z,8.88
2019-05-05T18:28:19.649Z,8.90
2019-05-05T18:29:51.125Z,8.88
2019-05-05T18:31:25.798Z,8.77
2019-05-05T18:33:00.409Z,8.78
2019-05-05T18:34:35.027Z,8.70
2019-05-05T18:36:09.675Z,8.69
2019-05-05T18:37:44.310Z,8.58
2019-05-05T18:39:19.014Z,8.47
2019-05-05T18:40:54.942Z,8.52
2019-05-05T18:42:29.584Z,8.51
2019-05-05T18:44:15.192Z,8.37
2019-05-05T18:46:01.002Z,8.42
2019-05-05T18:47:35.649Z,8.37
2019-05-05T18:49:10.287Z,8.27
2019-05-05T18:50:44.914Z,8.22
2019-05-05T18:52:19.652Z,8.23
2019-05-05T18:53:55.062Z,8.16
2019-05-05T18:55:29.823Z,8.19
2019-05-05T18:57:05.361Z,8.19
2019-05-05T18:58:40.003Z,8.26
2019-05-05T19:00:21.279Z,8.21
2019-05-05T19:02:08.782Z,8.17
2019-05-05T19:04:04.062Z,8.08
2019-05-05T19:05:53.525Z,8.05
2019-05-05T19:07:38.798Z,8.07
2019-05-05T19:09:17.918Z,7.96
2019-05-05T19:10:54.182Z,7.90
2019-05-05T19:12:29.008Z,7.87
2019-05-05T19:14:03.734Z,7.87
2019-05-05T19:15:38.427Z,7.75
2019-05-05T19:17:14.196Z,7.81
2019-05-05T19:18:48.861Z,7.62
2019-05-05T19:20:44.473Z,7.62
2019-05-05T19:22:18.928Z,7.67
2019-05-05T19:23:54.283Z,7.61
2019-05-05T19:25:29.164Z,7.61
2019-05-05T19:27:03.814Z,7.48
2019-05-05T19:28:44.392Z,7.57
2019-05-05T19:30:16.267Z,7.50
2019-05-05T19:31:50.901Z,7.57
2019-05-05T19:33:25.544Z,7.57
2019-05-05T19:35:00.206Z,7.50
2019-05-05T19:36:34.841Z,7.48
2019-05-05T19:38:09.430Z,7.48
2019-05-05T19:39:44.083Z,7.40
2019-05-05T19:41:18.965Z,7.49
2019-05-05T19:42:53.970Z,7.37
2019-05-05T19:44:28.626Z,7.35
2019-05-05T19:46:05.887Z,7.25
2019-05-05T19:47:40.784Z,7.27
2019-05-05T19:49:16.675Z,7.35
2019-05-05T19:50:54.655Z,7.26
2019-05-05T19:52:29.401Z,7.17
2019-05-05T19:54:04.124Z,7.11
2019-05-05T19:55:38.824Z,7.16
2019-05-05T19:57:14.447Z,7.12
2019-05-05T19:58:59.307Z,7.17
2019-05-05T20:00:26.299Z,7.19
2019-05-05T20:02:03.441Z,7.20
2019-05-05T20:03:37.927Z,7.20
2019-05-05T20:05:13.789Z,7.05
2019-05-05T20:06:48.524Z,7.10
2019-05-05T20:08:24.075Z,7.13
2019-05-05T20:12:26.706Z,7.05
2019-05-05T20:14:08.549Z,6.99
2019-05-05T20:15:44.336Z,7.01
2019-05-05T20:17:27.263Z,6.91
2019-05-05T20:19:04.075Z,6.90
2019-05-05T20:20:38.258Z,6.80
2019-05-05T20:22:14.639Z,6.88
2019-05-05T20:23:49.530Z,6.73
2019-05-05T20:25:24.522Z,6.70
2019-05-05T20:27:00.386Z,6.62
2019-05-05T20:28:35.092Z,6.63
2019-05-05T20:30:09.966Z,6.55
2019-05-05T20:31:44.772Z,6.50
2019-05-05T20:33:33.690Z,6.44
2019-05-05T20:35:16.814Z,6.53
2019-05-05T20:37:08.252Z,6.46
2019-05-05T20:38:45.381Z,6.43
2019-05-05T20:40:24.335Z,6.42
2019-05-05T20:41:58.294Z,6.27
2019-05-05T20:43:32.932Z,6.17
2019-05-05T20:45:09.401Z,6.05
2019-05-05T20:46:44.101Z,5.97
2019-05-05T20:48:18.746Z,5.86
2019-05-05T20:49:54.009Z,5.88
2019-05-05T20:51:28.723Z,5.87
2019-05-05T20:53:04.854Z,5.88
2019-05-05T20:54:39.706Z,5.77
2019-05-05T20:56:15.018Z,5.78
2019-05-05T20:57:50.677Z,5.69
2019-05-05T20:59:30.657Z,5.68
2019-05-05T21:01:01.746Z,5.71
2019-05-05T21:02:36.667Z,5.62
2019-05-05T21:04:11.292Z,5.60
2019-05-05T21:05:45.929Z,5.53
2019-05-05T21:07:23.586Z,5.52
2019-05-05T21:08:56.920Z,5.53
2019-05-05T21:10:31.579Z,5.53
2019-05-05T21:12:07.311Z,5.56
2019-05-05T21:13:41.975Z,5.57
2019-05-05T21:15:16.627Z,5.58