createdAt,value
2019-01-05T00:01:19.570Z,0.90
2019-01-05T00:04:11.834Z,0.90
2019-01-05T00:07:19.456Z,0.90
2019-01-05T00:10:07.716Z,0.90
2019-01-05T00:13:01.016Z,0.90
2019-01-05T00:15:49.590Z,0.80
2019-01-05T00:18:37.912Z,0.80
2019-01-05T00:21:37.439Z,0.80
2019-01-05T00:24:36.315Z,0.80
2019-01-05T00:27:31.790Z,0.80
2019-01-05T00:30:31.484Z,0.80
2019-01-05T00:33:34.440Z,0.80
2019-01-05T00:36:28.404Z,0.80
2019-01-05T00:39:17.853Z,0.80
2019-01-05T00:42:30.648Z,0.80
2019-01-05T00:45:23.044Z,0.80
2019-01-05T00:48:12.647Z,0.80
2019-01-05T00:51:04.041Z,0.80
2019-01-05T00:53:52.808Z,0.80
2019-01-05T00:56:58.394Z,0.80
2019-01-05T00:59:55.165Z,0.80
2019-01-05T01:02:59.097Z,0.80
2019-01-05T01:05:47.217Z,0.80
2019-01-05T01:08:39.679Z,0.80
2019-01-05T01:11:23.413Z,0.80
2019-01-05T01:14:21.929Z,0.80
2019-01-05T01:17:14.409Z,0.80
2019-01-05T01:23:04.526Z,0.80
2019-01-05T01:29:17.439Z,0.80
2019-01-05T01:32:15.927Z,0.80
2019-01-05T01:35:04.538Z,0.80
2019-01-05T01:38:46.943Z,0.80
2019-01-05T01:41:46.236Z,0.80
2019-01-05T01:44:42.395Z,0.80
2019-01-05T01:47:44.586Z,0.80
2019-01-05T01:50:34.075Z,0.80
2019-01-05T01:53:26.300Z,0.80
2019-01-05T01:56:19.042Z,0.80
2019-01-05T01:59:08.976Z,0.80
2019-01-05T02:02:15.663Z,0.80
2019-01-05T02:05:17.868Z,0.80
2019-01-05T02:08:12.442Z,0.80
2019-01-05T02:11:23.506Z,0.80
2019-01-05T02:14:24.016Z,0.80
2019-01-05T02:17:43.022Z,0.80
2019-01-05T02:20:46.479Z,0.80
2019-01-05T02:24:12.106Z,0.80
2019-01-05T02:27:21.349Z,0.90
2019-01-05T02:30:36.812Z,0.90
2019-01-05T02:34:05.438Z,0.90
2019-01-05T02:37:42.658Z,0.80
2019-01-05T02:40:54.519Z,0.80
2019-01-05T02:43:50.550Z,0.80
2019-01-05T02:47:24.741Z,0.80
2019-01-05T02:51:01.011Z,0.90
2019-01-05T02:54:28.501Z,0.90
2019-01-05T02:57:46.542Z,0.90
2019-01-05T03:01:43.736Z,0.90
2019-01-05T03:05:16.291Z,0.80
2019-01-05T03:08:56.461Z,0.80
2019-01-05T03:12:27.798Z,0.80
2019-01-05T03:15:58.827Z,0.80
2019-01-05T03:19:25.410Z,0.80
2019-01-05T03:23:15.466Z,0.80
2019-01-05T03:26:41.724Z,0.80
2019-01-05T03:30:33.726Z,0.80
2019-01-05T03:33:58.072Z,0.80
2019-01-05T03:37:32.238Z,0.80
2019-01-05T03:40:49.934Z,0.80
2019-01-05T03:44:29.850Z,0.80
2019-01-05T03:47:46.436Z,0.80
2019-01-05T03:51:11.031Z,0.80
2019-01-05T03:54:39.180Z,0.80
2019-01-05T03:58:32.959Z,0.80
2019-01-05T04:02:13.402Z,0.80
2019-01-05T04:05:34.718Z,0.80
2019-01-05T04:09:28.157Z,0.80
2019-01-05T04:12:38.173Z,0.80
2019-01-05T04:16:08.610Z,0.80
2019-01-05T04:19:53.367Z,0.80
2019-01-05T04:23:35.042Z,0.80
2019-01-05T04:27:26.780Z,0.80
2019-01-05T04:31:03.953Z,0.80
2019-01-05T04:34:23.775Z,0.80
2019-01-05T04:37:44.858Z,0.80
2019-01-05T04:41:32.751Z,0.80
2019-01-05T04:45:15.578Z,0.80
2019-01-05T04:48:56.650Z,0.80
2019-01-05T04:52:51.351Z,0.80
2019-01-05T04:56:30.718Z,0.70
2019-01-05T05:00:08.036Z,0.70
2019-01-05T05:03:29.235Z,0.70
2019-01-05T05:06:49.808Z,0.70
2019-01-05T05:10:24.913Z,0.70
2019-01-05T05:13:44.543Z,0.70
2019-01-05T05:17:20.913Z,0.70
2019-01-05T05:20:59.349Z,0.70
2019-01-05T05:24:42.155Z,0.70
2019-01-05T05:28:23.102Z,0.70
2019-01-05T05:31:50.093Z,0.70
2019-01-05T05:35:12.590Z,0.70
2019-01-05T05:38:34.760Z,0.70
2019-01-05T05:41:47.830Z,0.70
2019-01-05T05:45:29.097Z,0.70
2019-01-05T05:48:23.914Z,0.70
2019-01-05T05:52:21.763Z,0.70
2019-01-05T05:55:48.529Z,0.70
2019-01-05T05:59:27.011Z,0.70
2019-01-05T06:03:03.034Z,0.70
2019-01-05T06:06:23.583Z,0.60
2019-01-05T06:09:50.592Z,0.70
2019-01-05T06:13:08.387Z,0.60
2019-01-05T06:16:19.713Z,0.60
2019-01-05T06:20:07.147Z,0.60
2019-01-05T06:23:38.508Z,0.60
2019-01-05T06:27:21.835Z,0.60
2019-01-05T06:31:05.117Z,0.60
2019-01-05T06:34:38.262Z,0.60
2019-01-05T06:38:40.654Z,0.70
2019-01-05T06:46:09.238Z,0.70
2019-01-05T06:49:37.265Z,0.70
2019-01-05T06:53:19.170Z,0.70
2019-01-05T06:56:58.686Z,0.70
2019-01-05T07:00:25.020Z,0.70
2019-01-05T07:03:51.636Z,0.70
2019-01-05T07:07:35.804Z,0.70
2019-01-05T07:11:11.030Z,0.70
2019-01-05T07:15:01.712Z,0.80
2019-01-05T07:18:49.203Z,0.80
2019-01-05T07:22:48.043Z,0.90
2019-01-05T07:26:18.988Z,0.90
2019-01-05T07:29:59.482Z,0.90
2019-01-05T07:33:28.772Z,1.00
2019-01-05T07:37:03.075Z,0.90
2019-01-05T07:40:37.989Z,0.90
2019-01-05T07:44:17.113Z,0.90
2019-01-05T07:48:05.855Z,0.90
2019-01-05T07:51:31.271Z,1.00
2019-01-05T07:55:02.687Z,1.00
2019-01-05T07:58:57.893Z,1.10
2019-01-05T08:02:22.937Z,1.10
2019-01-05T08:06:12.413Z,1.10
2019-01-05T08:09:39.354Z,1.10
2019-01-05T08:13:05.876Z,1.10
2019-01-05T08:16:36.680Z,1.20
2019-01-05T08:20:05.272Z,1.20
2019-01-05T08:23:46.928Z,1.30
2019-01-05T08:27:15.284Z,1.40
2019-01-05T08:30:58.654Z,1.50
2019-01-05T08:34:41.926Z,1.60
2019-01-05T08:38:12.896Z,1.70
2019-01-05T08:41:32.758Z,1.80
2019-01-05T08:45:04.444Z,1.90
2019-01-05T08:48:51.177Z,1.90
2019-01-05T08:52:15.888Z,1.90
2019-01-05T08:55:42.220Z,2.00
2019-01-05T08:59:02.367Z,2.00
2019-01-05T09:02:30.945Z,2.10
2019-01-05T09:06:27.077Z,2.10
2019-01-05T09:09:53.186Z,2.30
2019-01-05T09:13:16.382Z,2.30
2019-01-05T09:16:53.819Z,2.30
2019-01-05T09:20:39.489Z,2.40
2019-01-05T09:23:58.793Z,2.40
2019-01-05T09:27:38.975Z,2.30
2019-01-05T09:31:12.725Z,2.30
2019-01-05T09:34:51.081Z,2.40
2019-01-05T09:38:06.743Z,2.40
2019-01-05T09:41:51.315Z,2.40
2019-01-05T09:45:37.960Z,2.40
2019-01-05T09:49:06.147Z,2.40
2019-01-05T09:52:31.866Z,2.50
2019-01-05T09:56:13.253Z,2.60
2019-01-05T10:00:00.918Z,2.70
2019-01-05T10:03:54.903Z,2.60
2019-01-05T10:07:47.012Z,2.60
2019-01-05T10:11:15.620Z,2.70
2019-01-05T10:14:45.026Z,2.70
2019-01-05T10:18:26.042Z,2.80
2019-01-05T10:22:03.315Z,2.90
2019-01-05T10:25:41.528Z,2.90
2019-01-05T10:29:15.532Z,2.80
2019-01-05T10:32:56.583Z,2.90
2019-01-05T10:36:48.301Z,2.90
2019-01-05T10:40:33.702Z,2.90
2019-01-05T10:44:27.730Z,3.00
2019-01-05T10:48:13.850Z,2.80
2019-01-05T10:51:57.131Z,2.80
2019-01-05T10:55:19.208Z,2.70
2019-01-05T10:58:43.460Z,2.70
2019-01-05T11:02:40.572Z,2.80
2019-01-05T11:06:30.999Z,2.90
2019-01-05T11:09:58.739Z,3.00
2019-01-05T11:13:35.829Z,3.20
2019-01-05T11:16:55.311Z,3.20
2019-01-05T11:20:21.617Z,3.30
2019-01-05T11:23:56.701Z,3.40
2019-01-05T11:27:31.029Z,3.50
2019-01-05T11:30:46.112Z,3.60
2019-01-05T11:34:22.959Z,3.60
2019-01-05T11:37:58.430Z,3.60
2019-01-05T11:41:27.280Z,3.60
2019-01-05T11:44:50.207Z,3.70
2019-01-05T11:48:23.689Z,3.80
2019-01-05T11:51:49.786Z,3.70
2019-01-05T11:55:12.866Z,3.40
2019-01-05T11:58:47.472Z,3.20
2019-01-05T12:02:19.689Z,3.10
2019-01-05T12:05:40.074Z,3.00
2019-01-05T12:09:20.582Z,3.00
2019-01-05T12:12:49.877Z,2.90
2019-01-05T12:16:25.232Z,2.80
2019-01-05T12:19:51.678Z,2.80
2019-01-05T12:23:29.575Z,2.80
2019-01-05T12:27:05.614Z,2.80
2019-01-05T12:30:29.705Z,2.70
2019-01-05T12:33:51.876Z,2.60
2019-01-05T12:37:29.684Z,2.50
2019-01-05T12:40:58.370Z,2.50
2019-01-05T12:44:45.351Z,2.40
2019-01-05T12:48:29.957Z,2.40
2019-01-05T12:52:02.848Z,2.30
2019-01-05T12:55:50.491Z,2.30
2019-01-05T12:59:38.779Z,2.40
2019-01-05T13:03:11.363Z,2.30
2019-01-05T13:06:49.249Z,2.20
2019-01-05T13:10:30.028Z,2.20
2019-01-05T13:14:16.222Z,2.20
2019-01-05T13:18:03.750Z,2.10
2019-01-05T13:21:58.094Z,2.20
2019-01-05T13:25:26.410Z,2.10
2019-01-05T13:28:58.782Z,2.10
2019-01-05T13:32:40.144Z,2.10
2019-01-05T13:36:05.390Z,2.10
2019-01-05T13:39:52.717Z,2.10
2019-01-05T13:43:27.232Z,2.10
2019-01-05T13:47:01.210Z,2.10
2019-01-05T13:50:53.911Z,2.10
2019-01-05T13:53:49.737Z,2.10
2019-01-05T13:56:34.658Z,2.00
2019-01-05T13:59:23.573Z,2.00
2019-01-05T14:02:12.020Z,1.90
2019-01-05T14:05:00.313Z,1.90
2019-01-05T14:07:48.865Z,2.00
2019-01-05T14:10:41.061Z,1.90
2019-01-05T14:13:30.923Z,1.90
2019-01-05T14:16:32.397Z,1.90
2019-01-05T14:19:20.349Z,1.80
2019-01-05T14:22:10.139Z,1.80
2019-01-05T14:25:01.672Z,1.80
2019-01-05T14:27:51.570Z,1.80
2019-01-05T14:30:41.565Z,1.80
2019-01-05T14:33:30.825Z,1.70
2019-01-05T14:36:29.307Z,1.70
2019-01-05T14:39:31.457Z,1.70
2019-01-05T14:42:33.349Z,1.60
2019-01-05T14:45:21.881Z,1.60
2019-01-05T14:48:10.388Z,1.60
2019-01-05T14:50:58.871Z,1.70
2019-01-05T14:53:48.805Z,1.70
2019-01-05T14:56:56.524Z,1.60
2019-01-05T15:00:04.112Z,1.70
2019-01-05T15:02:56.808Z,1.70
2019-01-05T15:05:55.132Z,1.60
2019-01-05T15:08:43.303Z,1.60
2019-01-05T15:11:31.493Z,1.60
2019-01-05T15:14:36.701Z,1.60
2019-01-05T15:17:44.276Z,1.60
2019-01-05T15:20:36.818Z,1.60
2019-01-05T15:23:25.309Z,1.60
2019-01-05T15:26:26.553Z,1.60
2019-01-05T15:32:49.641Z,1.60
2019-01-05T15:35:47.669Z,1.50
2019-01-05T15:38:35.088Z,1.60
2019-01-05T15:41:27.911Z,1.50
2019-01-05T15:44:32.487Z,1.50
2019-01-05T15:47:24.657Z,1.50
2019-01-05T15:50:16.928Z,1.50
2019-01-05T15:53:06.366Z,1.50
2019-01-05T15:56:11.397Z,1.60
2019-01-05T15:59:01.237Z,1.50
2019-01-05T16:01:57.059Z,1.40
2019-01-05T16:04:45.379Z,1.40
2019-01-05T16:07:34.031Z,1.30
2019-01-05T16:10:22.275Z,1.30
2019-01-05T16:13:27.163Z,1.30
2019-01-05T16:16:14.942Z,1.30
2019-01-05T16:19:13.538Z,1.30
2019-01-05T16:22:03.299Z,1.30
2019-01-05T16:24:52.192Z,1.30
2019-01-05T16:27:39.798Z,1.20
2019-01-05T16:30:41.349Z,1.20
2019-01-05T16:33:29.618Z,1.20
2019-01-05T16:36:19.179Z,1.10
2019-01-05T16:39:20.572Z,1.00
2019-01-05T16:42:13.108Z,1.10
2019-01-05T16:45:16.282Z,1.10
2019-01-05T16:48:10.870Z,1.00
2019-01-05T16:50:59.534Z,1.10
2019-01-05T16:54:04.205Z,1.10
2019-01-05T16:57:05.226Z,1.20
2019-01-05T16:59:57.471Z,1.10
2019-01-05T17:02:45.464Z,1.10
2019-01-05T17:05:53.095Z,1.10
2019-01-05T17:08:45.296Z,1.20
2019-01-05T17:11:50.697Z,1.10
2019-01-05T17:14:38.931Z,1.10
2019-01-05T17:17:33.620Z,1.00
2019-01-05T17:20:32.615Z,1.00
2019-01-05T17:23:21.093Z,1.00
2019-01-05T17:26:10.060Z,1.00
2019-01-05T17:28:58.095Z,1.10
2019-01-05T17:31:50.727Z,1.10
2019-01-05T17:34:38.631Z,1.10
2019-01-05T17:37:27.511Z,1.10
2019-01-05T17:40:16.720Z,1.00
2019-01-05T17:43:12.272Z,1.00
2019-01-05T17:46:14.081Z,1.00
2019-01-05T17:49:03.544Z,1.00
2019-01-05T17:52:02.288Z,1.10
2019-01-05T17:54:55.414Z,1.10
2019-01-05T17:57:43.723Z,1.10
2019-01-05T18:00:42.383Z,1.00
2019-01-05T18:03:37.692Z,1.00
2019-01-05T18:06:33.024Z,1.00
2019-01-05T18:09:26.845Z,1.00
2019-01-05T18:12:25.974Z,1.00
2019-01-05T18:15:18.378Z,0.90
2019-01-05T18:18:18.050Z,1.00
2019-01-05T18:21:07.464Z,1.00
2019-01-05T18:23:53.219Z,1.00
2019-01-05T18:26:51.950Z,1.00
2019-01-05T18:29:45.724Z,1.00
2019-01-05T18:32:35.133Z,0.90
2019-01-05T18:35:40.166Z,0.90
2019-01-05T18:38:28.323Z,0.90
2019-01-05T18:41:16.458Z,0.90
2019-01-05T18:44:09.379Z,0.90
2019-01-05T18:47:02.762Z,0.90
2019-01-05T18:50:04.527Z,0.80
2019-01-05T18:52:52.475Z,0.80
2019-01-05T18:55:40.775Z,0.80
2019-01-05T18:58:39.385Z,0.70
2019-01-05T19:01:27.986Z,0.70
2019-01-05T19:04:20.146Z,0.70
2019-01-05T19:07:16.933Z,0.70
2019-01-05T19:10:09.662Z,0.70
2019-01-05T19:12:57.978Z,0.70
2019-01-05T19:15:45.843Z,0.70
2019-01-05T19:18:34.443Z,0.70
2019-01-05T19:21:30.659Z,0.70
2019-01-05T19:24:38.462Z,0.70
2019-01-05T19:27:27.119Z,0.70
2019-01-05T19:30:13.559Z,0.60
2019-01-05T19:33:18.401Z,0.70
2019-01-05T19:36:08.319Z,0.70
2019-01-05T19:39:07.018Z,0.60
2019-01-05T19:41:59.334Z,0.60
2019-01-05T19:44:59.246Z,0.70
2019-01-05T19:48:00.538Z,0.70
2019-01-05T19:50:46.934Z,0.60
2019-01-05T19:53:41.221Z,0.60
2019-01-05T19:56:33.856Z,0.60
2019-01-05T19:59:22.624Z,0.60
2019-01-05T20:02:12.893Z,0.60
2019-01-05T20:05:05.434Z,0.70
2019-01-05T20:08:17.243Z,0.80
2019-01-05T20:11:18.964Z,0.80
2019-01-05T20:14:02.931Z,0.80
2019-01-05T20:16:51.526Z,0.80
2019-01-05T20:19:56.949Z,0.80
2019-01-05T20:22:50.815Z,0.90
2019-01-05T20:25:41.400Z,0.80
2019-01-05T20:28:37.472Z,0.70
2019-01-05T20:31:45.148Z,0.50
2019-01-05T20:34:34.052Z,0.40
2019-01-05T20:37:22.480Z,0.50
2019-01-05T20:40:01.331Z,0.50
2019-01-05T20:42:54.645Z,0.50
2019-01-05T20:45:43.470Z,0.40
2019-01-05T20:48:50.723Z,0.30
2019-01-05T20:51:54.482Z,0.30
2019-01-05T20:54:50.068Z,0.30
2019-01-05T20:57:38.798Z,0.30
2019-01-05T21:00:37.505Z,0.40
2019-01-05T21:03:27.529Z,0.30
2019-01-05T21:06:17.071Z,0.30
2019-01-05T21:09:05.277Z,0.40
2019-01-05T21:11:58.099Z,0.30
2019-01-05T21:14:46.427Z,0.40
2019-01-05T21:17:31.939Z,0.40
2019-01-05T21:20:21.321Z,0.50
2019-01-05T21:23:20.140Z,0.40
2019-01-05T21:26:08.362Z,0.50
2019-01-05T21:29:12.934Z,0.50
2019-01-05T21:32:09.008Z,0.40
2019-01-05T21:35:11.153Z,0.40
2019-01-05T21:38:09.924Z,0.30
2019-01-05T21:40:58.373Z,0.30
2019-01-05T21:43:48.746Z,0.20
2019-01-05T21:46:37.502Z,0.30
2019-01-05T21:49:25.828Z,0.30
2019-01-05T21:55:30.413Z,0.30
2019-01-05T21:58:15.084Z,0.30
2019-01-05T22:01:03.216Z,0.30
2019-01-05T22:03:51.860Z,0.30
2019-01-05T22:06:50.391Z,0.30
2019-01-05T22:09:42.926Z,0.20
2019-01-05T22:12:32.272Z,0.30
2019-01-05T22:15:24.994Z,0.30
2019-01-05T22:18:17.819Z,0.30
2019-01-05T22:21:06.071Z,0.30
2019-01-05T22:23:54.339Z,0.20
2019-01-05T22:26:43.141Z,0.30
2019-01-05T22:29:35.265Z,0.40
2019-01-05T22:32:30.775Z,0.30
2019-01-05T22:35:20.332Z,0.30
2019-01-05T22:38:28.041Z,0.30
2019-01-05T22:41:15.904Z,0.30
2019-01-05T22:44:05.309Z,0.20
2019-01-05T22:46:57.027Z,0.10
2019-01-05T22:49:45.016Z,0.00
2019-01-05T22:52:50.122Z,0.00
2019-01-05T22:55:38.709Z,0.00
2019-01-05T22:58:26.970Z,0.00
2019-01-05T23:01:15.564Z,0.00
2019-01-05T23:03:58.958Z,0.10
2019-01-05T23:06:46.322Z,0.10
2019-01-05T23:09:54.268Z,0.00
2019-01-05T23:12:52.776Z,0.10
2019-01-05T23:15:42.757Z,0.00
2019-01-05T23:18:44.505Z,0.10
2019-01-05T23:21:34.304Z,0.10
2019-01-05T23:24:29.521Z,0.10
2019-01-05T23:27:17.800Z,0.00
2019-01-05T23:30:12.941Z,-0.10
2019-01-05T23:33:17.501Z,-0.10
2019-01-05T23:36:04.108Z,-0.20
2019-01-05T23:39:00.029Z,-0.10
2019-01-05T23:41:46.226Z,0.00
2019-01-05T23:44:36.053Z,-0.10
2019-01-05T23:47:39.109Z,-0.10
2019-01-05T23:50:27.165Z,-0.10
2019-01-05T23:53:19.078Z,-0.10
2019-01-05T23:56:07.180Z,-0.10
2019-01-05T23:58:55.876Z,-0.20
