createdAt,value
2022-09-15T00:00:42.374Z,83.16503906
2022-09-15T00:02:37.761Z,82.60546875
2022-09-15T00:03:39.757Z,82.79199219
2022-09-15T00:04:34.002Z,82.72460938
2022-09-15T00:05:35.902Z,82.65039063
2022-09-15T00:06:32.373Z,82.86523438
2022-09-15T00:08:28.981Z,82.73242188
2022-09-15T00:09:26.142Z,82.79882813
2022-09-15T00:10:34.085Z,82.77441406
2022-09-15T00:12:20.608Z,82.48632813
2022-09-15T00:13:01.997Z,81.9375
2022-09-15T00:14:03.435Z,81.98828125
2022-09-15T00:15:03.283Z,82.17480469
2022-09-15T00:16:06.668Z,82.27148438
2022-09-15T00:18:06.079Z,82.17675781
2022-09-15T00:19:11.607Z,82.22753906
2022-09-15T00:20:14.074Z,82.41503906
2022-09-15T00:21:13.503Z,82.12890625
2022-09-15T00:23:13.061Z,82.64160156
2022-09-15T00:24:16.725Z,82.41308594
2022-09-15T00:25:13.088Z,82.35449219
2022-09-15T00:26:14.089Z,82.51074219
2022-09-15T00:28:13.463Z,82.47558594
2022-09-15T00:29:08.750Z,82.5546875
2022-09-15T00:30:10.301Z,82.38476563
2022-09-15T00:31:08.633Z,82.42675781
2022-09-15T00:32:10.465Z,82.63378906
2022-09-15T00:33:15.448Z,82.76367188
2022-09-15T00:34:19.072Z,82.41015625
2022-09-15T00:35:13.484Z,82.36425781
2022-09-15T00:36:14.079Z,82.45410156
2022-09-15T00:37:20.567Z,82.58300781
2022-09-15T00:38:21.208Z,82.60058594
2022-09-15T00:39:19.160Z,82.54101563
2022-09-15T00:40:17.188Z,82.60742188
2022-09-15T00:41:18.732Z,82.44433594
2022-09-15T00:43:21.299Z,82.82617188
2022-09-15T00:44:20.300Z,82.93652344
2022-09-15T00:46:07.054Z,82.71289063
2022-09-15T00:47:49.649Z,82.28320313
2022-09-15T00:48:46.961Z,81.96582031
2022-09-15T00:49:46.883Z,81.79882813
2022-09-15T00:50:45.940Z,81.93066406
2022-09-15T00:52:44.476Z,81.95800781
2022-09-15T00:53:48.261Z,81.97363281
2022-09-15T00:54:45.065Z,81.84472656
2022-09-15T00:55:45.526Z,81.9765625
2022-09-15T00:57:45.766Z,82.16699219
2022-09-15T00:58:45.246Z,82.32910156
2022-09-15T00:59:42.540Z,82.23535156
2022-09-15T01:00:43.526Z,82.07421875
2022-09-15T01:01:39.099Z,82.35644531
2022-09-15T01:03:40.767Z,82.12890625
2022-09-15T01:04:43.763Z,82.10644531
2022-09-15T01:05:40.794Z,82.1015625
2022-09-15T01:06:40.261Z,81.95898438
2022-09-15T01:08:37.457Z,81.84863281
2022-09-15T01:09:43.920Z,81.67578125
2022-09-15T01:10:46.411Z,81.84960938
2022-09-15T01:12:41.512Z,82.0703125
2022-09-15T01:13:39.057Z,81.96777344
2022-09-15T01:14:38.712Z,82.15429688
2022-09-15T01:15:34.276Z,82.09277344
2022-09-15T01:16:34.493Z,82.10253906
2022-09-15T01:17:38.108Z,82.26074219
2022-09-15T01:18:30.326Z,82.33398438
2022-09-15T01:19:33.692Z,82.33300781
2022-09-15T01:20:37.618Z,82.38574219
2022-09-15T01:21:31.971Z,82.42089844
2022-09-15T01:23:26.990Z,82.05664063
2022-09-15T01:25:13.284Z,81.99804688
2022-09-15T01:25:55.446Z,81.65820313
2022-09-15T01:27:50.435Z,81.52539063
2022-09-15T01:28:48.932Z,81.6015625
2022-09-15T01:29:48.142Z,81.69628906
2022-09-15T01:30:45.676Z,81.8828125
2022-09-15T01:32:41.904Z,82.12304688
2022-09-15T01:33:40.869Z,82.06347656
2022-09-15T01:34:38.181Z,81.99023438
2022-09-15T01:35:40.238Z,82.15625
2022-09-15T01:36:34.586Z,82.39160156
2022-09-15T01:38:30.413Z,82.625
2022-09-15T01:39:33.115Z,82.6328125
2022-09-15T01:40:25.025Z,82.55371094
2022-09-15T01:41:29.791Z,82.55371094
2022-09-15T01:43:32.524Z,82.48242188
2022-09-15T01:44:33.397Z,82.72363281
2022-09-15T01:45:30.178Z,82.69042969
2022-09-15T01:46:32.389Z,82.68652344
2022-09-15T01:47:24.664Z,82.5546875
2022-09-15T01:48:24.336Z,82.60058594
2022-09-15T01:49:19.114Z,82.84765625
2022-09-15T01:50:18.901Z,82.59667969
2022-09-15T01:51:20.564Z,82.49316406
2022-09-15T01:53:23.605Z,82.54003906
2022-09-15T01:54:18.559Z,82.77734375
2022-09-15T01:55:21.780Z,82.65332031
2022-09-15T01:56:13.501Z,82.56445313
2022-09-15T01:58:07.384Z,82.71289063
2022-09-15T01:59:12.398Z,82.5625
2022-09-15T02:00:05.440Z,82.55175781
2022-09-15T02:01:15.233Z,82.66210938
2022-09-15T02:02:10.466Z,82.69824219
2022-09-15T02:03:11.145Z,82.89648438
2022-09-15T02:04:12.866Z,82.79296875
2022-09-15T02:05:11.573Z,82.92675781
2022-09-15T02:06:14.497Z,82.85546875
2022-09-15T02:07:10.707Z,82.81542969
2022-09-15T02:08:11.232Z,82.64160156
2022-09-15T02:09:10.468Z,82.64941406
2022-09-15T02:10:06.315Z,82.48828125
2022-09-15T02:11:10.881Z,82.22558594
2022-09-15T02:12:03.592Z,82.48046875
2022-09-15T02:13:08.309Z,82.10449219
2022-09-15T02:14:00.306Z,82.26074219
2022-09-15T02:15:02.278Z,82.484375
2022-09-15T02:15:55.147Z,82.44140625
2022-09-15T02:17:19.934Z,82.3671875
2022-09-15T02:17:59.797Z,82.22265625
2022-09-15T02:18:59.591Z,82.39355469
2022-09-15T02:20:00.937Z,82.38183594
2022-09-15T02:20:57.317Z,82.140625
2022-09-15T02:22:00.528Z,82.41210938
2022-09-15T02:22:57.480Z,82.36425781
2022-09-15T02:23:57.813Z,82.60839844
2022-09-15T02:24:56.154Z,82.70703125
2022-09-15T02:25:58.450Z,82.81640625
2022-09-15T02:27:01.832Z,83.00878906
2022-09-15T02:28:01.957Z,82.99316406
2022-09-15T02:28:58.361Z,83.13964844
2022-09-15T02:30:01.772Z,83.11816406
2022-09-15T02:30:57.621Z,83.23144531
2022-09-15T02:32:55.035Z,83.29296875
2022-09-15T02:33:57.959Z,83.39257813
2022-09-15T02:34:51.437Z,83.53710938
2022-09-15T02:35:54.897Z,83.55957031
2022-09-15T02:37:52.853Z,83.5546875
2022-09-15T02:38:47.111Z,83.3828125
2022-09-15T02:39:49.585Z,83.43945313
2022-09-15T02:40:50.914Z,83.61914063
2022-09-15T02:42:50.358Z,83.6953125
2022-09-15T02:43:54.015Z,83.68164063
2022-09-15T02:44:55.930Z,83.86035156
2022-09-15T02:45:53.382Z,83.75585938
2022-09-15T02:46:55.182Z,83.7578125
2022-09-15T02:47:57.851Z,83.7109375
2022-09-15T02:48:55.958Z,83.83496094
2022-09-15T02:49:58.049Z,83.96777344
2022-09-15T02:50:54.044Z,83.76660156
2022-09-15T02:51:58.675Z,83.85058594
2022-09-15T02:53:09.248Z,83.34667969
2022-09-15T02:54:09.395Z,83.35644531
2022-09-15T02:55:13.489Z,83.48828125
2022-09-15T02:56:12.678Z,83.64550781
2022-09-15T02:57:01.452Z,83.56640625
2022-09-15T02:57:42.929Z,83.85839844
2022-09-15T02:58:41.098Z,83.44726563
2022-09-15T02:59:40.974Z,83.5859375
2022-09-15T03:00:42.043Z,83.59667969
2022-09-15T03:01:37.516Z,83.49707031
2022-09-15T03:02:41.851Z,83.19335938
2022-09-15T03:03:38.834Z,82.90917969
2022-09-15T03:03:43.048Z,82.90917969
2022-09-15T03:04:42.273Z,82.93554688
2022-09-15T03:05:47.252Z,82.84667969
2022-09-15T03:07:53.110Z,83.03808594
2022-09-15T03:08:50.193Z,83.171875
2022-09-15T03:09:50.226Z,83.1015625
2022-09-15T03:10:50.478Z,83.08984375
2022-09-15T03:11:52.332Z,83.29394531
2022-09-15T03:12:48.340Z,83.21386719
2022-09-15T03:13:49.786Z,83.25878906
2022-09-15T03:14:51.526Z,83.68652344
2022-09-15T03:15:52.590Z,83.45410156
2022-09-15T03:16:49.459Z,83.42675781
2022-09-15T03:17:56.983Z,83.38476563
2022-09-15T03:18:55.048Z,83.40625
2022-09-15T03:19:55.031Z,83.42871094
2022-09-15T03:20:54.244Z,83.59570313
2022-09-15T03:22:55.613Z,83.86816406
2022-09-15T03:23:53.771Z,83.62011719
2022-09-15T03:24:53.638Z,83.80078125
2022-09-15T03:25:51.328Z,83.94726563
2022-09-15T03:26:51.806Z,83.95019531
2022-09-15T03:27:49.727Z,84.07421875
2022-09-15T03:28:54.299Z,83.95214844
2022-09-15T03:29:50.709Z,83.7734375
2022-09-15T03:30:54.317Z,83.99707031
2022-09-15T03:31:49.606Z,83.75585938
2022-09-15T03:32:50.878Z,83.78222656
2022-09-15T03:33:52.724Z,83.98632813
2022-09-15T03:34:50.088Z,83.95214844
2022-09-15T03:35:54.399Z,83.81152344
2022-09-15T03:37:50.509Z,83.69628906
2022-09-15T03:38:46.771Z,83.85546875
2022-09-15T03:39:50.661Z,83.96582031
2022-09-15T03:42:23.883Z,83.59375
2022-09-15T03:42:33.380Z,83.63183594
2022-09-15T03:43:36.217Z,83.09863281
2022-09-15T03:44:36.040Z,82.76171875
2022-09-15T03:45:33.009Z,82.89453125
2022-09-15T03:46:35.818Z,82.77832031
2022-09-15T03:47:34.022Z,82.95019531
2022-09-15T03:48:35.756Z,83.2578125
2022-09-15T03:49:37.663Z,83.38964844
2022-09-15T03:50:41.027Z,83.61621094
2022-09-15T03:51:40.909Z,83.6953125
2022-09-15T03:53:41.531Z,83.63378906
2022-09-15T03:54:39.335Z,83.60742188
2022-09-15T03:55:43.242Z,83.67578125
2022-09-15T03:56:40.352Z,83.75390625
2022-09-15T03:58:41.616Z,83.89941406
2022-09-15T03:59:42.587Z,84.08007813
2022-09-15T04:00:43.054Z,84.20019531
2022-09-15T04:01:44.232Z,84.19824219
2022-09-15T04:02:42.186Z,84.3125
2022-09-15T04:03:51.097Z,84.16015625
2022-09-15T04:04:54.597Z,84.21191406
2022-09-15T04:05:51.479Z,84.07226563
2022-09-15T04:06:50.781Z,84.03222656
2022-09-15T04:07:55.049Z,84.03808594
2022-09-15T04:08:52.835Z,84.08398438
2022-09-15T04:09:54.822Z,84.29785156
2022-09-15T04:10:53.450Z,84.328125
2022-09-15T04:12:57.792Z,84.49414063
2022-09-15T04:14:01.522Z,84.43554688
2022-09-15T04:14:56.237Z,84.32128906
2022-09-15T04:17:04.850Z,84.24121094
2022-09-15T04:17:34.101Z,84.125
2022-09-15T04:18:36.101Z,83.66992188
2022-09-15T04:19:38.984Z,83.33300781
2022-09-15T04:20:40.858Z,83.37695313
2022-09-15T04:21:44.696Z,83.61621094
2022-09-15T04:23:45.288Z,83.78808594
2022-09-15T04:24:43.351Z,83.77539063
2022-09-15T04:25:45.092Z,83.84960938
2022-09-15T04:26:43.142Z,83.984375
2022-09-15T04:28:40.162Z,84.28613281
2022-09-15T04:29:43.671Z,84.34375
2022-09-15T04:30:42.731Z,84.27636719
2022-09-15T04:31:45.203Z,84.32128906
2022-09-15T04:32:42.312Z,84.1875
2022-09-15T04:33:43.934Z,83.97558594
2022-09-15T04:34:41.489Z,83.828125
2022-09-15T04:35:43.653Z,83.76757813
2022-09-15T04:36:44.813Z,84.15136719
2022-09-15T04:38:49.236Z,84.0078125
2022-09-15T04:39:51.764Z,84.01660156
2022-09-15T04:40:47.749Z,84.09277344
2022-09-15T04:41:52.438Z,84.27636719
2022-09-15T04:43:53.194Z,84.0078125
2022-09-15T04:44:49.541Z,83.86914063
2022-09-15T04:45:51.067Z,84.03710938
2022-09-15T04:47:48.798Z,83.70019531
2022-09-15T04:48:51.192Z,83.6484375
2022-09-15T04:49:50.551Z,83.31347656
2022-09-15T04:51:01.363Z,83.35449219
2022-09-15T04:53:05.144Z,83.33105469
2022-09-15T04:53:59.796Z,83.4609375
2022-09-15T04:55:02.261Z,83.55175781
2022-09-15T04:56:03.650Z,83.12597656
2022-09-15T04:58:16.350Z,83.86132813
2022-09-15T04:59:14.600Z,84.08398438
2022-09-15T05:01:21.098Z,83.95703125
2022-09-15T05:01:43.393Z,83.46972656
2022-09-15T05:03:38.965Z,82.75
2022-09-15T05:04:49.020Z,82.61425781
2022-09-15T05:05:44.388Z,82.76953125
2022-09-15T05:06:42.767Z,82.96875
2022-09-15T05:08:37.434Z,83.11914063
2022-09-15T05:09:32.909Z,83.31640625
2022-09-15T05:10:32.526Z,83.18554688
2022-09-15T05:11:28.635Z,83.29492188
2022-09-15T05:13:23.842Z,83.359375
2022-09-15T05:14:25.803Z,83.40332031
2022-09-15T05:15:21.252Z,83.27734375
2022-09-15T05:16:21.891Z,83.43652344
2022-09-15T05:18:18.781Z,83.62695313
2022-09-15T05:19:14.363Z,83.28710938
2022-09-15T05:20:16.751Z,83.6328125
2022-09-15T05:21:11.017Z,83.91699219
2022-09-15T05:23:04.204Z,83.875
2022-09-15T05:24:03.441Z,83.87402344
2022-09-15T05:25:02.440Z,83.91699219
2022-09-15T05:26:10.026Z,84.20898438
2022-09-15T05:28:08.516Z,84.34667969
2022-09-15T05:29:08.976Z,84.39257813
2022-09-15T05:30:32.712Z,84.48242188
2022-09-15T05:30:36.786Z,84.48242188
2022-09-15T05:30:39.758Z,84.48242188
2022-09-15T05:31:08.903Z,84.43164063
2022-09-15T05:33:04.214Z,84.13378906
2022-09-15T05:34:01.339Z,84.15527344
2022-09-15T05:35:01.702Z,84.2421875
2022-09-15T05:35:56.661Z,84.31640625
2022-09-15T05:38:19.649Z,84.5625
2022-09-15T05:39:00.334Z,84.43945313
2022-09-15T05:40:03.121Z,84.4453125
2022-09-15T05:41:01.543Z,84.42578125
2022-09-15T05:42:59.471Z,84.13378906
2022-09-15T05:43:55.813Z,84.39257813
2022-09-15T05:44:56.522Z,84.49023438
2022-09-15T05:45:56.657Z,84.46777344
2022-09-15T05:47:52.718Z,84.40039063
2022-09-15T05:48:56.598Z,84.59765625
2022-09-15T05:49:50.681Z,84.8671875
2022-09-15T05:50:49.719Z,84.93261719
2022-09-15T05:51:55.714Z,84.87011719
2022-09-15T05:52:54.378Z,84.67089844
2022-09-15T05:53:50.913Z,84.58984375
2022-09-15T05:54:59.248Z,84.46289063
2022-09-15T05:55:58.156Z,84.95898438
2022-09-15T05:57:59.121Z,84.921875
2022-09-15T05:58:51.694Z,85.05859375
2022-09-15T05:59:56.033Z,85.015625
2022-09-15T06:00:48.756Z,85.02832031
2022-09-15T06:01:53.310Z,85.0546875
2022-09-15T06:03:52.817Z,85.13671875
2022-09-15T06:04:53.356Z,85.14941406
2022-09-15T06:05:55.117Z,85.0546875
2022-09-15T06:07:56.704Z,84.921875
2022-09-15T06:08:58.391Z,84.94628906
2022-09-15T06:09:55.901Z,85.00292969
2022-09-15T06:10:55.207Z,85.19433594
2022-09-15T06:12:57.534Z,84.79589844
2022-09-15T06:13:51.883Z,84.94921875
2022-09-15T06:14:55.233Z,84.86035156
2022-09-15T06:15:57.290Z,84.984375
2022-09-15T06:17:51.749Z,85.00488281
2022-09-15T06:18:51.371Z,84.94824219
2022-09-15T06:19:46.806Z,84.72265625
2022-09-15T06:20:47.171Z,84.62109375
2022-09-15T06:21:45.133Z,84.84667969
2022-09-15T06:23:45.040Z,85.19433594
2022-09-15T06:23:50.776Z,85.19433594
2022-09-15T06:25:37.505Z,85.07714844
2022-09-15T06:26:21.466Z,84.35546875
2022-09-15T06:28:19.001Z,84.29394531
2022-09-15T06:29:16.236Z,84.38085938
2022-09-15T06:30:15.551Z,84.62597656
2022-09-15T06:31:11.807Z,84.56640625
2022-09-15T06:32:10.806Z,84.53222656
2022-09-15T06:33:06.992Z,84.72265625
2022-09-15T06:34:07.155Z,84.49511719
2022-09-15T06:35:03.823Z,84.87890625
2022-09-15T06:36:02.745Z,85.04785156
2022-09-15T06:37:59.602Z,85.78125
2022-09-15T06:39:01.946Z,85.60058594
2022-09-15T06:39:53.730Z,85.65917969
2022-09-15T06:40:53.388Z,85.8671875
2022-09-15T06:42:01.870Z,85.92773438
2022-09-15T06:42:02.143Z,85.92773438
2022-09-15T06:42:05.904Z,85.92773438
2022-09-15T06:42:47.714Z,85.56152344
2022-09-15T06:43:43.119Z,84.91894531
2022-09-15T06:44:44.370Z,84.74023438
2022-09-15T06:45:38.955Z,84.66308594
2022-09-15T06:46:43.061Z,84.45800781
2022-09-15T06:48:35.950Z,84.77636719
2022-09-15T06:49:39.947Z,84.61035156
2022-09-15T06:50:38.315Z,84.6171875
2022-09-15T06:51:32.612Z,84.37207031
2022-09-15T06:53:31.569Z,84.12109375
2022-09-15T06:54:30.792Z,84.20117188
2022-09-15T06:55:25.383Z,84.14160156
2022-09-15T06:56:27.169Z,84.18652344
2022-09-15T06:58:28.572Z,84.55566406
2022-09-15T06:59:24.027Z,84.58984375
2022-09-15T07:00:23.885Z,84.78027344
2022-09-15T07:01:19.090Z,84.50878906
2022-09-15T07:03:14.455Z,84.33984375
2022-09-15T07:04:14.157Z,84.42871094
2022-09-15T07:05:11.986Z,84.56445313
2022-09-15T07:06:06.750Z,84.5625
2022-09-15T07:08:00.747Z,84.28320313
2022-09-15T07:09:05.527Z,84.52050781
2022-09-15T07:09:57.809Z,84.65820313
2022-09-15T07:10:59.201Z,84.75976563
2022-09-15T07:11:51.119Z,84.66113281
2022-09-15T07:12:52.359Z,84.57226563
2022-09-15T07:13:47.919Z,84.52539063
2022-09-15T07:15:33.571Z,84.00488281
2022-09-15T07:16:16.982Z,83.96289063
2022-09-15T07:17:17.116Z,83.92773438
2022-09-15T07:18:18.821Z,83.68945313
2022-09-15T07:19:15.128Z,83.93457031
2022-09-15T07:20:18.042Z,83.87597656
2022-09-15T07:21:14.474Z,83.96191406
2022-09-15T07:25:40.657Z,82.40722656
2022-09-15T07:26:20.525Z,81.92382813
2022-09-15T07:27:18.796Z,81.75585938
2022-09-15T07:28:20.551Z,81.71386719
2022-09-15T07:29:15.776Z,82.11132813
2022-09-15T07:30:15.900Z,82.31640625
2022-09-15T07:31:11.229Z,82.31738281
2022-09-15T07:33:10.721Z,83.27636719
2022-09-15T07:34:10.679Z,83.5546875
2022-09-15T07:35:06.879Z,83.49316406
2022-09-15T07:36:08.740Z,83.57226563
2022-09-15T07:38:03.133Z,83.50390625
2022-09-15T07:38:56.039Z,84.02246094
2022-09-15T07:39:56.622Z,84.17089844
2022-09-15T07:40:51.768Z,84.375
2022-09-15T07:41:50.723Z,84.28027344
2022-09-15T07:43:47.004Z,84.71484375
2022-09-15T07:44:47.819Z,84.62304688
2022-09-15T07:45:44.104Z,84.57421875
2022-09-15T07:46:46.123Z,84.25976563
2022-09-15T07:47:42.509Z,84.1484375
2022-09-15T07:48:41.697Z,84.31835938
2022-09-15T07:49:40.729Z,84.58886719
2022-09-15T07:50:43.527Z,84.40722656
2022-09-15T07:51:35.479Z,84.16113281
2022-09-15T07:53:37.670Z,84.79785156
2022-09-15T07:54:30.483Z,84.64453125
2022-09-15T07:55:32.831Z,84.68066406
2022-09-15T07:56:29.976Z,84.39941406
2022-09-15T07:57:30.028Z,84.91308594
2022-09-15T07:58:26.020Z,85.015625
2022-09-15T07:59:23.148Z,85.05859375
2022-09-15T08:00:25.375Z,85.21386719
2022-09-15T08:01:17.697Z,84.85351563
2022-09-15T08:03:11.993Z,84.60058594
2022-09-15T08:04:11.696Z,84.50195313
2022-09-15T08:05:57.147Z,84.09765625
2022-09-15T08:06:39.855Z,84.09570313
2022-09-15T08:08:43.469Z,84.22949219
2022-09-15T08:09:39.869Z,84.56835938
2022-09-15T08:10:38.999Z,84.73828125
2022-09-15T08:11:40.069Z,84.48730469
2022-09-15T08:13:39.194Z,84.640625
2022-09-15T08:14:38.338Z,84.61425781
2022-09-15T08:15:39.735Z,84.23339844
2022-09-15T08:16:37.976Z,84.24121094
2022-09-15T08:17:38.800Z,84.38867188
2022-09-15T08:18:36.786Z,84.48242188
2022-09-15T08:19:37.030Z,84.70507813
2022-09-15T08:20:35.055Z,84.73632813
2022-09-15T08:21:38.819Z,84.41015625
2022-09-15T08:23:39.317Z,84.54980469
2022-09-15T08:24:33.752Z,84.77734375
2022-09-15T08:25:34.504Z,84.56445313
2022-09-15T08:26:31.094Z,84.484375
2022-09-15T08:27:32.174Z,84.53222656
2022-09-15T08:28:28.577Z,84.34960938
2022-09-15T08:29:28.262Z,84.49804688
2022-09-15T08:30:29.720Z,84.1796875
2022-09-15T08:31:26.710Z,84.453125
2022-09-15T08:33:26.801Z,84.49804688
2022-09-15T08:34:23.338Z,84.57910156
2022-09-15T08:35:28.560Z,84.51269531
2022-09-15T08:36:22.880Z,84.24414063
2022-09-15T08:38:22.332Z,84.42285156
2022-09-15T08:39:25.227Z,84.43554688
2022-09-15T08:40:20.528Z,84.47363281
2022-09-15T08:41:25.726Z,84.08886719
2022-09-15T08:42:20.983Z,83.96875
2022-09-15T08:43:22.242Z,83.75585938
2022-09-15T08:44:19.133Z,83.53417969
2022-09-15T08:46:03.475Z,83.16894531
2022-09-15T08:46:43.790Z,83.09179688
2022-09-15T08:48:38.703Z,82.3203125
2022-09-15T08:49:50.965Z,82.4921875
2022-09-15T08:49:51.611Z,82.4921875
2022-09-15T08:50:36.667Z,82.52148438
2022-09-15T08:51:31.598Z,82.1640625
2022-09-15T08:52:29.734Z,82.58300781
2022-09-15T08:53:28.159Z,82.73730469
2022-09-15T08:54:24.996Z,82.94921875
2022-09-15T08:55:24.676Z,83.0234375
2022-09-15T08:56:20.850Z,82.71191406
2022-09-15T08:58:15.469Z,82.94628906
2022-09-15T08:59:17.938Z,82.78808594
2022-09-15T09:00:11.314Z,83.45507813
2022-09-15T09:01:09.862Z,83.40917969
2022-09-15T09:02:08.302Z,83.40917969
2022-09-15T09:03:04.016Z,83.375
2022-09-15T09:04:05.941Z,83.14941406
2022-09-15T09:04:58.291Z,83.10546875
2022-09-15T09:05:56.510Z,82.83691406
2022-09-15T09:06:55.108Z,83.12792969
2022-09-15T09:07:50.383Z,82.7265625
2022-09-15T09:08:52.996Z,82.51171875
2022-09-15T09:09:45.091Z,82.36621094
2022-09-15T09:10:43.744Z,82.55273438
2022-09-15T09:11:41.594Z,83.27929688
2022-09-15T09:13:35.706Z,83.68261719
2022-09-15T09:14:34.821Z,83.38183594
2022-09-15T09:15:29.915Z,83.36230469
2022-09-15T09:16:33.016Z,83.44335938
2022-09-15T09:18:17.033Z,82.73339844
2022-09-15T09:18:56.733Z,81.00878906
2022-09-15T09:19:21.259Z,80.24121094
2022-09-15T09:20:20.805Z,80.31347656
2022-09-15T09:21:15.313Z,79.97558594
2022-09-15T09:22:14.578Z,80.26855469
2022-09-15T09:23:09.505Z,80.21777344
2022-09-15T09:24:09.195Z,80.29394531
2022-09-15T09:25:21.114Z,80.89355469
2022-09-15T09:25:26.099Z,80.89355469
2022-09-15T09:25:26.792Z,80.89355469
2022-09-15T09:26:08.640Z,80.44042969
2022-09-15T09:26:10.608Z,80.44042969
2022-09-15T09:27:57.095Z,80.28027344
2022-09-15T09:28:56.505Z,80.14355469
2022-09-15T09:29:52.817Z,80.1875
2022-09-15T09:30:52.770Z,79.82324219
2022-09-15T09:31:47.975Z,79.85351563
2022-09-15T09:33:47.818Z,80.02050781
2022-09-15T09:34:44.521Z,80.32714844
2022-09-15T09:35:39.090Z,80.46484375
2022-09-15T09:36:38.469Z,80.35058594
2022-09-15T09:38:33.338Z,79.38476563
2022-09-15T09:39:28.500Z,79.1796875
2022-09-15T09:40:27.353Z,78.74804688
2022-09-15T09:41:21.689Z,78.7578125
2022-09-15T09:42:20.488Z,77.22851563
2022-09-15T09:43:22.134Z,74.85742188
2022-09-15T09:44:14.444Z,76.73535156
2022-09-15T09:45:14.011Z,77.10644531
2022-09-15T09:46:09.283Z,77.12792969
2022-09-15T09:47:08.417Z,76.88671875
2022-09-15T09:48:03.600Z,76.55566406
2022-09-15T09:49:05.520Z,76.51660156
2022-09-15T09:49:58.130Z,76.54785156
2022-09-15T09:51:00.397Z,76.50195313
2022-09-15T09:51:52.758Z,76.93359375
2022-09-15T09:52:55.073Z,77.13769531
2022-09-15T09:53:48.460Z,77.04589844
2022-09-15T09:54:50.119Z,77.01367188
2022-09-15T09:55:42.658Z,76.0703125
2022-09-15T09:56:44.129Z,76.29492188
2022-09-15T09:57:40.678Z,77.55761719
2022-09-15T09:58:37.892Z,78.19335938
2022-09-15T09:59:32.409Z,77.30859375
2022-09-15T10:00:31.088Z,76.6015625
2022-09-15T10:01:28.872Z,76.87402344
2022-09-15T10:03:21.073Z,76.82714844
2022-09-15T10:04:22.092Z,76.94824219
2022-09-15T10:05:58.657Z,76.70800781
2022-09-15T10:06:38.236Z,76.71777344
2022-09-15T10:07:35.217Z,76.36035156
2022-09-15T10:08:35.146Z,76.234375
2022-09-15T10:09:33.244Z,76.60546875
2022-09-15T10:10:32.707Z,75.93554688
2022-09-15T10:11:29.426Z,75.68554688
2022-09-15T10:12:29.329Z,74.5234375
2022-09-15T10:13:24.898Z,74.63378906
2022-09-15T10:14:24.033Z,70.51269531
2022-09-15T10:15:19.312Z,72.58007813
2022-09-15T10:16:18.534Z,74.34082031
2022-09-15T10:17:13.905Z,75.78417969
2022-09-15T10:18:15.630Z,76.03320313
2022-09-15T10:19:08.180Z,75.38671875
2022-09-15T10:20:07.565Z,75.19042969
2022-09-15T10:21:02.970Z,75.68164063
2022-09-15T10:22:01.887Z,75.64746094
2022-09-15T10:22:57.046Z,75.32910156
2022-09-15T10:23:56.682Z,75.19335938
2022-09-15T10:24:52.429Z,74.93164063
2022-09-15T10:25:59.913Z,75.47753906
2022-09-15T10:26:00.311Z,75.47753906
2022-09-15T10:26:49.795Z,74.30957031
2022-09-15T10:27:44.526Z,75.1953125
2022-09-15T10:28:44.214Z,74.265625
2022-09-15T10:29:40.510Z,72.72070313
2022-09-15T10:30:41.520Z,72.75683594
2022-09-15T10:31:34.517Z,72.98535156
2022-09-15T10:32:33.572Z,72.44238281
2022-09-15T10:33:28.750Z,73.59082031
2022-09-15T10:34:29.044Z,74.23046875
2022-09-15T10:35:25.413Z,74.19921875
2022-09-15T10:36:24.853Z,73.71191406
2022-09-15T10:37:19.498Z,74.53320313
2022-09-15T10:38:18.973Z,74.02148438
2022-09-15T10:39:16.653Z,74.05566406
2022-09-15T10:40:11.521Z,74.5234375
2022-09-15T10:41:12.114Z,74.58398438
2022-09-15T10:42:07.529Z,74.71777344
2022-09-15T10:43:04.892Z,74.0859375
2022-09-15T10:44:08.446Z,73.36914063
2022-09-15T10:45:05.102Z,73.55761719
2022-09-15T10:46:04.669Z,70.24707031
2022-09-15T10:46:59.482Z,72.46191406
2022-09-15T10:48:01.115Z,71.6875
2022-09-15T10:49:23.799Z,72.64355469
2022-09-15T10:50:05.493Z,73.9296875
2022-09-15T10:51:04.656Z,73.52636719
2022-09-15T10:52:04.595Z,73.67285156
2022-09-15T10:53:59.146Z,74.48535156
2022-09-15T10:54:59.043Z,74.58789063
2022-09-15T10:55:54.325Z,74.77636719
2022-09-15T10:56:51.698Z,75.171875
2022-09-15T10:58:47.058Z,74.86035156
2022-09-15T10:59:44.400Z,75.45898438
2022-09-15T11:00:44.245Z,75.18164063
2022-09-15T11:01:43.504Z,75.56835938
2022-09-15T11:03:39.357Z,75.97460938
2022-09-15T11:04:39.539Z,75.82617188
2022-09-15T11:05:36.523Z,75.61914063
2022-09-15T11:06:38.961Z,75.76464844
2022-09-15T11:07:34.246Z,75.17089844
2022-09-15T11:08:37.348Z,74.86132813
2022-09-15T11:09:30.678Z,75.1328125
2022-09-15T11:10:35.626Z,75.41308594
2022-09-15T11:11:32.489Z,75.30957031
2022-09-15T11:12:36.375Z,75.625
2022-09-15T11:13:31.672Z,75.14257813
2022-09-15T11:14:36.744Z,73.80273438
2022-09-15T11:15:31.404Z,73.70019531
2022-09-15T11:16:32.781Z,72.64160156
2022-09-15T11:17:32.663Z,71.76367188
2022-09-15T11:18:29.816Z,72.87988281
2022-09-15T11:19:30.263Z,73.94335938
2022-09-15T11:20:26.608Z,72.5390625
2022-09-15T11:21:29.106Z,71.97265625
2022-09-15T11:23:25.322Z,71.57226563
2022-09-15T11:24:20.541Z,72.47753906
2022-09-15T11:25:19.966Z,73.64257813
2022-09-15T11:26:17.950Z,73.23535156
2022-09-15T11:27:25.995Z,73.17773438
2022-09-15T11:28:25.415Z,73.85058594
2022-09-15T11:29:55.537Z,73.43554688
2022-09-15T11:30:34.943Z,74.54101563
2022-09-15T11:31:33.842Z,74.5
2022-09-15T11:33:30.159Z,75.09863281
2022-09-15T11:34:29.237Z,76.046875
2022-09-15T11:35:25.715Z,75.10253906
2022-09-15T11:36:27.442Z,73.5546875
2022-09-15T11:38:25.601Z,75.74902344
2022-09-15T11:39:20.878Z,76.21289063
2022-09-15T11:40:24.946Z,76.05761719
2022-09-15T11:41:19.452Z,75.80761719
2022-09-15T11:42:18.956Z,76.1171875
2022-09-15T11:43:13.680Z,76.1640625
2022-09-15T11:44:16.018Z,77.08203125
2022-09-15T11:44:17.034Z,77.08203125
2022-09-15T11:45:11.475Z,76.85449219
2022-09-15T11:46:07.767Z,76.89160156
2022-09-15T11:47:07.808Z,76.89257813
2022-09-15T11:48:09.366Z,76.87988281
2022-09-15T11:49:02.423Z,77.19921875
2022-09-15T11:50:02.184Z,77.77734375
2022-09-15T11:50:57.522Z,77.64355469
2022-09-15T11:51:57.646Z,77.84765625
2022-09-15T11:53:54.282Z,78.50683594
2022-09-15T11:54:55.121Z,78.03125
2022-09-15T11:55:55.855Z,78.28320313
2022-09-15T11:56:52.327Z,77.94628906
2022-09-15T11:58:48.582Z,77.80859375
2022-09-15T11:59:42.442Z,78.1953125
2022-09-15T12:00:42.415Z,78.59375
2022-09-15T12:01:37.828Z,78.39160156