createdAt,value
2019-02-09T00:02:26.192Z,99.90
2019-02-09T00:04:54.652Z,99.90
2019-02-09T00:07:23.125Z,99.90
2019-02-09T00:09:51.707Z,99.90
2019-02-09T00:12:20.089Z,99.90
2019-02-09T00:14:48.507Z,99.90
2019-02-09T00:17:17.046Z,99.90
2019-02-09T00:19:46.469Z,99.90
2019-02-09T00:22:14.901Z,99.90
2019-02-09T00:24:43.305Z,99.90
2019-02-09T00:27:11.686Z,99.90
2019-02-09T00:29:46.169Z,99.90
2019-02-09T00:32:10.401Z,99.90
2019-02-09T00:34:38.777Z,99.90
2019-02-09T00:37:07.348Z,99.90
2019-02-09T00:39:35.732Z,99.90
2019-02-09T00:42:04.198Z,99.90
2019-02-09T00:44:32.787Z,99.90
2019-02-09T00:47:01.250Z,99.90
2019-02-09T00:49:29.652Z,99.90
2019-02-09T00:51:58.113Z,99.90
2019-02-09T00:54:26.505Z,99.90
2019-02-09T00:56:54.883Z,99.90
2019-02-09T00:59:23.466Z,99.90
2019-02-09T01:01:51.910Z,99.90
2019-02-09T01:04:20.228Z,99.90
2019-02-09T01:06:48.652Z,99.90
2019-02-09T01:09:17.078Z,99.90
2019-02-09T01:11:45.480Z,99.90
2019-02-09T01:14:14.144Z,99.90
2019-02-09T01:16:42.577Z,99.90
2019-02-09T01:19:11.000Z,99.90
2019-02-09T01:21:39.572Z,99.90
2019-02-09T01:24:08.064Z,99.90
2019-02-09T01:26:36.511Z,99.90
2019-02-09T01:29:04.982Z,99.90
2019-02-09T01:31:33.301Z,99.90
2019-02-09T01:34:01.682Z,99.90
2019-02-09T01:36:30.248Z,99.90
2019-02-09T01:38:58.569Z,99.90
2019-02-09T01:41:26.925Z,99.90
2019-02-09T01:43:55.600Z,99.90
2019-02-09T01:46:24.041Z,99.90
2019-02-09T01:48:52.459Z,99.90
2019-02-09T01:51:20.855Z,99.90
2019-02-09T01:53:49.318Z,99.90
2019-02-09T01:56:17.799Z,99.90
2019-02-09T01:58:46.380Z,99.90
2019-02-09T02:01:14.929Z,99.90
2019-02-09T02:03:43.350Z,99.90
2019-02-09T02:06:12.223Z,99.90
2019-02-09T02:08:40.715Z,99.90
2019-02-09T02:11:09.153Z,99.90
2019-02-09T02:13:37.753Z,99.90
2019-02-09T02:16:06.357Z,99.90
2019-02-09T02:18:34.839Z,99.90
2019-02-09T02:21:04.918Z,99.90
2019-02-09T02:23:33.232Z,99.90
2019-02-09T02:26:01.609Z,99.90
2019-02-09T02:28:30.706Z,99.90
2019-02-09T02:30:59.083Z,99.90
2019-02-09T02:33:27.468Z,99.90
2019-02-09T02:35:56.046Z,99.90
2019-02-09T02:38:24.442Z,99.90
2019-02-09T02:40:52.859Z,99.90
2019-02-09T02:43:21.383Z,99.90
2019-02-09T02:45:49.790Z,99.90
2019-02-09T02:48:18.349Z,99.90
2019-02-09T02:50:47.155Z,99.90
2019-02-09T02:53:16.591Z,99.90
2019-02-09T02:55:45.220Z,99.90
2019-02-09T02:58:13.803Z,99.90
2019-02-09T03:00:42.245Z,99.90
2019-02-09T03:03:10.563Z,99.90
2019-02-09T03:05:39.140Z,99.90
2019-02-09T03:08:07.832Z,99.90
2019-02-09T03:10:36.213Z,99.90
2019-02-09T03:13:04.867Z,99.90
2019-02-09T03:15:33.437Z,99.90
2019-02-09T03:18:01.790Z,99.90
2019-02-09T03:20:30.273Z,99.90
2019-02-09T03:22:58.709Z,99.90
2019-02-09T03:25:28.871Z,99.90
2019-02-09T03:27:57.040Z,99.90
2019-02-09T03:30:25.809Z,99.90
2019-02-09T03:32:54.268Z,99.90
2019-02-09T03:35:23.117Z,99.90
2019-02-09T03:37:51.436Z,99.90
2019-02-09T03:40:20.970Z,99.90
2019-02-09T03:42:49.400Z,99.90
2019-02-09T03:45:28.655Z,99.90
2019-02-09T03:47:57.140Z,99.90
2019-02-09T03:50:27.062Z,99.90
2019-02-09T03:52:55.450Z,99.90
2019-02-09T03:55:24.062Z,99.90
2019-02-09T03:57:52.489Z,99.90
2019-02-09T04:00:22.617Z,99.90
2019-02-09T04:02:51.191Z,99.90
2019-02-09T04:05:19.590Z,99.90
2019-02-09T04:07:48.109Z,99.90
2019-02-09T04:10:18.470Z,99.90
2019-02-09T04:12:46.765Z,99.90
2019-02-09T04:15:17.263Z,99.90
2019-02-09T04:17:45.918Z,99.90
2019-02-09T04:20:15.386Z,99.90
2019-02-09T04:22:43.866Z,99.90
2019-02-09T04:25:15.078Z,99.90
2019-02-09T04:27:43.817Z,99.90
2019-02-09T04:30:20.925Z,99.90
2019-02-09T04:32:49.263Z,99.90
2019-02-09T04:35:17.612Z,99.90
2019-02-09T04:37:46.398Z,99.90
2019-02-09T04:40:17.721Z,99.90
2019-02-09T04:42:46.115Z,99.90
2019-02-09T04:45:16.469Z,99.90
2019-02-09T04:47:44.881Z,99.90
2019-02-09T04:50:13.734Z,99.90
2019-02-09T04:52:42.215Z,99.90
2019-02-09T04:55:13.866Z,99.90
2019-02-09T04:57:42.497Z,99.90
2019-02-09T05:00:12.841Z,99.90
2019-02-09T05:02:41.339Z,99.90
2019-02-09T05:05:10.206Z,99.90
2019-02-09T05:07:38.608Z,99.90
2019-02-09T05:10:08.341Z,99.90
2019-02-09T05:12:36.731Z,99.90
2019-02-09T05:15:06.934Z,99.90
2019-02-09T05:17:35.415Z,99.90
2019-02-09T05:20:05.311Z,99.90
2019-02-09T05:22:33.901Z,99.90
2019-02-09T05:25:02.273Z,99.90
2019-02-09T05:27:30.956Z,99.90
2019-02-09T05:29:59.641Z,99.90
2019-02-09T05:32:27.874Z,99.90
2019-02-09T05:34:56.194Z,99.90
2019-02-09T05:37:25.014Z,99.90
2019-02-09T05:40:12.517Z,99.90
2019-02-09T05:42:40.963Z,99.90
2019-02-09T05:45:12.034Z,99.90
2019-02-09T05:47:40.625Z,99.90
2019-02-09T05:50:10.649Z,99.90
2019-02-09T05:52:39.070Z,99.90
2019-02-09T05:55:07.842Z,99.90
2019-02-09T05:57:36.347Z,99.90
2019-02-09T06:00:06.622Z,99.90
2019-02-09T06:02:35.179Z,99.90
2019-02-09T06:05:04.628Z,99.90
2019-02-09T06:07:32.861Z,99.90
2019-02-09T06:10:01.281Z,99.90
2019-02-09T06:12:29.468Z,99.90
2019-02-09T06:14:57.777Z,99.90
2019-02-09T06:17:26.067Z,99.90
2019-02-09T06:19:54.501Z,99.90
2019-02-09T06:22:22.773Z,99.90
2019-02-09T06:24:51.255Z,99.90
2019-02-09T06:27:19.676Z,99.90
2019-02-09T06:29:49.187Z,99.90
2019-02-09T06:32:17.117Z,99.90
2019-02-09T06:34:46.390Z,99.90
2019-02-09T06:37:14.609Z,99.90
2019-02-09T06:39:42.795Z,99.90
2019-02-09T06:42:11.229Z,99.90
2019-02-09T06:44:39.362Z,99.90
2019-02-09T06:47:07.314Z,99.90
2019-02-09T06:49:35.576Z,99.90
2019-02-09T06:52:03.827Z,99.90
2019-02-09T06:54:32.350Z,99.90
2019-02-09T06:57:00.899Z,99.90
2019-02-09T06:59:28.838Z,99.90
2019-02-09T07:01:57.070Z,99.90
2019-02-09T07:04:25.551Z,99.90
2019-02-09T07:06:53.931Z,99.90
2019-02-09T07:09:22.316Z,99.80
2019-02-09T07:11:50.340Z,99.40
2019-02-09T07:14:18.461Z,98.80
2019-02-09T07:16:46.666Z,98.60
2019-02-09T07:19:14.696Z,98.90
2019-02-09T07:21:42.969Z,98.80
2019-02-09T07:24:10.978Z,98.40
2019-02-09T07:26:38.991Z,97.20
2019-02-09T07:29:07.180Z,96.00
2019-02-09T07:31:37.213Z,94.90
2019-02-09T07:34:05.749Z,94.70
2019-02-09T07:36:53.257Z,94.90
2019-02-09T07:39:21.330Z,94.50
2019-02-09T07:41:49.223Z,93.60
2019-02-09T07:44:17.162Z,92.90
2019-02-09T07:46:45.598Z,92.50
2019-02-09T07:49:13.505Z,92.20
2019-02-09T07:51:41.426Z,91.40
2019-02-09T07:54:10.797Z,90.90
2019-02-09T07:56:38.705Z,90.80
2019-02-09T07:59:06.664Z,90.70
2019-02-09T08:01:35.070Z,90.10
2019-02-09T08:04:03.724Z,88.80
2019-02-09T08:06:32.163Z,87.70
2019-02-09T08:09:00.961Z,86.50
2019-02-09T08:11:29.377Z,86.60
2019-02-09T08:13:57.747Z,86.10
2019-02-09T08:16:26.185Z,85.20
2019-02-09T08:18:54.405Z,85.80
2019-02-09T08:21:22.779Z,85.90
2019-02-09T08:23:51.026Z,84.30
2019-02-09T08:26:19.332Z,84.20
2019-02-09T08:28:47.912Z,83.70
2019-02-09T08:31:16.292Z,84.30
2019-02-09T08:33:44.671Z,83.20
2019-02-09T08:36:13.149Z,82.30
2019-02-09T08:38:41.612Z,81.20
2019-02-09T08:41:09.552Z,81.30
2019-02-09T08:43:37.467Z,80.20
2019-02-09T08:46:08.329Z,79.00
2019-02-09T08:48:36.728Z,79.90
2019-02-09T08:51:08.111Z,77.60
2019-02-09T08:53:36.463Z,77.20
2019-02-09T08:56:05.113Z,76.00
2019-02-09T08:58:33.568Z,76.50
2019-02-09T09:01:02.330Z,74.40
2019-02-09T09:03:30.479Z,74.70
2019-02-09T09:05:58.863Z,74.00
2019-02-09T09:08:27.387Z,74.70
2019-02-09T09:10:55.664Z,72.50
2019-02-09T09:13:24.151Z,73.20
2019-02-09T09:15:54.292Z,72.20
2019-02-09T09:18:22.747Z,72.30
2019-02-09T09:20:53.561Z,72.30
2019-02-09T09:23:21.915Z,71.70
2019-02-09T09:25:50.333Z,70.30
2019-02-09T09:28:18.589Z,69.10
2019-02-09T09:30:47.061Z,67.40
2019-02-09T09:33:15.367Z,66.40
2019-02-09T09:35:43.908Z,68.00
2019-02-09T09:38:12.198Z,67.90
2019-02-09T09:40:41.441Z,67.40
2019-02-09T09:43:09.896Z,65.90
2019-02-09T09:45:38.959Z,65.80
2019-02-09T09:48:09.075Z,65.00
2019-02-09T09:50:37.699Z,63.10
2019-02-09T09:53:06.284Z,63.20
2019-02-09T09:55:34.663Z,64.60
2019-02-09T09:58:03.165Z,64.40
2019-02-09T10:00:31.825Z,63.70
2019-02-09T10:03:00.102Z,63.80
2019-02-09T10:05:28.526Z,63.70
2019-02-09T10:07:57.085Z,62.90
2019-02-09T10:10:25.645Z,62.90
2019-02-09T10:12:54.307Z,64.60
2019-02-09T10:15:23.357Z,62.70
2019-02-09T10:17:51.768Z,62.80
2019-02-09T10:20:21.940Z,63.30
2019-02-09T10:22:50.201Z,64.50
2019-02-09T10:25:19.306Z,61.30
2019-02-09T10:27:48.063Z,61.20
2019-02-09T10:30:21.298Z,61.50
2019-02-09T10:32:49.468Z,60.60
2019-02-09T10:35:17.813Z,64.30
2019-02-09T10:37:47.905Z,65.70
2019-02-09T10:40:18.679Z,65.80
2019-02-09T10:42:46.821Z,65.70
2019-02-09T10:45:18.542Z,65.30
2019-02-09T10:47:46.862Z,66.60
2019-02-09T10:50:27.341Z,65.50
2019-02-09T10:52:55.928Z,66.60
2019-02-09T10:55:24.161Z,67.00
2019-02-09T10:57:52.454Z,65.40
2019-02-09T11:00:25.389Z,66.10
2019-02-09T11:02:53.604Z,65.40
2019-02-09T11:05:22.216Z,66.10
2019-02-09T11:07:50.565Z,65.50
2019-02-09T11:10:20.034Z,66.10
2019-02-09T11:12:48.471Z,67.50
2019-02-09T11:15:18.223Z,66.70
2019-02-09T11:17:46.228Z,66.50
2019-02-09T11:20:16.625Z,65.80
2019-02-09T11:22:45.266Z,67.10
2019-02-09T11:25:14.312Z,65.70
2019-02-09T11:27:42.644Z,65.90
2019-02-09T11:30:16.448Z,65.80
2019-02-09T11:32:44.770Z,64.70
2019-02-09T11:35:13.810Z,65.40
2019-02-09T11:37:43.213Z,65.70
2019-02-09T11:40:13.915Z,67.90
2019-02-09T11:42:41.858Z,66.60
2019-02-09T11:45:16.259Z,67.30
2019-02-09T11:47:47.480Z,66.80
2019-02-09T11:50:16.060Z,68.60
2019-02-09T11:52:44.645Z,67.70
2019-02-09T11:55:13.242Z,67.70
2019-02-09T11:57:41.548Z,67.30
2019-02-09T12:00:20.082Z,70.30
2019-02-09T12:02:48.407Z,78.70
2019-02-09T12:05:17.009Z,84.10
2019-02-09T12:07:45.465Z,80.10
2019-02-09T12:10:14.566Z,82.00
2019-02-09T12:12:42.828Z,76.00
2019-02-09T12:15:14.510Z,73.80
2019-02-09T12:17:43.055Z,72.10
2019-02-09T12:20:13.239Z,70.50
2019-02-09T12:22:41.193Z,71.80
2019-02-09T12:25:12.616Z,72.20
2019-02-09T12:27:40.816Z,72.50
2019-02-09T12:30:11.408Z,73.30
2019-02-09T12:32:39.770Z,73.60
2019-02-09T12:35:09.487Z,72.80
2019-02-09T12:37:37.855Z,76.60
2019-02-09T12:40:07.819Z,79.70
2019-02-09T12:42:37.495Z,81.20
2019-02-09T12:45:07.143Z,84.20
2019-02-09T12:47:35.562Z,81.40
2019-02-09T12:50:04.861Z,80.00
2019-02-09T12:52:33.221Z,83.30
2019-02-09T12:55:01.114Z,81.50
2019-02-09T12:57:29.429Z,79.50
2019-02-09T12:59:57.513Z,78.10
2019-02-09T13:02:25.749Z,77.40
2019-02-09T13:04:53.733Z,77.50
2019-02-09T13:07:22.371Z,79.80
2019-02-09T13:09:50.682Z,84.40
2019-02-09T13:12:18.936Z,88.90
2019-02-09T13:14:47.393Z,84.60
2019-02-09T13:17:15.818Z,80.60
2019-02-09T13:19:43.761Z,78.70
2019-02-09T13:22:12.263Z,77.90
2019-02-09T13:24:40.844Z,77.00
2019-02-09T13:27:08.816Z,75.80
2019-02-09T13:29:36.863Z,74.90
2019-02-09T13:32:04.885Z,73.40
2019-02-09T13:34:32.785Z,78.10
2019-02-09T13:37:00.803Z,81.40
2019-02-09T13:39:28.760Z,79.80
2019-02-09T13:41:56.665Z,82.90
2019-02-09T13:44:26.195Z,81.40
2019-02-09T13:46:54.608Z,83.10
2019-02-09T13:49:22.577Z,83.90
2019-02-09T13:51:50.822Z,85.20
2019-02-09T13:54:18.766Z,83.50
2019-02-09T13:56:46.696Z,81.20
2019-02-09T13:59:14.665Z,80.40
2019-02-09T14:01:42.578Z,80.40
2019-02-09T14:04:10.488Z,80.40
2019-02-09T14:06:38.505Z,79.20
2019-02-09T14:09:07.664Z,80.10
2019-02-09T14:11:35.610Z,81.90
2019-02-09T14:14:03.777Z,82.00
2019-02-09T14:16:38.630Z,82.90
2019-02-09T14:19:01.448Z,85.30
2019-02-09T14:21:29.417Z,83.10
2019-02-09T14:23:57.311Z,82.90
2019-02-09T14:26:25.238Z,80.40
2019-02-09T14:28:53.175Z,82.10
2019-02-09T14:31:21.066Z,83.40
2019-02-09T14:33:54.535Z,85.00
2019-02-09T14:36:18.813Z,83.10
2019-02-09T14:38:46.746Z,84.20
2019-02-09T14:41:14.694Z,83.50
2019-02-09T14:43:42.718Z,83.90
2019-02-09T14:46:10.902Z,85.30
2019-02-09T14:48:38.789Z,90.20
2019-02-09T14:51:06.813Z,89.20
2019-02-09T14:53:34.717Z,87.90
2019-02-09T14:56:02.618Z,87.50
2019-02-09T14:58:31.015Z,90.80
2019-02-09T15:00:58.987Z,90.70
2019-02-09T15:03:30.404Z,92.50
2019-02-09T15:05:56.764Z,94.40
2019-02-09T15:08:24.670Z,94.50
2019-02-09T15:10:52.599Z,97.50
2019-02-09T15:13:20.571Z,94.90
2019-02-09T15:16:18.231Z,98.00
2019-02-09T15:18:46.764Z,96.50
2019-02-09T15:21:14.741Z,97.50
2019-02-09T15:23:42.657Z,96.90
2019-02-09T15:26:10.806Z,97.20
2019-02-09T15:28:38.790Z,97.90
2019-02-09T15:31:07.279Z,98.30
2019-02-09T15:33:35.650Z,99.60
2019-02-09T15:36:04.218Z,98.70
2019-02-09T15:38:32.506Z,99.90
2019-02-09T15:41:00.536Z,99.50
2019-02-09T15:43:28.457Z,99.90
2019-02-09T15:45:57.941Z,99.10
2019-02-09T15:48:25.872Z,99.90
2019-02-09T15:50:53.803Z,99.90
2019-02-09T15:53:21.820Z,99.90
2019-02-09T15:55:49.792Z,99.90
2019-02-09T15:58:17.671Z,99.90
2019-02-09T16:00:45.779Z,99.90
2019-02-09T16:03:13.768Z,99.90
2019-02-09T16:05:41.686Z,99.90
2019-02-09T16:08:09.817Z,99.90
2019-02-09T16:10:37.770Z,99.90
2019-02-09T16:13:06.285Z,99.90
2019-02-09T16:15:34.695Z,99.90
2019-02-09T16:18:02.736Z,99.90
2019-02-09T16:20:30.668Z,99.90
2019-02-09T16:22:58.569Z,99.90
2019-02-09T16:25:27.186Z,99.90
2019-02-09T16:27:55.117Z,99.90
2019-02-09T16:30:24.117Z,99.90
2019-02-09T16:32:52.081Z,99.90
2019-02-09T16:35:20.906Z,99.90
2019-02-09T16:37:49.034Z,99.90
2019-02-09T16:40:18.949Z,99.90
2019-02-09T16:42:47.405Z,99.90
2019-02-09T16:45:18.478Z,99.90
2019-02-09T16:47:46.693Z,99.90
2019-02-09T16:50:15.076Z,99.90
2019-02-09T16:52:43.014Z,99.90
2019-02-09T16:55:11.745Z,99.90
2019-02-09T16:57:39.663Z,99.90
2019-02-09T17:00:09.642Z,99.90
2019-02-09T17:02:37.672Z,99.90
2019-02-09T17:05:05.823Z,99.90
2019-02-09T17:07:33.796Z,99.90
2019-02-09T17:10:01.775Z,99.90
2019-02-09T17:12:29.657Z,99.90
2019-02-09T17:14:57.610Z,99.90
2019-02-09T17:17:25.613Z,99.90
2019-02-09T17:19:53.610Z,99.90
2019-02-09T17:22:22.131Z,99.90
2019-02-09T17:24:50.142Z,99.90
2019-02-09T17:27:18.206Z,99.90
2019-02-09T17:29:46.125Z,99.90
2019-02-09T17:32:14.087Z,99.90
2019-02-09T17:34:41.979Z,99.90
2019-02-09T17:37:09.970Z,99.90
2019-02-09T17:39:37.939Z,99.90
2019-02-09T17:42:06.285Z,99.90
2019-02-09T17:44:34.257Z,99.90
2019-02-09T17:47:02.273Z,99.90
2019-02-09T17:49:30.200Z,99.90
2019-02-09T17:51:59.919Z,99.90
2019-02-09T17:54:27.890Z,99.90
2019-02-09T17:56:55.866Z,99.90
2019-02-09T17:59:23.850Z,99.90
2019-02-09T18:01:51.956Z,99.90
2019-02-09T18:04:19.862Z,99.90
2019-02-09T18:06:47.982Z,99.90
2019-02-09T18:09:15.970Z,99.90
2019-02-09T18:11:43.860Z,99.90
2019-02-09T18:14:11.778Z,99.90
2019-02-09T18:16:39.749Z,99.90
2019-02-09T18:19:07.732Z,99.90
2019-02-09T18:21:56.061Z,99.90
2019-02-09T18:24:23.983Z,99.90
2019-02-09T18:26:51.888Z,99.90
2019-02-09T18:29:19.871Z,99.90
2019-02-09T18:31:47.787Z,99.90
2019-02-09T18:34:15.767Z,99.90
2019-02-09T18:36:43.787Z,99.90
2019-02-09T18:39:12.509Z,99.90
2019-02-09T18:41:40.555Z,99.90
2019-02-09T18:44:08.535Z,99.90
2019-02-09T18:46:36.426Z,99.90
2019-02-09T18:49:04.909Z,99.90
2019-02-09T18:51:33.371Z,99.90
2019-02-09T18:54:01.405Z,99.90
2019-02-09T18:56:29.913Z,99.90
2019-02-09T18:58:58.394Z,99.90
2019-02-09T19:01:26.770Z,99.90
2019-02-09T19:03:55.046Z,99.90
2019-02-09T19:06:23.287Z,99.90
2019-02-09T19:08:51.539Z,99.90
2019-02-09T19:11:19.852Z,99.90
2019-02-09T19:13:49.188Z,99.90
2019-02-09T19:16:17.449Z,99.90
2019-02-09T19:18:45.831Z,99.90
2019-02-09T19:21:15.847Z,99.90
2019-02-09T19:23:44.120Z,99.90
2019-02-09T19:26:12.598Z,99.90
2019-02-09T19:28:40.567Z,99.90
2019-02-09T19:31:08.547Z,99.90
2019-02-09T19:33:36.495Z,99.90
2019-02-09T19:36:05.191Z,99.90
2019-02-09T19:38:33.698Z,99.90
2019-02-09T19:41:02.697Z,99.90
2019-02-09T19:43:32.814Z,99.90
2019-02-09T19:46:02.798Z,99.90
2019-02-09T19:48:33.437Z,99.90
2019-02-09T19:51:03.785Z,99.90
2019-02-09T19:53:36.313Z,99.90
2019-02-09T19:56:06.678Z,99.90
2019-02-09T19:58:37.340Z,99.90
2019-02-09T20:01:09.381Z,99.90
2019-02-09T20:03:39.676Z,99.90
2019-02-09T20:06:10.361Z,99.90
2019-02-09T20:08:41.019Z,99.90
2019-02-09T20:11:11.491Z,99.90
2019-02-09T20:13:43.269Z,99.90
2019-02-09T20:16:15.726Z,99.90
2019-02-09T20:18:46.965Z,99.90
2019-02-09T20:21:17.300Z,99.90
2019-02-09T20:23:47.393Z,99.90
2019-02-09T20:26:16.555Z,99.90
2019-02-09T20:28:45.537Z,99.90
2019-02-09T20:31:14.066Z,99.90
2019-02-09T20:33:42.436Z,99.90
2019-02-09T20:36:10.528Z,99.90
2019-02-09T20:38:38.554Z,99.90
2019-02-09T20:41:08.155Z,99.90
2019-02-09T20:43:36.192Z,99.90
2019-02-09T20:46:04.561Z,99.90
2019-02-09T20:48:34.340Z,99.90
2019-02-09T20:51:02.318Z,99.90
2019-02-09T20:53:30.741Z,99.90
2019-02-09T20:56:00.477Z,99.90
2019-02-09T20:58:28.726Z,99.90
2019-02-09T21:00:57.014Z,99.90
2019-02-09T21:03:25.736Z,99.90
2019-02-09T21:05:54.212Z,99.90
2019-02-09T21:08:22.559Z,99.90
2019-02-09T21:10:51.258Z,99.90
2019-02-09T21:13:20.167Z,99.90
2019-02-09T21:15:48.954Z,99.90
2019-02-09T21:18:18.492Z,99.90
2019-02-09T21:20:47.611Z,99.90
2019-02-09T21:23:16.344Z,99.90
2019-02-09T21:25:44.883Z,99.90
2019-02-09T21:28:12.891Z,99.90
2019-02-09T21:30:40.949Z,99.90
2019-02-09T21:33:09.544Z,99.90
2019-02-09T21:35:43.666Z,99.90
2019-02-09T21:38:08.673Z,99.90
2019-02-09T21:40:36.706Z,99.90
2019-02-09T21:43:05.718Z,99.90
2019-02-09T21:45:34.303Z,99.90
2019-02-09T21:48:02.391Z,99.90
2019-02-09T21:50:32.329Z,99.90
2019-02-09T21:53:00.664Z,99.90
2019-02-09T21:55:29.236Z,99.90
2019-02-09T21:57:57.631Z,99.90
2019-02-09T22:00:33.393Z,99.90
2019-02-09T22:03:01.525Z,99.90
2019-02-09T22:05:29.574Z,99.90
2019-02-09T22:07:57.567Z,99.90
2019-02-09T22:10:31.096Z,99.90
2019-02-09T22:12:55.357Z,99.90
2019-02-09T22:15:24.722Z,99.90
2019-02-09T22:17:52.620Z,99.90
2019-02-09T22:20:20.978Z,99.90
2019-02-09T22:22:50.841Z,99.90
2019-02-09T22:25:20.152Z,99.90
2019-02-09T22:27:48.529Z,99.90
2019-02-09T22:30:22.017Z,99.90
2019-02-09T22:32:50.130Z,99.90
2019-02-09T22:35:18.860Z,99.90
2019-02-09T22:37:47.613Z,99.90
2019-02-09T22:40:17.976Z,99.90
2019-02-09T22:42:46.095Z,99.90
2019-02-09T22:45:15.229Z,99.90
2019-02-09T22:47:43.624Z,99.90
2019-02-09T22:50:19.138Z,99.90
2019-02-09T22:52:47.951Z,99.90
2019-02-09T22:55:16.724Z,99.90
2019-02-09T22:57:45.427Z,99.90
2019-02-09T23:00:33.833Z,99.90
2019-02-09T23:03:02.333Z,99.90
2019-02-09T23:06:24.286Z,99.90
2019-02-09T23:08:52.943Z,99.90
2019-02-09T23:11:21.232Z,99.90
2019-02-09T23:13:49.541Z,99.90
2019-02-09T23:16:18.105Z,99.90
2019-02-09T23:18:46.541Z,99.90
2019-02-09T23:21:14.552Z,99.90
2019-02-09T23:23:42.653Z,99.90
2019-02-09T23:26:10.601Z,99.90
2019-02-09T23:28:38.513Z,99.90
2019-02-09T23:31:07.043Z,99.90
2019-02-09T23:33:35.420Z,99.90
2019-02-09T23:36:03.552Z,99.90
2019-02-09T23:38:31.643Z,99.90
2019-02-09T23:40:59.927Z,99.90
2019-02-09T23:43:28.218Z,99.90
2019-02-09T23:45:56.656Z,99.90
2019-02-09T23:48:24.867Z,99.90
2019-02-09T23:50:52.802Z,99.90
2019-02-09T23:53:20.821Z,99.90
2019-02-09T23:55:49.200Z,99.90
2019-02-09T23:58:17.664Z,99.90
