createdAt,value
2017-08-29T00:00:11.881Z,1003.7
2017-08-29T00:01:13.281Z,1003.7
2017-08-29T00:02:14.671Z,1003.7
2017-08-29T00:03:16.067Z,1003.7
2017-08-29T00:04:17.461Z,1003.7
2017-08-29T00:05:18.853Z,1003.7
2017-08-29T00:06:20.249Z,1003.7
2017-08-29T00:07:21.642Z,1003.7
2017-08-29T00:08:23.036Z,1003.7
2017-08-29T00:09:24.431Z,1003.7
2017-08-29T00:10:25.828Z,1003.7
2017-08-29T00:11:27.222Z,1003.7
2017-08-29T00:12:28.614Z,1003.7
2017-08-29T00:13:30.011Z,1003.7
2017-08-29T00:14:31.430Z,1003.7
2017-08-29T00:15:32.827Z,1003.7
2017-08-29T00:16:34.219Z,1003.7
2017-08-29T00:17:35.615Z,1003.7
2017-08-29T00:18:37.007Z,1003.7
2017-08-29T00:19:38.403Z,1003.7
2017-08-29T00:20:39.800Z,1003.6
2017-08-29T00:21:41.194Z,1003.6
2017-08-29T00:22:42.590Z,1003.6
2017-08-29T00:23:43.985Z,1003.6
2017-08-29T00:24:45.379Z,1003.6
2017-08-29T00:25:46.774Z,1003.6
2017-08-29T00:26:48.166Z,1003.6
2017-08-29T00:27:49.558Z,1003.6
2017-08-29T00:28:50.953Z,1003.6
2017-08-29T00:29:52.347Z,1003.5
2017-08-29T00:30:53.742Z,1003.6
2017-08-29T00:31:55.133Z,1003.6
2017-08-29T00:32:56.526Z,1003.5
2017-08-29T00:33:57.918Z,1003.6
2017-08-29T00:34:59.314Z,1003.6
2017-08-29T00:36:00.709Z,1003.5
2017-08-29T00:37:02.103Z,1003.5
2017-08-29T00:38:03.498Z,1003.5
2017-08-29T00:39:04.895Z,1003.5
2017-08-29T00:40:06.287Z,1003.5
2017-08-29T00:41:07.680Z,1003.5
2017-08-29T00:42:09.080Z,1003.5
2017-08-29T00:43:10.473Z,1003.5
2017-08-29T00:44:11.868Z,1003.5
2017-08-29T00:45:13.263Z,1003.5
2017-08-29T00:46:14.659Z,1003.5
2017-08-29T00:47:16.052Z,1003.5
2017-08-29T00:48:17.444Z,1003.4
2017-08-29T00:49:18.841Z,1003.5
2017-08-29T00:50:20.235Z,1003.5
2017-08-29T00:51:21.628Z,1003.4
2017-08-29T00:52:23.024Z,1003.4
2017-08-29T00:53:24.420Z,1003.4
2017-08-29T00:54:25.812Z,1003.4
2017-08-29T00:55:27.206Z,1003.4
2017-08-29T00:56:28.599Z,1003.4
2017-08-29T00:57:29.993Z,1003.3
2017-08-29T00:58:31.386Z,1003.4
2017-08-29T00:59:32.833Z,1003.3
2017-08-29T01:00:34.229Z,1003.3
2017-08-29T01:01:35.619Z,1003.3
2017-08-29T01:02:37.016Z,1003.3
2017-08-29T01:03:38.408Z,1003.3
2017-08-29T01:04:39.805Z,1003.3
2017-08-29T01:05:41.198Z,1003.3
2017-08-29T01:06:42.595Z,1003.3
2017-08-29T01:07:43.994Z,1003.3
2017-08-29T01:08:45.383Z,1003.3
2017-08-29T01:09:46.776Z,1003.3
2017-08-29T01:10:48.172Z,1003.3
2017-08-29T01:11:49.567Z,1003.3
2017-08-29T01:12:50.962Z,1003.3
2017-08-29T01:13:52.355Z,1003.3
2017-08-29T01:14:53.753Z,1003.3
2017-08-29T01:15:55.145Z,1003.3
2017-08-29T01:16:56.538Z,1003.3
2017-08-29T01:17:57.932Z,1003.3
2017-08-29T01:18:59.326Z,1003.2
2017-08-29T01:20:00.719Z,1003.3
2017-08-29T01:21:02.116Z,1003.3
2017-08-29T01:22:03.513Z,1003.4
2017-08-29T01:23:04.909Z,1003.4
2017-08-29T01:24:06.332Z,1003.3
2017-08-29T01:25:07.694Z,1003.3
2017-08-29T01:26:09.090Z,1003.4
2017-08-29T01:27:10.483Z,1003.4
2017-08-29T01:28:11.874Z,1003.4
2017-08-29T01:29:13.273Z,1003.4
2017-08-29T01:30:14.663Z,1003.3
2017-08-29T01:31:16.058Z,1003.3
2017-08-29T01:32:17.450Z,1003.3
2017-08-29T01:33:18.843Z,1003.3
2017-08-29T01:34:20.236Z,1003.3
2017-08-29T01:35:21.634Z,1003.3
2017-08-29T01:36:23.030Z,1003.3
2017-08-29T01:37:24.421Z,1003.3
2017-08-29T01:38:25.811Z,1003.3
2017-08-29T01:39:27.205Z,1003.2
2017-08-29T01:40:28.602Z,1003.2
2017-08-29T01:41:30.003Z,1003.2
2017-08-29T01:42:31.394Z,1003.2
2017-08-29T01:43:32.795Z,1003.2
2017-08-29T01:44:34.193Z,1003.2
2017-08-29T01:45:35.587Z,1003.2
2017-08-29T01:46:36.980Z,1003.2
2017-08-29T01:47:38.378Z,1003.2
2017-08-29T01:48:39.771Z,1003.1
2017-08-29T01:49:41.166Z,1003.1
2017-08-29T01:50:42.568Z,1003.1
2017-08-29T01:51:43.958Z,1003.1
2017-08-29T01:52:45.349Z,1003.1
2017-08-29T01:53:46.739Z,1003.1
2017-08-29T01:54:48.134Z,1003.1
2017-08-29T01:55:49.532Z,1003.1
2017-08-29T01:56:50.925Z,1003.1
2017-08-29T01:57:52.324Z,1003.1
2017-08-29T01:58:53.717Z,1003.1
2017-08-29T01:59:55.107Z,1003.1
2017-08-29T02:00:56.531Z,1003.1
2017-08-29T02:01:57.898Z,1003.1
2017-08-29T02:02:59.293Z,1003.1
2017-08-29T02:04:00.689Z,1003.1
2017-08-29T02:05:02.085Z,1003.1
2017-08-29T02:06:03.475Z,1003.1
2017-08-29T02:07:04.869Z,1003.1
2017-08-29T02:08:06.264Z,1003.1
2017-08-29T02:09:07.669Z,1003.1
2017-08-29T02:10:09.061Z,1003.1
2017-08-29T02:11:10.449Z,1003.2
2017-08-29T02:12:11.845Z,1003.1
2017-08-29T02:13:13.238Z,1003.1
2017-08-29T02:14:14.632Z,1003.1
2017-08-29T02:15:16.030Z,1003.0
2017-08-29T02:16:17.418Z,1003.1
2017-08-29T02:17:18.813Z,1003.1
2017-08-29T02:18:20.209Z,1003.0
2017-08-29T02:19:21.603Z,1003.0
2017-08-29T02:20:22.994Z,1003.0
2017-08-29T02:21:24.350Z,1003.0
2017-08-29T02:22:25.745Z,1003.0
2017-08-29T02:23:27.155Z,1003.0
2017-08-29T02:24:28.534Z,1003.0
2017-08-29T02:25:29.930Z,1003.0
2017-08-29T02:26:31.327Z,1003.0
2017-08-29T02:27:32.719Z,1003.1
2017-08-29T02:28:34.113Z,1003.0
2017-08-29T02:29:35.509Z,1003.0
2017-08-29T02:30:36.906Z,1003.0
2017-08-29T02:31:38.300Z,1003.1
2017-08-29T02:32:39.695Z,1003.0
2017-08-29T02:33:41.092Z,1003.0
2017-08-29T02:34:42.483Z,1003.0
2017-08-29T02:35:43.876Z,1003.1
2017-08-29T02:36:45.267Z,1003.1
2017-08-29T02:37:46.659Z,1003.0
2017-08-29T02:38:48.058Z,1003.1
2017-08-29T02:39:49.451Z,1003.1
2017-08-29T02:40:50.848Z,1003.1
2017-08-29T02:41:52.239Z,1003.1
2017-08-29T02:42:53.633Z,1003.1
2017-08-29T02:43:55.026Z,1003.1
2017-08-29T02:44:56.418Z,1003.1
2017-08-29T02:45:57.817Z,1003.1
2017-08-29T02:46:59.212Z,1003.1
2017-08-29T02:48:00.603Z,1003.1
2017-08-29T02:49:01.997Z,1003.1
2017-08-29T02:50:03.391Z,1003.1
2017-08-29T02:51:04.785Z,1003.1
2017-08-29T02:52:06.176Z,1003.1
2017-08-29T02:53:07.572Z,1003.1
2017-08-29T02:54:08.964Z,1003.1
2017-08-29T02:55:10.360Z,1003.1
2017-08-29T02:56:11.754Z,1003.1
2017-08-29T02:57:13.147Z,1003.1
2017-08-29T02:58:14.538Z,1003.1
2017-08-29T02:59:15.932Z,1003.1
2017-08-29T03:00:17.326Z,1003.1
2017-08-29T03:01:18.723Z,1003.1
2017-08-29T03:02:20.118Z,1003.1
2017-08-29T03:03:21.510Z,1003.1
2017-08-29T03:04:22.902Z,1003.1
2017-08-29T03:05:24.297Z,1003.1
2017-08-29T03:06:25.691Z,1003.1
2017-08-29T03:07:27.089Z,1003.1
2017-08-29T03:08:28.482Z,1003.1
2017-08-29T03:09:29.879Z,1003.1
2017-08-29T03:10:31.271Z,1003.0
2017-08-29T03:11:32.665Z,1003.1
2017-08-29T03:12:34.058Z,1003.0
2017-08-29T03:13:35.456Z,1003.0
2017-08-29T03:14:36.845Z,1003.1
2017-08-29T03:15:38.240Z,1003.0
2017-08-29T03:16:39.634Z,1003.0
2017-08-29T03:17:41.027Z,1003.0
2017-08-29T03:18:42.418Z,1002.9
2017-08-29T03:19:43.811Z,1003.0
2017-08-29T03:20:45.209Z,1003.0
2017-08-29T03:21:46.601Z,1003.0
2017-08-29T03:22:47.995Z,1002.9
2017-08-29T03:23:49.391Z,1003.0
2017-08-29T03:24:50.790Z,1003.0
2017-08-29T03:25:52.181Z,1002.9
2017-08-29T03:26:53.576Z,1003.0
2017-08-29T03:27:54.970Z,1002.9
2017-08-29T03:28:56.363Z,1002.9
2017-08-29T03:29:57.757Z,1003.0
2017-08-29T03:30:59.155Z,1003.0
2017-08-29T03:32:00.550Z,1003.0
2017-08-29T03:33:01.940Z,1003.0
2017-08-29T03:34:03.334Z,1002.9
2017-08-29T03:35:04.727Z,1002.9
2017-08-29T03:36:06.122Z,1002.9
2017-08-29T03:37:07.516Z,1003.0
2017-08-29T03:38:08.915Z,1003.0
2017-08-29T03:39:10.307Z,1002.9
2017-08-29T03:40:11.701Z,1002.9
2017-08-29T03:41:13.092Z,1002.9
2017-08-29T03:42:14.488Z,1002.9
2017-08-29T03:43:15.879Z,1002.9
2017-08-29T03:44:17.277Z,1002.9
2017-08-29T03:45:18.672Z,1002.9
2017-08-29T03:46:20.066Z,1002.9
2017-08-29T03:47:21.457Z,1002.8
2017-08-29T03:48:22.852Z,1002.8
2017-08-29T03:49:24.245Z,1002.9
2017-08-29T03:50:25.640Z,1002.8
2017-08-29T03:51:27.062Z,1002.9
2017-08-29T03:52:28.446Z,1002.8
2017-08-29T03:53:29.838Z,1002.8
2017-08-29T03:54:31.232Z,1002.8
2017-08-29T03:55:32.626Z,1002.8
2017-08-29T03:56:34.019Z,1002.8
2017-08-29T03:57:35.416Z,1002.8
2017-08-29T03:58:36.811Z,1002.8
2017-08-29T03:59:38.205Z,1002.8
2017-08-29T04:00:39.599Z,1002.8
2017-08-29T04:01:40.990Z,1002.8
2017-08-29T04:02:42.386Z,1002.8
2017-08-29T04:03:43.777Z,1002.8
2017-08-29T04:04:45.171Z,1002.9
2017-08-29T04:05:46.565Z,1002.8
2017-08-29T04:06:47.960Z,1002.9
2017-08-29T04:07:49.353Z,1002.9
2017-08-29T04:08:50.743Z,1002.8
2017-08-29T04:09:52.136Z,1002.9
2017-08-29T04:10:53.533Z,1002.9
2017-08-29T04:11:54.923Z,1002.9
2017-08-29T04:12:56.319Z,1003.0
2017-08-29T04:13:57.714Z,1002.9
2017-08-29T04:14:59.106Z,1002.9
2017-08-29T04:16:00.499Z,1003.0
2017-08-29T04:17:01.891Z,1002.9
2017-08-29T04:18:03.285Z,1003.0
2017-08-29T04:19:04.678Z,1002.9
2017-08-29T04:20:06.071Z,1002.9
2017-08-29T04:21:07.465Z,1003.0
2017-08-29T04:22:08.857Z,1003.0
2017-08-29T04:23:10.252Z,1003.0
2017-08-29T04:24:11.644Z,1003.0
2017-08-29T04:25:13.047Z,1003.0
2017-08-29T04:26:14.430Z,1003.0
2017-08-29T04:27:15.824Z,1003.0
2017-08-29T04:28:17.224Z,1003.0
2017-08-29T04:29:18.617Z,1003.0
2017-08-29T04:30:20.008Z,1003.0
2017-08-29T04:31:21.406Z,1003.0
2017-08-29T04:32:22.798Z,1003.0
2017-08-29T04:33:24.194Z,1003.0
2017-08-29T04:34:25.586Z,1003.0
2017-08-29T04:35:26.983Z,1003.0
2017-08-29T04:36:28.377Z,1003.0
2017-08-29T04:37:29.774Z,1003.0
2017-08-29T04:38:31.167Z,1003.0
2017-08-29T04:39:32.569Z,1003.0
2017-08-29T04:40:33.962Z,1003.0
2017-08-29T04:41:35.393Z,1003.0
2017-08-29T04:42:36.760Z,1003.0
2017-08-29T04:43:38.154Z,1003.1
2017-08-29T04:44:39.549Z,1003.0
2017-08-29T04:45:40.943Z,1003.0
2017-08-29T04:46:42.338Z,1003.0
2017-08-29T04:47:43.734Z,1003.0
2017-08-29T04:48:45.130Z,1003.0
2017-08-29T04:49:46.525Z,1003.0
2017-08-29T04:50:47.922Z,1003.0
2017-08-29T04:51:49.317Z,1003.0
2017-08-29T04:52:50.711Z,1003.0
2017-08-29T04:53:52.106Z,1003.1
2017-08-29T04:54:53.502Z,1003.1
2017-08-29T04:55:54.898Z,1003.1
2017-08-29T04:56:56.296Z,1003.0
2017-08-29T04:57:57.691Z,1003.0
2017-08-29T04:58:59.085Z,1003.0
2017-08-29T05:00:00.483Z,1003.0
2017-08-29T05:01:01.880Z,1003.1
2017-08-29T05:02:03.274Z,1003.0
2017-08-29T05:03:04.672Z,1003.1
2017-08-29T05:04:06.076Z,1003.1
2017-08-29T05:05:07.476Z,1003.1
2017-08-29T05:06:08.870Z,1003.1
2017-08-29T05:07:10.260Z,1003.1
2017-08-29T05:08:11.662Z,1003.1
2017-08-29T05:09:13.057Z,1003.1
2017-08-29T05:10:14.454Z,1003.1
2017-08-29T05:11:15.853Z,1003.1
2017-08-29T05:12:17.247Z,1003.1
2017-08-29T05:13:18.643Z,1003.1
2017-08-29T05:14:20.039Z,1003.1
2017-08-29T05:15:21.434Z,1003.1
2017-08-29T05:16:22.833Z,1003.1
2017-08-29T05:17:24.231Z,1003.1
2017-08-29T05:18:25.633Z,1003.1
2017-08-29T05:19:27.025Z,1003.1
2017-08-29T05:20:28.420Z,1003.1
2017-08-29T05:21:29.819Z,1003.1
2017-08-29T05:22:31.214Z,1003.1
2017-08-29T05:23:32.613Z,1003.1
2017-08-29T05:24:34.011Z,1003.1
2017-08-29T05:25:35.428Z,1003.1
2017-08-29T05:26:36.812Z,1003.1
2017-08-29T05:27:38.207Z,1003.1
2017-08-29T05:28:39.608Z,1003.1
2017-08-29T05:29:41.006Z,1003.1
2017-08-29T05:30:42.401Z,1003.2
2017-08-29T05:31:43.797Z,1003.1
2017-08-29T05:32:45.195Z,1003.1
2017-08-29T05:33:46.588Z,1003.1
2017-08-29T05:34:47.987Z,1003.1
2017-08-29T05:35:49.382Z,1003.1
2017-08-29T05:36:50.781Z,1003.1
2017-08-29T05:37:52.177Z,1003.1
2017-08-29T05:38:53.574Z,1003.1
2017-08-29T05:39:54.971Z,1003.1
2017-08-29T05:40:56.369Z,1003.1
2017-08-29T05:41:57.763Z,1003.1
2017-08-29T05:42:59.158Z,1003.1
2017-08-29T05:44:00.558Z,1003.1
2017-08-29T05:45:01.955Z,1003.1
2017-08-29T05:46:03.351Z,1003.1
2017-08-29T05:47:04.749Z,1003.1
2017-08-29T05:48:06.143Z,1003.1
2017-08-29T05:49:07.539Z,1003.1
2017-08-29T05:50:08.936Z,1003.1
2017-08-29T05:51:10.335Z,1003.1
2017-08-29T05:52:11.731Z,1003.0
2017-08-29T05:53:13.127Z,1003.0
2017-08-29T05:54:14.527Z,1003.0
2017-08-29T05:55:15.922Z,1003.1
2017-08-29T05:56:17.317Z,1003.1
2017-08-29T05:57:18.716Z,1003.0
2017-08-29T05:58:20.114Z,1003.0
2017-08-29T05:59:21.510Z,1003.0
2017-08-29T06:00:22.907Z,1003.0
2017-08-29T06:01:24.305Z,1003.0
2017-08-29T06:02:25.699Z,1003.1
2017-08-29T06:03:27.096Z,1003.0
2017-08-29T06:04:28.494Z,1003.0
2017-08-29T06:05:29.892Z,1003.0
2017-08-29T06:06:31.290Z,1002.9
2017-08-29T06:07:32.694Z,1002.9
2017-08-29T06:08:34.089Z,1002.9
2017-08-29T06:09:35.483Z,1002.9
2017-08-29T06:10:36.890Z,1002.9
2017-08-29T06:11:38.284Z,1002.9
2017-08-29T06:12:39.680Z,1002.9
2017-08-29T06:13:41.078Z,1002.9
2017-08-29T06:14:42.480Z,1002.9
2017-08-29T06:15:43.871Z,1002.9
2017-08-29T06:16:45.270Z,1002.9
2017-08-29T06:17:46.669Z,1003.0
2017-08-29T06:18:48.065Z,1002.9
2017-08-29T06:19:49.464Z,1003.0
2017-08-29T06:20:50.861Z,1003.0
2017-08-29T06:21:52.262Z,1003.0
2017-08-29T06:22:53.662Z,1003.0
2017-08-29T06:23:55.743Z,1003.0
2017-08-29T06:24:57.145Z,1003.0
2017-08-29T06:25:58.542Z,1003.0
2017-08-29T06:26:59.942Z,1003.0
2017-08-29T06:28:01.341Z,1003.0
2017-08-29T06:29:02.743Z,1003.0
2017-08-29T06:30:04.149Z,1003.0
2017-08-29T06:31:05.540Z,1003.0
2017-08-29T06:32:06.935Z,1003.0
2017-08-29T06:33:08.342Z,1003.0
2017-08-29T06:34:09.742Z,1003.0
2017-08-29T06:35:11.140Z,1003.0
2017-08-29T06:36:12.541Z,1002.9
2017-08-29T06:37:13.948Z,1002.9
2017-08-29T06:38:15.344Z,1002.9
2017-08-29T06:39:16.741Z,1002.9
2017-08-29T06:40:18.136Z,1002.9
2017-08-29T06:41:19.538Z,1002.9
2017-08-29T06:42:20.938Z,1002.9
2017-08-29T06:43:22.338Z,1003.0
2017-08-29T06:44:23.745Z,1003.0
2017-08-29T06:45:25.141Z,1002.9
2017-08-29T06:46:26.536Z,1002.9
2017-08-29T06:47:27.940Z,1002.9
2017-08-29T06:48:29.338Z,1002.9
2017-08-29T06:49:30.738Z,1002.9
2017-08-29T06:50:32.138Z,1002.9
2017-08-29T06:51:33.537Z,1002.9
2017-08-29T06:52:35.053Z,1002.9
2017-08-29T06:53:36.498Z,1002.9
2017-08-29T06:54:37.893Z,1002.9
2017-08-29T06:55:39.293Z,1002.9
2017-08-29T06:56:40.689Z,1002.8
2017-08-29T06:57:42.087Z,1002.8
2017-08-29T06:58:43.487Z,1002.8
2017-08-29T06:59:44.885Z,1002.8
2017-08-29T07:00:46.287Z,1002.8
2017-08-29T07:01:47.679Z,1002.8
2017-08-29T07:02:49.082Z,1002.8
2017-08-29T07:03:50.480Z,1002.8
2017-08-29T07:04:51.883Z,1002.8
2017-08-29T07:09:52.105Z,1002.8
2017-08-29T07:10:53.496Z,1002.8
2017-08-29T07:12:16.019Z,1002.8
2017-08-29T07:13:17.416Z,1002.8
2017-08-29T07:14:39.393Z,1002.8
2017-08-29T07:15:40.801Z,1002.8
2017-08-29T07:17:03.285Z,1002.8
2017-08-29T07:18:04.681Z,1002.8
2017-08-29T07:19:26.181Z,1002.8
2017-08-29T07:20:27.576Z,1002.8
2017-08-29T07:21:49.099Z,1002.8
2017-08-29T07:22:50.884Z,1002.8
2017-08-29T07:24:13.328Z,1002.8
2017-08-29T07:25:14.723Z,1002.8
2017-08-29T07:26:37.230Z,1002.8
2017-08-29T07:27:38.622Z,1002.8
2017-08-29T07:29:00.124Z,1002.9
2017-08-29T07:30:01.521Z,1002.9
2017-08-29T07:31:23.082Z,1002.9
2017-08-29T07:32:24.476Z,1002.8
2017-08-29T07:33:45.989Z,1002.8
2017-08-29T07:34:47.383Z,1002.8
2017-08-29T07:36:09.894Z,1002.8
2017-08-29T07:37:11.290Z,1002.8
2017-08-29T07:38:33.778Z,1002.9
2017-08-29T07:39:35.174Z,1002.8
2017-08-29T07:40:57.698Z,1002.9
2017-08-29T07:41:59.091Z,1002.9
2017-08-29T07:43:20.592Z,1002.9
2017-08-29T07:44:21.988Z,1002.9
2017-08-29T07:45:44.496Z,1002.8
2017-08-29T07:46:45.872Z,1002.9
2017-08-29T07:48:07.396Z,1002.8
2017-08-29T07:49:08.791Z,1002.8
2017-08-29T07:50:30.293Z,1002.8
2017-08-29T07:51:31.690Z,1002.8
2017-08-29T07:52:53.216Z,1002.9
2017-08-29T07:53:54.611Z,1002.8
2017-08-29T07:55:17.102Z,1002.8
2017-08-29T07:56:18.498Z,1002.9
2017-08-29T07:57:41.014Z,1002.9
2017-08-29T07:58:42.411Z,1002.8
2017-08-29T08:00:04.900Z,1002.9
2017-08-29T08:01:06.297Z,1002.8
2017-08-29T08:02:28.820Z,1002.8
2017-08-29T08:03:30.221Z,1002.8
2017-08-29T08:04:52.707Z,1002.8
2017-08-29T08:05:54.104Z,1002.8
2017-08-29T08:07:15.632Z,1002.8
2017-08-29T08:08:17.026Z,1002.7
2017-08-29T08:09:38.538Z,1002.7
2017-08-29T08:10:39.937Z,1002.8
2017-08-29T08:12:01.484Z,1002.8
2017-08-29T08:13:02.883Z,1002.8
2017-08-29T08:14:24.387Z,1002.8
2017-08-29T08:15:25.785Z,1002.8
2017-08-29T08:16:47.293Z,1002.7
2017-08-29T08:17:48.691Z,1002.7
2017-08-29T08:19:10.215Z,1002.7
2017-08-29T08:20:11.612Z,1002.7
2017-08-29T08:21:33.115Z,1002.7
2017-08-29T08:22:34.516Z,1002.7
2017-08-29T08:23:56.039Z,1002.8
2017-08-29T08:24:57.437Z,1002.7
2017-08-29T08:26:19.924Z,1002.8
2017-08-29T08:27:21.322Z,1002.8
2017-08-29T08:28:42.845Z,1002.8
2017-08-29T08:29:44.245Z,1002.8
2017-08-29T08:31:06.738Z,1002.7
2017-08-29T08:32:08.136Z,1002.7
2017-08-29T08:33:29.665Z,1002.7
2017-08-29T08:34:31.061Z,1002.7
2017-08-29T08:35:52.565Z,1002.7
2017-08-29T08:36:53.972Z,1002.7
2017-08-29T08:38:15.498Z,1002.6
2017-08-29T08:39:16.896Z,1002.6
2017-08-29T08:40:38.402Z,1002.6
2017-08-29T08:41:39.798Z,1002.6
2017-08-29T08:43:02.315Z,1002.6
2017-08-29T08:44:03.711Z,1002.5
2017-08-29T08:45:26.206Z,1002.5
2017-08-29T08:46:27.604Z,1002.5
2017-08-29T08:47:50.096Z,1002.5
2017-08-29T08:48:51.496Z,1002.5
2017-08-29T08:50:14.009Z,1002.4
2017-08-29T08:51:15.407Z,1002.4
2017-08-29T08:52:37.416Z,1002.3
2017-08-29T08:53:38.817Z,1002.4
2017-08-29T08:55:00.343Z,1002.4
2017-08-29T08:56:01.740Z,1002.4
2017-08-29T08:57:24.241Z,1002.4
2017-08-29T08:58:25.635Z,1002.4
2017-08-29T08:59:47.154Z,1002.4
2017-08-29T09:00:48.556Z,1002.4
2017-08-29T09:02:10.066Z,1002.4
2017-08-29T09:03:11.473Z,1002.4
2017-08-29T09:04:32.996Z,1002.5
2017-08-29T09:05:34.395Z,1002.5
2017-08-29T09:06:55.899Z,1002.4
2017-08-29T09:07:57.300Z,1002.4
2017-08-29T09:09:19.810Z,1002.4
2017-08-29T09:10:21.209Z,1002.4
2017-08-29T09:11:43.700Z,1002.3
2017-08-29T09:12:45.098Z,1002.3
2017-08-29T09:14:06.606Z,1002.3
2017-08-29T09:15:08.006Z,1002.3
2017-08-29T09:16:30.523Z,1002.3
2017-08-29T09:17:31.922Z,1002.3
2017-08-29T09:18:53.426Z,1002.3
2017-08-29T09:19:54.826Z,1002.3
2017-08-29T09:21:17.346Z,1002.3
2017-08-29T09:22:18.744Z,1002.3
2017-08-29T09:23:40.246Z,1002.3
2017-08-29T09:24:41.648Z,1002.3
2017-08-29T09:26:03.179Z,1002.3
2017-08-29T09:27:04.580Z,1002.2
2017-08-29T09:28:27.072Z,1002.2
2017-08-29T09:29:28.472Z,1002.2
2017-08-29T09:30:50.987Z,1002.2
2017-08-29T09:31:52.388Z,1002.2
2017-08-29T09:33:14.889Z,1002.1
2017-08-29T09:34:16.289Z,1002.1
2017-08-29T09:35:37.820Z,1002.1
2017-08-29T09:36:39.219Z,1002.1
2017-08-29T09:38:00.728Z,1002.2
2017-08-29T09:39:02.127Z,1002.1
2017-08-29T09:40:24.658Z,1002.1
2017-08-29T09:41:26.054Z,1002.2
2017-08-29T09:42:47.560Z,1002.2
2017-08-29T09:43:48.963Z,1002.2
2017-08-29T09:45:10.470Z,1002.2
2017-08-29T09:46:11.873Z,1002.1
2017-08-29T09:47:33.403Z,1002.1
2017-08-29T09:48:34.806Z,1002.1
2017-08-29T09:49:56.311Z,1002.1
2017-08-29T09:50:57.715Z,1002.1
2017-08-29T09:52:19.257Z,1002.1
2017-08-29T09:53:20.656Z,1002.2
2017-08-29T09:54:42.160Z,1002.1
2017-08-29T09:55:43.564Z,1002.2
2017-08-29T09:57:06.077Z,1002.1
2017-08-29T09:58:07.477Z,1002.1
2017-08-29T09:59:28.983Z,1002.1
2017-08-29T10:00:30.382Z,1002.1
2017-08-29T10:01:52.905Z,1002.1
2017-08-29T10:02:54.304Z,1002.1
2017-08-29T10:04:16.803Z,1002.1
2017-08-29T10:05:18.206Z,1002.1
2017-08-29T10:06:40.728Z,1002.1
2017-08-29T10:07:42.134Z,1002.1
2017-08-29T10:09:03.641Z,1002.1
2017-08-29T10:10:05.045Z,1002.1
2017-08-29T10:11:26.581Z,1002.1
2017-08-29T10:12:27.983Z,1002.1
2017-08-29T10:13:49.491Z,1002.0
2017-08-29T10:14:50.893Z,1002.0
2017-08-29T10:16:12.401Z,1002.0
2017-08-29T10:17:13.802Z,1002.1
2017-08-29T10:18:35.335Z,1002.1
2017-08-29T10:19:36.744Z,1002.1
2017-08-29T10:20:59.238Z,1002.1
2017-08-29T10:22:00.662Z,1002.1
2017-08-29T10:23:22.205Z,1002.1
2017-08-29T10:24:23.607Z,1002.0
2017-08-29T10:25:46.105Z,1002.1
2017-08-29T10:26:47.508Z,1002.0
2017-08-29T10:28:09.043Z,1001.9
2017-08-29T10:29:10.453Z,1001.9
2017-08-29T10:30:32.948Z,1001.9
2017-08-29T10:31:34.350Z,1001.9
2017-08-29T10:32:55.883Z,1001.9
2017-08-29T10:33:57.289Z,1001.9
2017-08-29T10:35:19.796Z,1001.9
2017-08-29T10:36:21.198Z,1001.8
2017-08-29T10:37:43.700Z,1001.8
2017-08-29T10:38:45.105Z,1001.9
2017-08-29T10:40:06.639Z,1001.8
2017-08-29T10:41:08.045Z,1001.8
2017-08-29T10:42:29.555Z,1001.8
2017-08-29T10:43:30.962Z,1001.8
2017-08-29T10:44:53.490Z,1001.7
2017-08-29T10:45:54.894Z,1001.8
2017-08-29T10:47:16.405Z,1001.7
2017-08-29T10:48:17.813Z,1001.7
2017-08-29T10:49:39.367Z,1001.7
2017-08-29T10:50:40.776Z,1001.7
2017-08-29T10:52:02.298Z,1001.7
2017-08-29T10:53:03.699Z,1001.7
2017-08-29T10:54:25.275Z,1001.7
2017-08-29T10:55:26.678Z,1001.7
2017-08-29T10:56:48.191Z,1001.7
2017-08-29T10:57:49.601Z,1001.7
2017-08-29T10:59:11.115Z,1001.7
2017-08-29T11:00:12.528Z,1001.7
2017-08-29T11:01:34.064Z,1001.6
2017-08-29T11:02:35.472Z,1001.6
2017-08-29T11:03:57.008Z,1001.6
2017-08-29T11:04:58.420Z,1001.6
2017-08-29T11:06:23.956Z,1001.6
2017-08-29T11:07:25.362Z,1001.6
2017-08-29T11:08:26.770Z,1001.5
2017-08-29T11:09:28.179Z,1001.5
2017-08-29T11:10:29.592Z,1001.5
2017-08-29T11:11:31.000Z,1001.6
2017-08-29T11:12:32.419Z,1001.6
2017-08-29T11:13:33.864Z,1001.5
2017-08-29T11:14:35.260Z,1001.5
2017-08-29T11:15:36.673Z,1001.5
2017-08-29T11:16:38.117Z,1001.5
2017-08-29T11:17:39.614Z,1001.4
2017-08-29T11:18:41.207Z,1001.5
2017-08-29T11:19:42.644Z,1001.5
2017-08-29T11:20:44.149Z,1001.5
2017-08-29T11:21:45.544Z,1001.5
2017-08-29T11:22:46.951Z,1001.5
2017-08-29T11:23:48.359Z,1001.5
2017-08-29T11:24:49.766Z,1001.5
2017-08-29T11:25:51.176Z,1001.5
2017-08-29T11:26:52.589Z,1001.5
2017-08-29T11:27:53.999Z,1001.5
2017-08-29T11:28:55.410Z,1001.5
2017-08-29T11:29:56.815Z,1001.5
2017-08-29T11:30:58.221Z,1001.5
2017-08-29T11:31:59.629Z,1001.5
2017-08-29T11:33:01.036Z,1001.5
2017-08-29T11:34:02.444Z,1001.5
2017-08-29T11:35:03.854Z,1001.4
2017-08-29T11:36:05.264Z,1001.4
2017-08-29T11:37:06.729Z,1001.4
2017-08-29T11:38:08.143Z,1001.4
2017-08-29T11:39:09.552Z,1001.4
2017-08-29T11:40:10.962Z,1001.4
2017-08-29T11:41:12.371Z,1001.3
2017-08-29T11:42:13.782Z,1001.4
2017-08-29T11:43:15.190Z,1001.4
2017-08-29T11:44:16.598Z,1001.4
2017-08-29T11:45:18.005Z,1001.4
2017-08-29T11:46:19.413Z,1001.4
2017-08-29T11:47:20.830Z,1001.3
2017-08-29T11:48:22.241Z,1001.4
2017-08-29T11:49:23.654Z,1001.3
2017-08-29T11:50:25.059Z,1001.3
2017-08-29T11:51:26.469Z,1001.3
2017-08-29T11:52:27.878Z,1001.3
2017-08-29T11:53:29.288Z,1001.3
2017-08-29T11:54:30.698Z,1001.3
2017-08-29T11:55:32.108Z,1001.2
2017-08-29T11:56:33.519Z,1001.2
2017-08-29T11:57:34.927Z,1001.2
2017-08-29T11:58:36.333Z,1001.2
2017-08-29T11:59:37.748Z,1001.2
2017-08-29T12:00:39.155Z,1001.2
2017-08-29T12:01:40.565Z,1001.2
2017-08-29T12:02:41.975Z,1001.2
2017-08-29T12:03:43.384Z,1001.2
2017-08-29T12:04:44.793Z,1001.2
2017-08-29T12:05:46.207Z,1001.2
2017-08-29T12:06:47.613Z,1001.2
2017-08-29T12:07:49.023Z,1001.2
2017-08-29T12:08:50.431Z,1001.2
2017-08-29T12:09:51.843Z,1001.3
2017-08-29T12:10:53.252Z,1001.2
2017-08-29T12:11:54.661Z,1001.2
2017-08-29T12:12:56.070Z,1001.3
2017-08-29T12:13:57.477Z,1001.2
2017-08-29T12:14:58.888Z,1001.2
2017-08-29T12:16:00.298Z,1001.2
2017-08-29T12:17:01.730Z,1001.2
2017-08-29T12:18:03.117Z,1001.2
2017-08-29T12:19:04.528Z,1001.2
2017-08-29T12:20:05.938Z,1001.2
2017-08-29T12:21:07.348Z,1001.2
2017-08-29T12:22:08.761Z,1001.2
2017-08-29T12:23:10.173Z,1001.2
2017-08-29T12:24:11.584Z,1001.1
2017-08-29T12:25:12.996Z,1001.1
2017-08-29T12:26:14.403Z,1001.1
2017-08-29T12:27:15.832Z,1001.1
2017-08-29T12:28:17.241Z,1001.1
2017-08-29T12:29:18.651Z,1001.0
2017-08-29T12:30:20.060Z,1001.1
2017-08-29T12:31:21.472Z,1001.0
2017-08-29T12:32:22.881Z,1001.0
2017-08-29T12:33:24.287Z,1001.1
2017-08-29T12:34:25.697Z,1001.1
2017-08-29T12:35:27.105Z,1001.0
2017-08-29T12:36:28.517Z,1001.0
2017-08-29T12:37:29.926Z,1001.0
2017-08-29T12:38:31.336Z,1000.9
2017-08-29T12:39:32.753Z,1001.0
2017-08-29T12:40:34.168Z,1000.9
2017-08-29T12:41:35.579Z,1000.9
2017-08-29T12:42:36.992Z,1000.9
2017-08-29T12:43:38.400Z,1000.9
2017-08-29T12:44:39.828Z,1000.8
2017-08-29T12:45:41.218Z,1000.8
2017-08-29T12:46:42.630Z,1000.8
2017-08-29T12:47:44.038Z,1000.7
2017-08-29T12:48:45.446Z,1000.7
2017-08-29T12:49:46.856Z,1000.7
2017-08-29T12:50:48.267Z,1000.7
2017-08-29T12:51:49.676Z,1000.7
2017-08-29T12:52:51.095Z,1000.7
2017-08-29T12:53:52.500Z,1000.6
2017-08-29T12:54:53.908Z,1000.6
2017-08-29T12:55:55.317Z,1000.6
2017-08-29T12:56:56.726Z,1000.6
2017-08-29T12:57:58.138Z,1000.6
2017-08-29T12:58:59.544Z,1000.6
2017-08-29T13:00:00.954Z,1000.5
2017-08-29T13:01:02.366Z,1000.5
2017-08-29T13:02:03.773Z,1000.6
2017-08-29T13:03:05.179Z,1000.5
2017-08-29T13:04:06.593Z,1000.5
2017-08-29T13:05:08.002Z,1000.5
2017-08-29T13:06:09.411Z,1000.5
2017-08-29T13:07:10.822Z,1000.5
2017-08-29T13:08:12.235Z,1000.5
2017-08-29T13:09:13.641Z,1000.5
2017-08-29T13:10:15.046Z,1000.5
2017-08-29T13:11:16.457Z,1000.5
2017-08-29T13:12:17.866Z,1000.4
2017-08-29T13:13:19.276Z,1000.5
2017-08-29T13:14:20.689Z,1000.5
2017-08-29T13:15:22.101Z,1000.5
2017-08-29T13:16:23.512Z,1000.4
2017-08-29T13:17:24.919Z,1000.4
2017-08-29T13:18:26.331Z,1000.4
2017-08-29T13:19:27.742Z,1000.5
2017-08-29T13:20:29.150Z,1000.4
2017-08-29T13:21:30.560Z,1000.4
2017-08-29T13:22:32.000Z,1000.4
2017-08-29T13:23:33.404Z,1000.3