createdAt,value
2022-09-02T00:02:08.169Z,99.00
2022-09-02T00:07:10.044Z,99.40
2022-09-02T00:12:12.911Z,99.60
2022-09-02T00:17:14.704Z,99.90
2022-09-02T00:22:16.478Z,99.90
2022-09-02T00:27:18.424Z,99.90
2022-09-02T00:32:20.456Z,99.90
2022-09-02T00:37:23.609Z,99.90
2022-09-02T00:42:26.314Z,99.90
2022-09-02T00:47:31.196Z,99.90
2022-09-02T00:52:37.683Z,99.90
2022-09-02T00:57:46.713Z,99.90
2022-09-02T01:02:51.481Z,99.90
2022-09-02T01:07:54.843Z,99.90
2022-09-02T01:13:07.069Z,99.90
2022-09-02T01:18:12.959Z,99.90
2022-09-02T01:23:17.179Z,99.90
2022-09-02T01:28:19.716Z,99.90
2022-09-02T01:33:22.932Z,99.90
2022-09-02T01:38:27.497Z,99.90
2022-09-02T01:43:30.001Z,99.90
2022-09-02T01:48:31.820Z,99.90
2022-09-02T01:53:34.776Z,99.90
2022-09-02T01:58:37.250Z,99.90
2022-09-02T02:03:39.108Z,99.90
2022-09-02T02:08:41.025Z,99.90
2022-09-02T02:13:42.710Z,99.90
2022-09-02T02:18:44.461Z,99.90
2022-09-02T02:23:46.952Z,99.90
2022-09-02T02:28:48.932Z,99.90
2022-09-02T02:33:51.189Z,99.90
2022-09-02T02:38:52.981Z,99.90
2022-09-02T02:43:54.733Z,99.90
2022-09-02T02:48:58.673Z,99.90
2022-09-02T02:54:01.475Z,99.90
2022-09-02T02:59:03.578Z,99.90
2022-09-02T03:04:06.281Z,99.90
2022-09-02T03:09:08.118Z,99.90
2022-09-02T03:14:09.910Z,99.90
2022-09-02T03:19:14.065Z,99.90
2022-09-02T03:24:15.882Z,99.90
2022-09-02T03:29:18.076Z,99.90
2022-09-02T03:34:19.866Z,99.90
2022-09-02T03:39:21.641Z,99.90
2022-09-02T03:44:23.383Z,99.90
2022-09-02T03:49:27.339Z,99.90
2022-09-02T03:54:29.509Z,99.90
2022-09-02T03:59:31.449Z,99.90
2022-09-02T04:04:33.660Z,99.90
2022-09-02T04:09:35.431Z,99.90
2022-09-02T04:14:37.155Z,99.90
2022-09-02T04:19:40.272Z,99.90
2022-09-02T04:24:41.988Z,99.90
2022-09-02T04:29:43.688Z,99.90
2022-09-02T04:34:45.710Z,99.90
2022-09-02T04:39:52.617Z,99.90
2022-09-02T04:44:56.432Z,99.90
2022-09-02T04:49:58.441Z,99.90
2022-09-02T04:55:00.171Z,99.90
2022-09-02T05:00:04.845Z,99.90
2022-09-02T05:05:07.140Z,99.90
2022-09-02T05:10:09.928Z,99.90
2022-09-02T05:15:12.140Z,99.90
2022-09-02T05:20:13.975Z,99.90
2022-09-02T05:25:15.777Z,99.90
2022-09-02T05:30:17.585Z,99.90
2022-09-02T05:35:19.419Z,99.90
2022-09-02T05:40:22.831Z,99.90
2022-09-02T05:45:24.689Z,99.90
2022-09-02T05:50:26.506Z,99.90
2022-09-02T05:55:33.525Z,99.90
2022-09-02T06:00:35.408Z,99.90
2022-09-02T06:05:38.281Z,99.90
2022-09-02T06:10:43.318Z,99.90
2022-09-02T06:15:45.237Z,99.90
2022-09-02T06:20:48.189Z,99.90
2022-09-02T06:25:50.408Z,99.90
2022-09-02T06:30:52.536Z,99.90
2022-09-02T06:35:54.527Z,99.90
2022-09-02T06:40:56.515Z,99.90
2022-09-02T06:45:58.345Z,99.90
2022-09-02T06:51:02.289Z,99.90
2022-09-02T06:56:07.723Z,99.90
2022-09-02T07:01:09.540Z,99.90
2022-09-02T07:06:14.996Z,99.90
2022-09-02T07:11:22.088Z,99.90
2022-09-02T07:16:26.881Z,99.90
2022-09-02T07:21:31.084Z,99.90
2022-09-02T07:26:33.208Z,99.90
2022-09-02T07:31:41.132Z,99.90
2022-09-02T07:36:44.056Z,99.90
2022-09-02T07:41:49.099Z,99.90
2022-09-02T07:46:51.449Z,99.90
2022-09-02T07:51:53.486Z,99.90
2022-09-02T07:56:56.272Z,99.90
2022-09-02T08:01:58.123Z,99.90
2022-09-02T08:06:59.882Z,99.90
2022-09-02T08:12:02.017Z,99.90
2022-09-02T08:17:04.276Z,99.90
2022-09-02T08:22:06.635Z,99.90
2022-09-02T08:27:08.454Z,99.90
2022-09-02T08:32:10.665Z,99.90
2022-09-02T08:37:12.402Z,99.90
2022-09-02T08:42:35.066Z,99.90
2022-09-02T08:47:39.469Z,99.90
2022-09-02T08:52:43.867Z,99.90
2022-09-02T08:57:46.381Z,99.90
2022-09-02T09:03:33.528Z,99.90
2022-09-02T09:08:54.270Z,99.90
2022-09-02T09:14:13.451Z,99.80
2022-09-02T09:19:18.529Z,99.10
2022-09-02T09:24:40.828Z,98.50
2022-09-02T09:29:42.801Z,97.10
2022-09-02T09:34:57.440Z,96.90
2022-09-02T09:39:59.770Z,96.40
2022-09-02T09:45:21.096Z,94.40
2022-09-02T09:50:22.945Z,93.60
2022-09-02T09:55:26.296Z,91.60
2022-09-02T10:00:33.059Z,91.90
2022-09-02T10:05:37.537Z,91.20
2022-09-02T10:10:39.524Z,90.40
2022-09-02T10:15:48.693Z,88.50
2022-09-02T10:21:11.737Z,90.20
2022-09-02T10:26:38.655Z,90.30
2022-09-02T10:32:23.876Z,85.30
2022-09-02T10:37:31.128Z,88.60
2022-09-02T10:42:41.491Z,86.40
2022-09-02T10:48:02.328Z,82.70
2022-09-02T10:53:24.297Z,79.90
2022-09-02T10:58:45.115Z,79.60
2022-09-02T11:04:07.945Z,78.40
2022-09-02T11:09:30.154Z,77.20
2022-09-02T11:14:42.110Z,75.40
2022-09-02T11:20:16.126Z,76.90
2022-09-02T11:25:26.300Z,78.70
2022-09-02T11:30:45.688Z,77.40
2022-09-02T11:35:50.608Z,78.00
2022-09-02T11:41:35.141Z,77.20
2022-09-02T11:46:48.559Z,77.50
2022-09-02T11:52:08.189Z,78.20
2022-09-02T11:57:15.471Z,77.60
2022-09-02T12:03:11.500Z,79.20
2022-09-02T12:08:27.856Z,77.50
2022-09-02T12:13:40.970Z,77.60
2022-09-02T12:18:57.321Z,76.30
2022-09-02T12:24:00.032Z,75.80
2022-09-02T12:29:20.556Z,73.10
2022-09-02T12:34:42.368Z,74.70
2022-09-02T12:39:44.033Z,73.00
2022-09-02T12:45:07.318Z,72.00
2022-09-02T12:50:22.152Z,71.30
2022-09-02T12:55:25.969Z,71.40
2022-09-02T13:00:37.890Z,71.40
2022-09-02T13:06:05.599Z,70.10
2022-09-02T13:11:15.082Z,69.50
2022-09-02T13:16:42.939Z,70.30
2022-09-02T13:22:16.456Z,69.90
2022-09-02T13:27:34.658Z,68.60
2022-09-02T13:32:37.994Z,69.40
2022-09-02T13:37:43.583Z,67.30
2022-09-02T13:42:49.377Z,68.10
2022-09-02T13:48:00.621Z,67.50
2022-09-02T13:58:58.572Z,68.40
2022-09-02T14:04:12.314Z,68.00
2022-09-02T14:09:31.404Z,67.70
2022-09-02T14:14:35.089Z,66.80
2022-09-02T14:19:36.954Z,66.90
2022-09-02T14:24:40.726Z,68.10
2022-09-02T14:29:46.307Z,66.50
2022-09-02T14:34:49.686Z,67.70
2022-09-02T14:40:08.337Z,68.40
2022-09-02T14:45:12.232Z,67.40
2022-09-02T14:50:17.596Z,66.70
2022-09-02T14:55:58.805Z,67.10
2022-09-02T15:01:01.827Z,67.90
2022-09-02T15:06:03.674Z,68.20
2022-09-02T15:11:05.587Z,67.40
2022-09-02T15:16:07.421Z,67.70
2022-09-02T15:21:09.793Z,68.10
2022-09-02T15:26:11.624Z,67.70
2022-09-02T15:31:14.400Z,68.00
2022-09-02T15:36:16.432Z,67.60
2022-09-02T15:41:27.263Z,68.70
2022-09-02T15:46:31.756Z,67.80
2022-09-02T15:51:34.149Z,67.70
2022-09-02T15:56:38.461Z,68.10
2022-09-02T16:01:43.747Z,68.10
2022-09-02T16:06:48.211Z,68.50
2022-09-02T16:11:52.738Z,69.20
2022-09-02T16:16:58.173Z,67.90
2022-09-02T16:22:00.199Z,68.80
2022-09-02T16:27:02.152Z,67.60
2022-09-02T16:32:24.403Z,68.10
2022-09-02T16:37:27.328Z,68.20
2022-09-02T16:42:29.406Z,67.90
2022-09-02T16:47:31.781Z,68.50
2022-09-02T16:52:35.064Z,68.90
2022-09-02T16:57:36.744Z,68.40
2022-09-02T17:02:38.517Z,69.10
2022-09-02T17:07:40.340Z,69.60
2022-09-02T17:12:43.477Z,69.10
2022-09-02T17:17:45.239Z,69.50
2022-09-02T17:22:47.507Z,70.30
2022-09-02T17:27:49.401Z,70.10
2022-09-02T17:32:56.207Z,71.30
2022-09-02T17:37:58.428Z,70.60
2022-09-02T17:43:00.306Z,71.00
2022-09-02T17:48:25.351Z,71.80
2022-09-02T17:53:26.359Z,72.50
2022-09-02T17:58:38.540Z,72.00
2022-09-02T18:04:06.196Z,72.70
2022-09-02T18:09:09.931Z,71.80
2022-09-02T18:14:34.940Z,73.10
2022-09-02T18:20:14.817Z,73.80
2022-09-02T18:25:33.491Z,75.00
2022-09-02T18:31:14.456Z,75.50
2022-09-02T18:36:48.535Z,75.70
2022-09-02T18:42:27.698Z,76.20
2022-09-02T18:47:34.262Z,76.60
2022-09-02T18:52:37.688Z,76.80
2022-09-02T18:57:52.315Z,76.90
2022-09-02T19:03:01.033Z,77.80
2022-09-02T19:08:24.241Z,78.00
2022-09-02T19:13:29.068Z,79.20
2022-09-02T19:18:30.746Z,79.60
2022-09-02T19:23:32.992Z,79.80
2022-09-02T19:28:35.008Z,79.70
2022-09-02T19:33:36.795Z,80.50
2022-09-02T19:38:40.284Z,80.80
2022-09-02T19:43:42.488Z,82.50
2022-09-02T19:48:44.329Z,83.30
2022-09-02T19:53:46.136Z,83.90
2022-09-02T19:58:47.821Z,83.80
2022-09-02T20:03:49.598Z,84.70
2022-09-02T20:08:51.669Z,84.80
2022-09-02T20:13:53.344Z,86.20
2022-09-02T20:18:56.877Z,85.90
2022-09-02T20:24:06.732Z,88.20
2022-09-02T20:29:17.816Z,88.60
2022-09-02T20:35:05.793Z,89.70
2022-09-02T20:40:26.976Z,89.90
2022-09-02T20:45:56.956Z,90.30
2022-09-02T20:51:11.373Z,90.40
2022-09-02T20:56:26.412Z,90.60
2022-09-02T21:01:35.058Z,91.30
2022-09-02T21:06:43.782Z,90.90
2022-09-02T21:11:54.291Z,90.10
2022-09-02T21:17:14.331Z,89.10
2022-09-02T21:22:31.054Z,89.30
2022-09-02T21:27:45.417Z,90.10
2022-09-02T21:32:51.514Z,89.80
2022-09-02T21:38:03.249Z,90.10
2022-09-02T21:43:16.920Z,90.40
2022-09-02T21:48:35.003Z,90.80
2022-09-02T21:54:11.232Z,91.40
2022-09-02T21:59:44.644Z,91.70
2022-09-02T22:05:07.302Z,91.60
2022-09-02T22:10:27.032Z,92.10
2022-09-02T22:16:39.284Z,93.10
2022-09-02T22:21:51.032Z,95.30
2022-09-02T22:27:02.312Z,97.40
2022-09-02T22:32:08.310Z,98.50
2022-09-02T22:37:15.605Z,99.90
2022-09-02T22:42:33.666Z,99.90
2022-09-02T22:47:59.000Z,99.90
2022-09-02T22:53:01.099Z,99.90
2022-09-02T22:58:12.560Z,99.90
2022-09-02T23:03:43.128Z,99.90
2022-09-02T23:08:45.973Z,99.90
2022-09-02T23:13:57.468Z,99.90
2022-09-02T23:19:15.273Z,99.90
2022-09-02T23:24:45.048Z,99.90
2022-09-02T23:29:50.221Z,99.90
2022-09-02T23:35:11.268Z,99.90
2022-09-02T23:40:24.982Z,99.90
2022-09-02T23:45:36.790Z,99.90
2022-09-02T23:50:57.725Z,99.90
2022-09-02T23:56:18.245Z,99.90
