createdAt,value
2018-10-05T00:00:20.835Z,96.65
2018-10-05T00:01:20.824Z,95.89
2018-10-05T00:02:20.821Z,94.74
2018-10-05T00:03:20.812Z,95.03
2018-10-05T00:04:20.807Z,95.41
2018-10-05T00:05:20.800Z,95.98
2018-10-05T00:06:20.792Z,95.98
2018-10-05T00:07:20.785Z,96.65
2018-10-05T00:08:20.780Z,96.74
2018-10-05T00:09:20.777Z,96.93
2018-10-05T00:10:20.769Z,97.31
2018-10-05T00:11:20.757Z,97.41
2018-10-05T00:12:20.754Z,96.65
2018-10-05T00:13:20.748Z,96.74
2018-10-05T00:14:20.744Z,96.93
2018-10-05T00:15:20.736Z,96.65
2018-10-05T00:16:20.745Z,96.08
2018-10-05T00:17:20.726Z,96.08
2018-10-05T00:18:20.718Z,96.08
2018-10-05T00:19:20.713Z,95.79
2018-10-05T00:20:20.779Z,95.98
2018-10-05T00:21:20.696Z,96.08
2018-10-05T00:22:20.689Z,95.89
2018-10-05T00:23:20.693Z,96.65
2018-10-05T00:24:20.677Z,96.55
2018-10-05T00:25:20.683Z,97.22
2018-10-05T00:26:20.663Z,97.50
2018-10-05T00:27:20.658Z,97.22
2018-10-05T00:28:20.651Z,97.41
2018-10-05T00:29:20.644Z,97.69
2018-10-05T00:30:20.637Z,97.31
2018-10-05T00:31:20.649Z,97.12
2018-10-05T00:32:20.657Z,97.41
2018-10-05T00:33:20.617Z,96.65
2018-10-05T00:34:20.609Z,96.26
2018-10-05T00:35:20.609Z,95.98
2018-10-05T00:36:20.597Z,95.98
2018-10-05T00:37:20.597Z,95.12
2018-10-05T00:38:20.585Z,95.12
2018-10-05T00:39:20.620Z,94.65
2018-10-05T00:40:20.600Z,93.60
2018-10-05T00:41:20.569Z,93.32
2018-10-05T00:42:20.560Z,93.41
2018-10-05T00:43:20.556Z,93.04
2018-10-05T00:44:20.547Z,93.41
2018-10-05T00:45:20.541Z,92.94
2018-10-05T00:46:20.533Z,93.60
2018-10-05T00:47:20.530Z,92.85
2018-10-05T00:48:20.528Z,92.66
2018-10-05T00:49:20.512Z,92.37
2018-10-05T00:50:20.510Z,92.46
2018-10-05T00:51:20.501Z,92.08
2018-10-05T00:52:20.499Z,91.61
2018-10-05T00:53:20.541Z,91.42
2018-10-05T00:54:20.484Z,91.52
2018-10-05T00:55:20.471Z,90.94
2018-10-05T00:56:20.479Z,90.94
2018-10-05T00:57:20.465Z,91.04
2018-10-05T00:58:20.458Z,91.71
2018-10-05T00:59:20.449Z,92.37
2018-10-05T01:00:20.440Z,92.66
2018-10-05T01:01:20.455Z,93.04
2018-10-05T01:02:20.452Z,93.32
2018-10-05T01:03:20.422Z,93.70
2018-10-05T01:04:20.414Z,93.23
2018-10-05T01:05:20.413Z,93.70
2018-10-05T01:06:20.396Z,92.94
2018-10-05T01:07:20.401Z,93.23
2018-10-05T01:08:20.393Z,93.60
2018-10-05T01:09:20.386Z,93.04
2018-10-05T01:10:20.379Z,93.70
2018-10-05T01:11:20.396Z,92.75
2018-10-05T01:12:20.364Z,92.56
2018-10-05T01:13:20.357Z,92.56
2018-10-05T01:14:20.352Z,92.75
2018-10-05T01:15:20.344Z,92.94
2018-10-05T01:16:20.337Z,93.60
2018-10-05T01:17:20.333Z,93.70
2018-10-05T01:18:20.325Z,93.13
2018-10-05T01:19:20.316Z,93.60
2018-10-05T01:20:20.321Z,92.94
2018-10-05T01:21:20.308Z,93.60
2018-10-05T01:22:20.296Z,93.51
2018-10-05T01:23:20.291Z,93.51
2018-10-05T01:24:20.289Z,93.70
2018-10-05T01:25:20.276Z,93.70
2018-10-05T01:26:20.274Z,93.13
2018-10-05T01:27:20.267Z,92.75
2018-10-05T01:28:20.262Z,93.04
2018-10-05T01:29:20.252Z,92.85
2018-10-05T02:07:28.835Z,80.93
2018-10-05T02:08:28.794Z,80.83
2018-10-05T02:10:21.699Z,79.88
2018-10-05T02:11:21.667Z,79.79
2018-10-05T02:13:14.575Z,79.60
2018-10-05T02:14:14.543Z,80.35
2018-10-05T02:16:07.432Z,79.79
2018-10-05T02:17:07.413Z,79.97
2018-10-05T02:19:00.312Z,79.50
2018-10-05T02:20:00.289Z,79.60
2018-10-05T02:21:00.282Z,80.07
2018-10-05T02:22:00.274Z,79.03
2018-10-05T02:23:00.264Z,79.22
2018-10-05T02:24:00.259Z,78.74
2018-10-05T02:25:00.251Z,78.74
2018-10-05T02:26:00.241Z,79.12
2018-10-05T02:27:00.235Z,79.79
2018-10-05T02:28:00.227Z,79.31
2018-10-05T02:29:00.218Z,80.45
2018-10-05T02:30:00.215Z,80.64
2018-10-05T02:31:00.204Z,80.74
2018-10-05T02:32:00.197Z,80.74
2018-10-05T02:33:00.265Z,81.02
2018-10-05T02:34:00.185Z,80.55
2018-10-05T02:35:00.177Z,80.45
2018-10-05T02:36:00.171Z,80.45
2018-10-05T02:37:00.170Z,80.07
2018-10-05T02:38:00.156Z,79.60
2018-10-05T02:39:00.145Z,79.60
2018-10-05T02:40:00.139Z,79.69
2018-10-05T02:41:00.133Z,79.60
2018-10-05T02:42:00.131Z,79.50
2018-10-05T02:43:00.122Z,79.50
2018-10-05T02:44:00.112Z,79.60
2018-10-05T02:45:00.137Z,79.03
2018-10-05T02:46:00.102Z,79.50
2018-10-05T02:47:00.095Z,80.07
2018-10-05T02:48:00.088Z,80.93
2018-10-05T02:49:00.083Z,81.59
2018-10-05T02:50:00.080Z,81.40
2018-10-05T02:51:00.089Z,82.82
2018-10-05T02:52:00.065Z,83.39
2018-10-05T02:53:00.057Z,84.25
2018-10-05T02:54:00.049Z,84.82
2018-10-05T02:55:00.036Z,85.11
2018-10-05T02:56:00.035Z,85.77
2018-10-05T02:57:00.028Z,85.96
2018-10-05T02:58:00.023Z,85.11
2018-10-05T02:59:00.012Z,85.30
2018-10-05T03:00:00.008Z,85.77
2018-10-05T03:01:00.004Z,85.30
2018-10-05T03:02:00.003Z,85.01
2018-10-05T03:03:00.024Z,84.34
2018-10-05T03:04:00.024Z,84.34
2018-10-05T03:05:00.021Z,84.25
2018-10-05T03:05:59.984Z,84.25
2018-10-05T03:06:59.978Z,84.34
2018-10-05T03:07:59.970Z,84.25
2018-10-05T03:08:59.971Z,84.16
2018-10-05T03:10:00.778Z,85.11
2018-10-05T03:10:59.956Z,85.01
2018-10-05T03:11:59.958Z,84.53
2018-10-05T03:12:59.946Z,84.34
2018-10-05T03:13:59.947Z,84.34
2018-10-05T03:14:59.918Z,84.16
2018-10-05T03:15:59.913Z,83.87
2018-10-05T03:16:59.921Z,83.20
2018-10-05T03:17:59.916Z,83.30
2018-10-05T03:18:59.927Z,83.01
2018-10-05T03:19:59.883Z,82.54
2018-10-05T03:20:59.908Z,82.45
2018-10-05T03:21:59.873Z,81.49
2018-10-05T03:22:59.883Z,79.69
2018-10-05T03:23:59.864Z,79.79
2018-10-05T03:25:00.791Z,79.74
2018-10-05T03:26:00.778Z,79.46
2018-10-05T03:27:00.778Z,79.65
2018-10-05T03:27:59.834Z,79.55
2018-10-05T03:28:59.871Z,79.65
2018-10-05T03:29:59.826Z,79.36
2018-10-05T03:30:59.831Z,79.46
2018-10-05T03:31:59.806Z,79.94
2018-10-05T03:32:59.816Z,79.94
2018-10-05T03:33:59.817Z,79.36
2018-10-05T03:34:59.814Z,78.99
2018-10-05T03:35:59.782Z,78.61
2018-10-05T03:36:59.776Z,77.94
2018-10-05T03:37:59.772Z,77.56
2018-10-05T03:38:59.780Z,77.09
2018-10-05T03:39:59.770Z,76.42
2018-10-05T03:40:59.749Z,75.85
2018-10-05T03:41:59.749Z,75.95
2018-10-05T03:42:59.730Z,75.85
2018-10-05T03:43:59.746Z,75.95
2018-10-05T03:44:59.741Z,75.85
2018-10-05T03:45:59.719Z,76.23
2018-10-05T03:46:59.717Z,76.14
2018-10-05T03:47:59.710Z,76.32
2018-10-05T03:48:59.721Z,76.32
2018-10-05T03:49:59.689Z,76.04
2018-10-05T03:50:59.680Z,75.85
2018-10-05T03:51:59.698Z,75.76
2018-10-05T03:52:59.668Z,75.67
2018-10-05T03:53:59.669Z,74.81
2018-10-05T03:54:59.649Z,74.52
2018-10-05T03:55:59.653Z,74.33
2018-10-05T03:56:59.636Z,74.81
2018-10-05T03:57:59.649Z,75.76
2018-10-05T03:58:59.658Z,76.71
2018-10-05T03:59:59.617Z,77.28
2018-10-05T04:00:59.613Z,77.18
2018-10-05T04:01:59.603Z,76.90
2018-10-05T04:02:59.597Z,76.90
2018-10-05T04:03:59.625Z,76.14
2018-10-05T04:04:59.609Z,76.32
2018-10-05T04:05:59.600Z,76.04
2018-10-05T04:06:59.588Z,75.57
2018-10-05T04:07:59.565Z,75.76
2018-10-05T04:08:59.565Z,75.57
2018-10-05T04:09:59.577Z,75.67
2018-10-05T04:10:59.568Z,74.62
2018-10-05T04:11:59.540Z,74.52
2018-10-05T04:12:59.521Z,73.76
2018-10-05T04:13:59.514Z,74.05
2018-10-05T04:14:59.504Z,73.38
2018-10-05T04:15:59.501Z,73.19
2018-10-05T04:16:59.495Z,72.91
2018-10-05T04:17:59.487Z,72.44
2018-10-05T04:18:59.478Z,72.15
2018-10-05T04:19:59.469Z,71.67
2018-10-05T04:20:59.469Z,71.48
2018-10-05T04:21:59.459Z,72.15
2018-10-05T04:22:59.450Z,72.25
2018-10-05T04:23:59.446Z,72.25
2018-10-05T04:24:59.441Z,72.68
2018-10-05T04:25:59.446Z,72.88
2018-10-05T04:26:59.439Z,71.64
2018-10-05T04:27:59.415Z,70.63
2018-10-05T04:28:59.412Z,69.65
2018-10-05T04:29:59.419Z,68.98
2018-10-05T04:30:59.421Z,68.04
2018-10-05T04:31:59.389Z,66.74
2018-10-05T04:32:59.384Z,65.98
2018-10-05T04:33:59.379Z,65.50
2018-10-05T04:34:59.371Z,65.41
2018-10-05T04:35:59.361Z,65.03
2018-10-05T04:36:59.357Z,65.31
2018-10-05T04:37:59.351Z,65.41
2018-10-05T04:38:59.338Z,65.50
2018-10-05T04:39:59.332Z,65.79
2018-10-05T04:40:59.336Z,65.79
2018-10-05T04:41:59.323Z,65.88
2018-10-05T04:42:59.319Z,65.79
2018-10-05T04:43:59.333Z,66.17
2018-10-05T04:44:59.300Z,66.74
2018-10-05T04:45:59.292Z,67.02
2018-10-05T04:46:59.284Z,67.69
2018-10-05T04:47:59.277Z,67.02
2018-10-05T04:48:59.272Z,66.77
2018-10-05T04:49:59.270Z,66.20
2018-10-05T04:50:59.259Z,66.67
2018-10-05T04:51:59.253Z,66.58
2018-10-05T04:52:59.252Z,66.96
2018-10-05T04:53:59.241Z,67.44
2018-10-05T04:54:59.248Z,67.82
2018-10-05T04:55:59.226Z,67.91
2018-10-05T04:56:59.281Z,68.29
2018-10-05T04:57:59.221Z,68.19
2018-10-05T04:58:59.207Z,69.24
2018-10-05T04:59:59.202Z,70.10
2018-10-05T05:00:59.195Z,71.33
2018-10-05T05:01:59.189Z,71.71
2018-10-05T05:02:59.183Z,72.56
2018-10-05T05:03:59.179Z,74.56
2018-10-05T05:04:59.170Z,75.89
2018-10-05T05:05:59.169Z,76.93
2018-10-05T05:06:59.158Z,79.03
2018-10-05T05:07:59.150Z,79.97
2018-10-05T05:08:59.148Z,80.64
2018-10-05T05:09:59.142Z,81.87
2018-10-05T05:10:59.135Z,83.59
2018-10-05T05:11:59.139Z,83.20
2018-10-05T05:12:59.144Z,83.78
2018-10-05T05:13:59.117Z,83.68
2018-10-05T05:14:59.107Z,84.53
2018-10-05T05:15:59.418Z,88.24
2018-10-05T05:16:59.098Z,89.28
2018-10-05T05:17:59.084Z,88.81
2018-10-05T05:18:59.086Z,88.81
2018-10-05T05:19:59.081Z,88.05
2018-10-05T05:20:59.089Z,88.05
2018-10-05T05:21:59.074Z,88.05
2018-10-05T05:22:59.057Z,88.81
2018-10-05T05:23:59.054Z,89.67
2018-10-05T05:24:59.049Z,89.76
2018-10-05T05:25:59.039Z,89.38
2018-10-05T05:26:59.040Z,89.57
2018-10-05T05:27:59.060Z,89.47
2018-10-05T05:28:59.029Z,89.53
2018-10-05T05:29:59.018Z,89.72
2018-10-05T05:30:59.007Z,89.43
2018-10-05T05:31:59.001Z,89.14
2018-10-05T05:32:58.998Z,88.48
2018-10-05T05:33:59.030Z,88.01
2018-10-05T05:34:58.980Z,86.30
2018-10-05T05:35:58.985Z,85.06
2018-10-05T05:36:58.967Z,84.21
2018-10-05T05:37:58.963Z,83.64
2018-10-05T05:38:58.952Z,83.54
2018-10-05T05:39:58.951Z,83.07
2018-10-05T05:40:58.947Z,83.26
2018-10-05T05:41:58.937Z,82.97
2018-10-05T05:42:58.929Z,82.21
2018-10-05T05:43:58.917Z,80.79
2018-10-05T05:44:58.918Z,79.46
2018-10-05T05:45:58.909Z,79.74
2018-10-05T05:46:59.034Z,80.51
2018-10-05T05:47:58.898Z,80.98
2018-10-05T05:48:58.905Z,81.07
2018-10-05T05:49:58.886Z,81.45
2018-10-05T05:50:58.879Z,81.45
2018-10-05T05:51:58.870Z,81.65
2018-10-05T05:52:58.866Z,81.07
2018-10-05T05:53:58.883Z,79.55
2018-10-05T05:54:58.855Z,79.36
2018-10-05T05:55:58.847Z,77.94
2018-10-05T05:56:58.842Z,75.38
2018-10-05T05:57:58.829Z,74.90
2018-10-05T05:58:58.828Z,73.67
2018-10-05T05:59:58.814Z,72.53
2018-10-05T06:00:58.835Z,72.34
2018-10-05T06:01:58.804Z,71.11
2018-10-05T06:02:58.799Z,71.39
2018-10-05T06:03:58.786Z,71.11
2018-10-05T06:04:58.779Z,71.96
2018-10-05T06:05:58.782Z,72.25
2018-10-05T06:06:58.772Z,72.06
2018-10-05T06:07:59.835Z,72.28
2018-10-05T06:08:58.760Z,72.00
2018-10-05T06:09:58.787Z,71.90
2018-10-05T06:10:58.762Z,71.52
2018-10-05T06:11:58.743Z,70.57
2018-10-05T06:12:58.760Z,69.34
2018-10-05T06:13:58.731Z,68.77
2018-10-05T06:14:58.726Z,68.19
2018-10-05T06:15:58.759Z,66.77
2018-10-05T06:16:58.714Z,65.82
2018-10-05T06:17:58.705Z,66.30
2018-10-05T06:18:58.698Z,65.44
2018-10-05T06:19:58.693Z,64.40
2018-10-05T06:20:58.677Z,63.35
2018-10-05T06:21:58.811Z,62.50
2018-10-05T06:22:58.675Z,62.31
2018-10-05T06:23:58.667Z,61.65
2018-10-05T06:24:58.662Z,61.48
2018-10-05T06:25:58.659Z,61.87
2018-10-05T06:26:58.654Z,62.02
2018-10-05T06:27:58.648Z,61.29
2018-10-05T06:28:58.638Z,61.77
2018-10-05T06:29:58.636Z,61.77
2018-10-05T06:30:58.810Z,62.05
2018-10-05T06:31:58.626Z,61.96
2018-10-05T06:32:58.628Z,61.87
2018-10-05T06:33:58.616Z,61.96
2018-10-05T06:34:58.609Z,62.34
2018-10-05T06:35:58.604Z,63.20
2018-10-05T06:36:58.598Z,62.62
2018-10-05T06:37:58.655Z,62.43
2018-10-05T06:38:58.599Z,63.01
2018-10-05T06:39:58.582Z,63.10
2018-10-05T06:40:58.568Z,64.34
2018-10-05T06:41:58.594Z,67.00
2018-10-05T06:42:58.565Z,67.66
2018-10-05T06:43:58.561Z,69.18
2018-10-05T06:44:58.556Z,70.61
2018-10-05T06:45:58.548Z,70.89
2018-10-05T06:46:58.548Z,72.03
2018-10-05T06:47:58.545Z,72.79
2018-10-05T06:48:58.537Z,73.49
2018-10-05T06:49:58.533Z,74.07
2018-10-05T06:50:58.536Z,75.11
2018-10-05T06:51:58.531Z,75.78
2018-10-05T06:52:58.516Z,76.44
2018-10-05T06:53:58.511Z,77.30
2018-10-05T06:54:58.506Z,78.25
2018-10-05T06:55:58.505Z,79.68
2018-10-05T06:56:58.499Z,81.77
2018-10-05T06:57:58.495Z,80.91
2018-10-05T06:58:58.488Z,79.77
2018-10-05T06:59:58.483Z,80.05
2018-10-05T07:00:58.481Z,80.38
2018-10-05T07:01:58.603Z,81.14
2018-10-05T07:02:58.476Z,83.19
2018-10-05T07:03:58.471Z,83.52
2018-10-05T07:04:58.459Z,82.76
2018-10-05T07:05:58.458Z,83.04
2018-10-05T07:06:58.450Z,82.86
2018-10-05T07:07:58.488Z,84.95
2018-10-05T07:08:58.442Z,84.95
2018-10-05T07:09:58.442Z,85.99
2018-10-05T07:10:58.434Z,88.37
2018-10-05T07:11:58.428Z,90.66
2018-10-05T07:12:58.425Z,93.74
2018-10-05T07:13:58.421Z,96.22
2018-10-05T07:14:58.419Z,98.41
2018-10-05T07:15:58.480Z,98.41
2018-10-05T07:16:58.441Z,98.50
2018-10-05T07:17:58.406Z,99.32
2018-10-05T07:18:58.401Z,99.99
2018-10-05T07:19:58.398Z,99.99
2018-10-05T07:20:58.395Z,99.99
2018-10-05T07:21:58.394Z,99.99
2018-10-05T07:22:58.389Z,99.99
2018-10-05T07:23:58.385Z,99.99
2018-10-05T07:24:58.380Z,99.99
2018-10-05T07:25:58.376Z,99.99
2018-10-05T07:26:58.376Z,99.99
2018-10-05T07:27:58.372Z,99.99
2018-10-05T07:28:58.367Z,99.99
2018-10-05T07:29:58.366Z,99.99
2018-10-05T07:30:58.381Z,99.99
2018-10-05T07:31:58.359Z,99.99
2018-10-05T07:32:58.356Z,99.99
2018-10-05T07:33:58.351Z,99.99
2018-10-05T07:34:58.347Z,99.99
2018-10-05T07:35:58.345Z,99.99
2018-10-05T07:36:58.371Z,99.99
2018-10-05T07:37:58.342Z,99.99
2018-10-05T07:38:58.336Z,99.99
2018-10-05T07:39:58.334Z,99.99
2018-10-05T07:40:58.333Z,99.99
2018-10-05T07:41:58.333Z,99.99
2018-10-05T07:42:58.352Z,99.99
2018-10-05T07:43:58.328Z,99.99
2018-10-05T07:44:58.327Z,99.99
2018-10-05T07:45:58.313Z,99.99
2018-10-05T07:46:58.322Z,99.99
2018-10-05T07:47:58.322Z,99.99
2018-10-05T07:48:58.317Z,99.99
2018-10-05T07:49:58.307Z,99.99
2018-10-05T07:50:58.316Z,99.99
2018-10-05T07:51:58.397Z,99.99
2018-10-05T07:52:58.334Z,99.99
2018-10-05T07:53:58.314Z,99.99
2018-10-05T07:54:58.319Z,99.99
2018-10-05T07:55:58.312Z,99.99
2018-10-05T07:56:58.306Z,99.99
2018-10-05T07:57:58.349Z,99.99
2018-10-05T07:58:58.311Z,99.99
2018-10-05T07:59:58.308Z,99.99
2018-10-05T08:00:58.308Z,99.99
2018-10-05T08:01:58.307Z,99.99
2018-10-05T08:02:58.309Z,99.99
2018-10-05T08:03:58.302Z,99.99
2018-10-05T08:04:58.307Z,99.99
2018-10-05T08:05:58.308Z,99.99
2018-10-05T08:06:58.310Z,99.99
2018-10-05T08:07:58.313Z,99.99
2018-10-05T08:08:58.310Z,99.99
2018-10-05T08:09:58.313Z,99.99
2018-10-05T08:10:58.317Z,99.99
2018-10-05T08:11:58.323Z,99.99
2018-10-05T08:12:58.314Z,99.99
2018-10-05T08:13:58.317Z,99.99
2018-10-05T08:14:58.320Z,99.99
2018-10-05T08:15:58.311Z,99.99
2018-10-05T08:16:58.321Z,99.99
2018-10-05T08:17:58.322Z,99.99
2018-10-05T08:18:58.322Z,99.99
2018-10-05T08:19:58.325Z,99.99
2018-10-05T08:20:58.381Z,99.99
2018-10-05T08:21:58.330Z,99.99
2018-10-05T08:22:58.329Z,99.99
2018-10-05T08:23:58.334Z,99.99
2018-10-05T08:24:58.337Z,99.99
2018-10-05T08:25:58.334Z,99.99
2018-10-05T08:26:58.368Z,99.99
2018-10-05T08:27:58.397Z,99.99
2018-10-05T08:28:58.342Z,99.99
2018-10-05T08:29:58.345Z,99.99
2018-10-05T08:30:58.348Z,99.99
2018-10-05T08:31:58.352Z,99.99
2018-10-05T08:32:58.352Z,99.99
2018-10-05T08:33:58.364Z,99.99
2018-10-05T08:34:58.360Z,99.99
2018-10-05T08:35:58.364Z,99.99
2018-10-05T08:36:58.365Z,99.99
2018-10-05T08:37:58.369Z,99.99
2018-10-05T08:38:58.376Z,99.99
2018-10-05T08:39:58.544Z,99.99
2018-10-05T08:40:58.382Z,99.99
2018-10-05T08:41:58.384Z,99.99
2018-10-05T08:42:58.386Z,96.80
2018-10-05T08:43:58.428Z,95.55
2018-10-05T08:44:58.397Z,96.70
2018-10-05T08:45:58.414Z,95.36
2018-10-05T08:46:58.407Z,92.38
2018-10-05T08:47:58.411Z,90.84
2018-10-05T08:48:58.415Z,92.14
2018-10-05T08:49:58.417Z,91.08
2018-10-05T08:50:58.434Z,88.91
2018-10-05T08:51:58.442Z,89.06
2018-10-05T08:52:58.434Z,90.75
2018-10-05T08:53:58.441Z,89.64
2018-10-05T08:54:58.447Z,88.43
2018-10-05T08:55:58.449Z,89.06
2018-10-05T08:56:58.454Z,88.71
2018-10-05T08:57:58.468Z,87.32
2018-10-05T08:58:58.492Z,86.65
2018-10-05T08:59:58.483Z,85.72
2018-10-05T09:00:58.478Z,82.87
2018-10-05T09:01:58.489Z,81.41
2018-10-05T09:02:58.491Z,78.69
2018-10-05T09:03:58.504Z,77.38
2018-10-05T09:04:58.506Z,75.89
2018-10-05T09:05:58.520Z,76.80
2018-10-05T09:06:58.521Z,74.81
2018-10-05T09:07:58.525Z,74.52
2018-10-05T09:08:58.533Z,74.85
2018-10-05T09:09:58.539Z,72.04
2018-10-05T09:10:58.553Z,71.36
2018-10-05T09:11:58.553Z,72.26
2018-10-05T09:12:58.554Z,73.25
2018-10-05T09:13:58.569Z,74.29
2018-10-05T09:14:58.578Z,72.39
2018-10-05T09:15:58.603Z,70.65
2018-10-05T09:16:58.594Z,74.25
2018-10-05T09:17:58.600Z,76.20
2018-10-05T09:18:58.611Z,74.83
2018-10-05T09:19:58.620Z,73.38
2018-10-05T09:20:58.629Z,74.73
2018-10-05T09:21:58.646Z,77.00
2018-10-05T09:22:58.645Z,74.42
2018-10-05T09:23:58.695Z,74.88
2018-10-05T09:24:58.657Z,72.44
2018-10-05T09:25:58.702Z,67.47
2018-10-05T09:26:58.681Z,65.08
2018-10-05T09:27:58.689Z,62.95
2018-10-05T09:28:58.697Z,65.34
2018-10-05T09:29:58.714Z,64.01
2018-10-05T09:30:58.712Z,63.01
2018-10-05T09:31:58.724Z,63.40
2018-10-05T09:32:58.729Z,67.05
2018-10-05T09:33:58.744Z,71.42
2018-10-05T09:34:58.760Z,69.08
2018-10-05T09:35:58.763Z,68.56
2018-10-05T09:36:58.775Z,64.85
2018-10-05T09:37:58.902Z,64.62
2018-10-05T09:38:58.793Z,66.14
2018-10-05T09:39:58.825Z,66.85
2018-10-05T09:40:58.833Z,65.27
2018-10-05T09:41:58.840Z,68.98
2018-10-05T09:42:58.831Z,67.79
2018-10-05T09:43:58.850Z,69.59
2018-10-05T09:44:58.947Z,73.10
2018-10-05T09:45:58.869Z,72.36
2018-10-05T09:46:58.923Z,69.21
2018-10-05T09:47:58.881Z,67.11
2018-10-05T09:48:58.906Z,63.78
2018-10-05T09:49:58.905Z,62.07
2018-10-05T09:50:58.913Z,61.19
2018-10-05T09:51:58.937Z,60.93
2018-10-05T09:52:58.937Z,60.93
2018-10-05T09:53:58.946Z,61.54
2018-10-05T09:54:58.945Z,63.23
2018-10-05T09:55:58.964Z,63.00
2018-10-05T09:56:58.977Z,63.01
2018-10-05T09:57:58.993Z,63.98
2018-10-05T09:58:58.999Z,65.01
2018-10-05T09:59:59.089Z,66.53
2018-10-05T10:00:59.014Z,64.92
2018-10-05T10:01:59.030Z,63.56
2018-10-05T10:02:59.039Z,64.33
2018-10-05T10:03:59.055Z,62.45
2018-10-05T10:04:59.061Z,65.50
2018-10-05T10:05:59.070Z,65.53
2018-10-05T10:06:59.117Z,65.43
2018-10-05T10:07:59.189Z,67.60
2018-10-05T10:08:59.109Z,69.27
2018-10-05T10:09:59.124Z,67.54
2018-10-05T10:10:59.126Z,65.20
2018-10-05T10:11:59.134Z,63.36
2018-10-05T10:12:59.146Z,65.40
2018-10-05T10:13:59.171Z,70.08
2018-10-05T10:14:59.166Z,71.66
2018-10-05T10:15:59.177Z,71.88
2018-10-05T10:16:59.190Z,73.04
2018-10-05T10:17:59.204Z,73.21
2018-10-05T10:18:59.212Z,71.95
2018-10-05T10:19:59.215Z,67.37
2018-10-05T10:20:59.234Z,68.73
2018-10-05T10:21:59.243Z,67.14
2018-10-05T10:22:59.250Z,65.43
2018-10-05T10:23:59.280Z,63.13
2018-10-05T10:24:59.272Z,65.72
2018-10-05T10:25:59.283Z,68.18
2018-10-05T10:26:59.329Z,70.15
2018-10-05T10:27:59.386Z,69.50
2018-10-05T10:28:59.393Z,72.09
2018-10-05T10:29:59.316Z,68.63
2018-10-05T10:30:59.336Z,68.99
2018-10-05T10:31:59.343Z,72.98
2018-10-05T10:32:59.358Z,74.98
2018-10-05T10:33:59.367Z,75.65
2018-10-05T10:34:59.376Z,74.18
2018-10-05T10:35:59.388Z,75.31
2018-10-05T10:36:59.394Z,74.21
2018-10-05T10:37:59.406Z,74.40
2018-10-05T10:38:59.416Z,76.95
2018-10-05T10:39:59.480Z,74.41
2018-10-05T10:40:59.455Z,71.02
2018-10-05T10:41:59.448Z,72.38
2018-10-05T10:42:59.457Z,70.86
2018-10-05T10:43:59.466Z,69.31
2018-10-05T10:44:59.480Z,67.60
2018-10-05T10:45:59.486Z,68.28
2018-10-05T10:46:59.493Z,67.24
2018-10-05T10:47:59.534Z,64.59
2018-10-05T10:48:59.515Z,63.78
2018-10-05T10:49:59.536Z,61.83
2018-10-05T10:50:59.535Z,63.59
2018-10-05T10:51:59.542Z,68.47
2018-10-05T10:52:59.563Z,70.37
2018-10-05T10:53:59.614Z,68.63
2018-10-05T10:54:59.623Z,66.50
2018-10-05T10:55:59.584Z,63.78
2018-10-05T10:56:59.600Z,62.71
2018-10-05T10:57:59.602Z,65.66
2018-10-05T10:58:59.610Z,65.20
2018-10-05T10:59:59.620Z,64.01
2018-10-05T11:00:59.640Z,66.17
2018-10-05T11:01:59.643Z,63.65
2018-10-05T11:02:59.659Z,63.13
2018-10-05T11:03:59.700Z,60.56
2018-10-05T11:04:59.766Z,61.66
2018-10-05T11:05:59.685Z,58.67
2018-10-05T11:06:59.688Z,59.95
2018-10-05T11:07:59.695Z,60.47
2018-10-05T11:08:59.712Z,63.95
2018-10-05T11:09:59.721Z,63.52
2018-10-05T11:10:59.758Z,63.03
2018-10-05T11:11:59.755Z,60.72
2018-10-05T11:12:59.748Z,59.63
2018-10-05T11:13:59.764Z,63.03
2018-10-05T11:14:59.772Z,63.00
2018-10-05T11:15:59.783Z,62.77
2018-10-05T11:16:59.837Z,62.41
2018-10-05T11:17:59.803Z,60.00
2018-10-05T11:18:59.814Z,59.33
2018-10-05T11:19:59.827Z,61.57
2018-10-05T11:20:59.833Z,62.71
2018-10-05T11:21:59.843Z,63.26
2018-10-05T11:22:59.856Z,66.14
2018-10-05T11:23:59.866Z,63.52
2018-10-05T11:24:59.903Z,66.96
2018-10-05T11:25:59.889Z,65.75
2018-10-05T11:26:59.899Z,63.03
2018-10-05T11:27:59.909Z,63.42
2018-10-05T11:28:59.919Z,63.33
2018-10-05T11:29:59.930Z,66.40
2018-10-05T11:30:59.940Z,65.05
2018-10-05T11:31:59.961Z,63.42
2018-10-05T11:32:59.961Z,62.23
2018-10-05T11:33:59.976Z,62.29
2018-10-05T11:35:00.008Z,62.32
2018-10-05T11:35:59.995Z,59.85
2018-10-05T11:37:00.003Z,58.48
2018-10-05T11:38:00.041Z,57.53
2018-10-05T11:39:00.028Z,59.91
2018-10-05T11:40:00.036Z,59.27
2018-10-05T11:41:00.048Z,61.15
2018-10-05T11:42:00.058Z,61.15
2018-10-05T11:43:00.063Z,59.91
2018-10-05T11:44:00.081Z,56.82
2018-10-05T11:45:00.088Z,58.28
2018-10-05T11:46:00.099Z,56.10
2018-10-05T11:47:00.121Z,55.22
2018-10-05T11:48:00.119Z,57.34
2018-10-05T11:49:00.140Z,59.62
2018-10-05T11:50:00.140Z,58.74
2018-10-05T11:51:00.154Z,58.48
2018-10-05T11:52:00.158Z,58.58
2018-10-05T11:53:00.168Z,57.99
2018-10-05T11:54:00.191Z,56.43
2018-10-05T11:55:00.194Z,58.54
2018-10-05T11:56:00.206Z,55.38
2018-10-05T11:57:00.222Z,55.48
2018-10-05T11:58:00.226Z,54.11
2018-10-05T11:59:00.240Z,53.97
2018-10-05T12:00:00.246Z,53.42
2018-10-05T12:01:00.258Z,54.20
2018-10-05T12:02:00.266Z,52.17
2018-10-05T12:03:00.280Z,51.78
2018-10-05T12:04:00.288Z,51.88
2018-10-05T12:05:00.317Z,53.56
2018-10-05T12:06:00.313Z,50.39
2018-10-05T12:07:00.319Z,52.31
2018-10-05T12:08:00.331Z,55.43
2018-10-05T12:09:00.341Z,55.13
2018-10-05T12:10:00.355Z,59.77
2018-10-05T12:11:00.358Z,62.82
2018-10-05T12:12:00.378Z,64.65
2018-10-05T12:13:00.383Z,68.56
2018-10-05T12:14:00.393Z,69.95
2018-10-05T12:15:00.405Z,71.01
2018-10-05T12:16:00.422Z,71.26
2018-10-05T12:17:00.429Z,74.32
2018-10-05T12:18:00.453Z,75.97
2018-10-05T12:19:00.439Z,75.91
2018-10-05T12:20:00.517Z,73.55
2018-10-05T12:21:00.458Z,73.55
2018-10-05T12:22:00.465Z,72.97
2018-10-05T12:23:00.472Z,71.91
2018-10-05T12:24:00.476Z,75.97
2018-10-05T12:25:00.480Z,75.45
2018-10-05T12:26:00.486Z,75.26
2018-10-05T12:27:00.512Z,72.90
2018-10-05T12:28:00.500Z,73.15
2018-10-05T12:29:00.507Z,74.41
2018-10-05T12:30:00.510Z,74.31
2018-10-05T12:31:00.520Z,73.83
2018-10-05T12:32:00.520Z,73.93
2018-10-05T12:33:00.526Z,72.54
2018-10-05T12:34:00.529Z,73.79
2018-10-05T12:35:00.534Z,73.41
2018-10-05T12:36:00.539Z,73.79
2018-10-05T12:37:00.586Z,75.68
2018-10-05T12:38:00.545Z,74.82
2018-10-05T12:39:00.544Z,77.13
2018-10-05T12:40:00.551Z,80.12
2018-10-05T12:41:00.550Z,78.96
2018-10-05T12:42:00.610Z,80.51
2018-10-05T12:43:00.556Z,81.18
2018-10-05T12:44:00.560Z,79.06
2018-10-05T12:45:00.565Z,77.36
2018-10-05T12:46:00.567Z,78.13
2018-10-05T12:47:00.565Z,77.94
2018-10-05T12:48:00.567Z,77.46
2018-10-05T12:49:00.569Z,75.82
2018-10-05T12:50:00.627Z,74.05
2018-10-05T12:51:00.570Z,77.33
2018-10-05T12:52:00.574Z,75.45
2018-10-05T12:53:00.577Z,77.09
2018-10-05T12:54:00.574Z,74.49
2018-10-05T12:55:00.579Z,76.71
2018-10-05T12:56:00.578Z,76.32
2018-10-05T12:57:00.582Z,77.00
2018-10-05T12:58:00.621Z,77.58
2018-10-05T12:59:00.586Z,77.67
2018-10-05T13:00:00.581Z,76.61
2018-10-05T13:01:00.579Z,76.03
2018-10-05T13:02:00.581Z,75.84
2018-10-05T13:03:00.580Z,75.84
2018-10-05T13:04:00.584Z,76.42
2018-10-05T13:05:00.621Z,79.02
2018-10-05T13:06:00.607Z,78.63
2018-10-05T13:07:00.581Z,77.19
2018-10-05T13:08:00.595Z,77.19
2018-10-05T13:09:00.589Z,79.69
2018-10-05T13:10:00.584Z,79.69
2018-10-05T13:11:00.584Z,77.67
2018-10-05T13:12:00.585Z,78.25
2018-10-05T13:13:00.618Z,79.16
2018-10-05T13:14:00.588Z,77.33
2018-10-05T13:15:00.582Z,75.16
2018-10-05T13:16:00.572Z,76.80
2018-10-05T13:17:00.582Z,80.46
2018-10-05T13:18:00.582Z,79.41
2018-10-05T13:19:00.580Z,81.09
2018-10-05T13:20:00.589Z,78.25
2018-10-05T13:21:00.584Z,78.67
2018-10-05T13:22:00.674Z,76.42
2018-10-05T13:23:00.579Z,76.13
2018-10-05T13:24:00.579Z,76.51
2018-10-05T13:25:00.579Z,76.23
2018-10-05T13:26:00.582Z,76.42
2018-10-05T13:27:00.582Z,77.86
2018-10-05T13:28:00.577Z,77.96
2018-10-05T13:29:00.581Z,79.21
2018-10-05T13:30:00.576Z,77.19
2018-10-05T13:31:00.578Z,78.44
2018-10-05T13:32:00.575Z,77.48
2018-10-05T13:33:00.578Z,77.00