createdAt,value
2022-07-27T00:01:08.672Z,52.12
2022-07-27T00:03:38.741Z,51.94
2022-07-27T00:06:07.201Z,51.49
2022-07-27T00:08:35.831Z,51.82
2022-07-27T00:11:06.929Z,51.55
2022-07-27T00:13:34.826Z,52.12
2022-07-27T00:16:02.897Z,51.66
2022-07-27T00:18:30.866Z,52.25
2022-07-27T00:21:00.271Z,52.44
2022-07-27T00:23:28.240Z,52.70
2022-07-27T00:25:56.129Z,52.82
2022-07-27T00:28:24.094Z,52.96
2022-07-27T00:30:52.028Z,52.70
2022-07-27T00:33:20.049Z,52.66
2022-07-27T00:35:51.084Z,52.78
2022-07-27T00:38:20.483Z,52.88
2022-07-27T00:40:48.388Z,53.03
2022-07-27T00:43:16.255Z,52.60
2022-07-27T00:45:44.154Z,52.91
2022-07-27T00:48:12.123Z,53.06
2022-07-27T00:50:43.458Z,52.53
2022-07-27T00:53:14.321Z,53.86
2022-07-27T00:55:43.725Z,53.86
2022-07-27T00:58:11.696Z,53.46
2022-07-27T01:00:40.153Z,53.37
2022-07-27T01:03:09.563Z,53.51
2022-07-27T01:05:43.394Z,53.66
2022-07-27T01:08:14.088Z,53.61
2022-07-27T01:10:44.986Z,53.10
2022-07-27T01:13:13.749Z,52.60
2022-07-27T01:15:43.429Z,52.30
2022-07-27T01:18:26.611Z,52.81
2022-07-27T01:20:54.648Z,52.89
2022-07-27T01:23:24.342Z,54.18
2022-07-27T01:25:52.586Z,54.37
2022-07-27T01:28:20.575Z,54.13
2022-07-27T01:30:48.732Z,53.95
2022-07-27T01:33:16.745Z,53.47
2022-07-27T01:35:44.620Z,53.68
2022-07-27T01:38:13.558Z,53.75
2022-07-27T01:40:42.918Z,53.44
2022-07-27T01:43:10.711Z,53.45
2022-07-27T01:45:40.463Z,53.89
2022-07-27T01:48:08.313Z,54.14
2022-07-27T01:50:36.354Z,54.00
2022-07-27T01:53:04.580Z,53.84
2022-07-27T01:55:39.187Z,53.63
2022-07-27T01:58:10.278Z,53.76
2022-07-27T02:00:38.470Z,55.04
2022-07-27T02:03:07.406Z,55.09
2022-07-27T02:05:35.631Z,54.72
2022-07-27T02:08:03.551Z,55.18
2022-07-27T02:10:31.618Z,55.96
2022-07-27T02:12:58.536Z,56.30
2022-07-27T02:15:30.698Z,55.69
2022-07-27T02:18:32.809Z,56.03
2022-07-27T02:20:58.827Z,57.26
2022-07-27T02:23:26.732Z,58.01
2022-07-27T02:25:54.719Z,57.74
2022-07-27T02:28:22.597Z,57.79
2022-07-27T02:30:51.793Z,56.51
2022-07-27T02:33:19.878Z,57.40
2022-07-27T02:35:47.942Z,57.34
2022-07-27T02:38:15.814Z,57.21
2022-07-27T02:40:43.908Z,57.32
2022-07-27T02:43:12.869Z,57.19
2022-07-27T02:45:40.820Z,56.76
2022-07-27T02:48:10.037Z,56.12
2022-07-27T02:50:37.962Z,57.43
2022-07-27T02:53:05.940Z,57.35
2022-07-27T02:55:36.322Z,56.89
2022-07-27T02:58:04.245Z,57.77
2022-07-27T03:00:32.320Z,58.21
2022-07-27T03:03:00.142Z,57.74
2022-07-27T03:05:29.549Z,57.99
2022-07-27T03:08:00.291Z,58.71
2022-07-27T03:10:28.260Z,57.91
2022-07-27T03:12:56.155Z,57.79
2022-07-27T03:15:24.171Z,58.98
2022-07-27T03:17:54.088Z,59.10
2022-07-27T03:20:22.078Z,59.73
2022-07-27T03:22:51.267Z,59.07
2022-07-27T03:25:19.131Z,59.25
2022-07-27T03:27:47.080Z,58.92
2022-07-27T03:30:15.091Z,60.63
2022-07-27T03:32:42.979Z,59.92
2022-07-27T03:35:11.198Z,59.17
2022-07-27T03:37:39.145Z,60.27
2022-07-27T03:40:11.508Z,59.66
2022-07-27T03:42:39.727Z,60.21
2022-07-27T03:45:09.337Z,60.44
2022-07-27T03:47:37.151Z,60.45
2022-07-27T03:50:05.639Z,60.36
2022-07-27T03:52:33.628Z,60.50
2022-07-27T03:55:01.499Z,60.37
2022-07-27T03:57:32.579Z,60.43
2022-07-27T04:00:00.449Z,61.19
2022-07-27T04:02:28.419Z,61.91
2022-07-27T04:04:56.298Z,64.46
2022-07-27T04:07:24.323Z,63.31
2022-07-27T04:09:52.613Z,63.21
2022-07-27T04:12:20.462Z,64.92
2022-07-27T04:14:50.541Z,64.51
2022-07-27T04:17:53.444Z,63.86
2022-07-27T04:20:10.184Z,64.85
2022-07-27T04:22:38.232Z,64.36
2022-07-27T04:25:07.118Z,64.04
2022-07-27T04:27:35.051Z,63.81
2022-07-27T04:30:09.270Z,62.95
2022-07-27T04:32:37.771Z,63.61
2022-07-27T04:35:07.076Z,65.81
2022-07-27T04:37:36.078Z,66.28
2022-07-27T04:40:04.723Z,66.85
2022-07-27T04:42:32.597Z,65.82
2022-07-27T04:45:00.716Z,65.55
2022-07-27T04:47:30.030Z,65.04
2022-07-27T04:49:58.441Z,64.50
2022-07-27T04:52:26.778Z,64.46
2022-07-27T04:54:55.875Z,65.39
2022-07-27T04:57:24.079Z,65.60
2022-07-27T04:59:52.057Z,65.10
2022-07-27T05:02:20.044Z,67.58
2022-07-27T05:04:49.336Z,67.57
2022-07-27T05:07:17.302Z,65.72
2022-07-27T05:09:45.288Z,64.69
2022-07-27T05:12:13.307Z,65.87
2022-07-27T05:14:41.211Z,65.29
2022-07-27T05:17:09.175Z,66.59
2022-07-27T05:19:40.481Z,67.98
2022-07-27T05:22:10.618Z,67.22
2022-07-27T05:24:41.289Z,67.24
2022-07-27T05:27:09.283Z,65.59
2022-07-27T05:29:37.437Z,65.70
2022-07-27T05:32:05.993Z,65.28
2022-07-27T05:34:33.909Z,66.88
2022-07-27T05:37:03.409Z,67.84
2022-07-27T05:39:32.711Z,68.48
2022-07-27T05:42:01.788Z,68.88
2022-07-27T05:44:29.818Z,69.48
2022-07-27T05:46:57.819Z,68.94
2022-07-27T05:49:25.760Z,67.44
2022-07-27T05:51:53.734Z,67.89
2022-07-27T05:54:22.125Z,69.31
2022-07-27T05:56:52.322Z,68.28
2022-07-27T05:59:20.426Z,68.88
2022-07-27T06:01:48.387Z,68.85
2022-07-27T06:04:16.281Z,68.95
2022-07-27T06:07:01.637Z,67.13
2022-07-27T06:09:29.585Z,67.53
2022-07-27T06:11:58.829Z,65.59
2022-07-27T06:14:26.781Z,66.84
2022-07-27T06:16:57.976Z,67.82
2022-07-27T06:19:36.167Z,67.62
2022-07-27T06:22:04.730Z,67.09
2022-07-27T06:24:36.313Z,67.04
2022-07-27T06:27:05.999Z,67.62
2022-07-27T06:29:34.974Z,68.95
2022-07-27T06:32:03.085Z,67.19
2022-07-27T06:34:30.984Z,67.06
2022-07-27T06:37:01.070Z,67.01
2022-07-27T06:39:30.039Z,67.35
2022-07-27T06:41:58.873Z,66.17
2022-07-27T06:44:29.468Z,65.00
2022-07-27T06:46:57.461Z,64.04
2022-07-27T06:49:25.646Z,63.69
2022-07-27T06:51:56.060Z,64.38
2022-07-27T06:54:23.940Z,64.84
2022-07-27T06:56:51.849Z,63.78
2022-07-27T06:59:19.755Z,64.51
2022-07-27T07:01:49.251Z,64.67
2022-07-27T07:04:17.905Z,64.74
2022-07-27T07:06:54.502Z,62.52
2022-07-27T07:09:22.571Z,62.29
2022-07-27T07:11:50.726Z,63.44
2022-07-27T07:14:18.731Z,60.85
2022-07-27T07:16:46.711Z,61.49
2022-07-27T07:19:16.274Z,60.60
2022-07-27T07:21:44.435Z,60.32
2022-07-27T07:24:13.867Z,62.40
2022-07-27T07:26:42.131Z,62.38
2022-07-27T07:29:10.559Z,61.77
2022-07-27T07:31:39.079Z,62.38
2022-07-27T07:34:07.071Z,62.53
2022-07-27T07:36:36.406Z,61.43
2022-07-27T07:39:04.545Z,59.63
2022-07-27T07:41:32.493Z,62.36
2022-07-27T07:44:00.535Z,59.96
2022-07-27T07:46:28.583Z,59.03
2022-07-27T07:48:59.749Z,58.13
2022-07-27T07:51:27.746Z,59.13
2022-07-27T07:53:57.113Z,60.65
2022-07-27T07:56:25.160Z,60.06
2022-07-27T07:58:53.087Z,58.83
2022-07-27T08:01:21.495Z,57.41
2022-07-27T08:03:51.261Z,60.16
2022-07-27T08:06:19.588Z,58.48
2022-07-27T08:08:47.822Z,59.67
2022-07-27T08:11:16.998Z,60.70
2022-07-27T08:13:45.648Z,58.28
2022-07-27T08:16:14.017Z,57.96
2022-07-27T08:18:42.098Z,56.78
2022-07-27T08:21:10.274Z,57.26
2022-07-27T08:23:38.525Z,59.69
2022-07-27T08:26:08.217Z,58.95
2022-07-27T08:28:40.066Z,58.46
2022-07-27T08:31:13.821Z,56.95
2022-07-27T08:33:42.024Z,55.74
2022-07-27T08:36:09.930Z,54.99
2022-07-27T08:38:37.797Z,56.72
2022-07-27T08:41:08.040Z,56.14
2022-07-27T08:43:36.518Z,54.78
2022-07-27T08:46:06.008Z,55.45
2022-07-27T08:48:34.153Z,55.79
2022-07-27T08:51:02.089Z,57.86
2022-07-27T08:53:52.249Z,56.84
2022-07-27T08:56:20.981Z,52.53
2022-07-27T08:58:49.286Z,52.38
2022-07-27T09:01:18.936Z,54.79
2022-07-27T09:03:47.598Z,53.58
2022-07-27T09:06:53.038Z,56.42
2022-07-27T09:09:23.271Z,52.45
2022-07-27T09:12:06.274Z,53.23
2022-07-27T09:14:36.443Z,54.25
2022-07-27T09:20:18.639Z,55.14
2022-07-27T09:22:50.895Z,54.64
2022-07-27T09:25:38.740Z,56.11
2022-07-27T09:28:10.558Z,54.11
2022-07-27T09:30:43.521Z,52.09
2022-07-27T09:33:17.790Z,52.33
2022-07-27T09:35:48.454Z,53.27
2022-07-27T09:38:20.482Z,53.47
2022-07-27T09:40:49.774Z,50.44
2022-07-27T09:44:12.094Z,48.98
2022-07-27T09:46:08.157Z,49.81
2022-07-27T09:48:37.726Z,50.12
2022-07-27T09:51:43.414Z,50.12
2022-07-27T09:53:57.202Z,49.91
2022-07-27T09:56:29.626Z,47.68
2022-07-27T09:58:59.309Z,49.47
2022-07-27T10:01:30.193Z,47.06
2022-07-27T10:04:01.521Z,47.79
2022-07-27T10:06:38.912Z,49.14
2022-07-27T10:09:15.963Z,48.28
2022-07-27T10:11:44.162Z,46.32
2022-07-27T10:14:13.046Z,44.98
2022-07-27T10:16:42.961Z,46.04
2022-07-27T10:19:16.653Z,46.70
2022-07-27T10:21:47.442Z,45.54
2022-07-27T10:24:27.007Z,48.08
2022-07-27T10:26:55.250Z,45.13
2022-07-27T10:29:24.650Z,45.09
2022-07-27T10:32:01.161Z,45.93
2022-07-27T10:34:38.595Z,44.23
2022-07-27T10:37:11.783Z,44.63
2022-07-27T10:39:43.249Z,47.27
2022-07-27T10:42:29.642Z,46.20
2022-07-27T10:45:10.011Z,48.00
2022-07-27T10:47:44.681Z,47.94
2022-07-27T10:50:30.871Z,44.89
2022-07-27T10:53:16.780Z,42.44
2022-07-27T10:55:50.572Z,45.36
2022-07-27T10:58:47.937Z,46.70
2022-07-27T11:01:17.637Z,46.24
2022-07-27T11:03:52.850Z,46.71
2022-07-27T11:06:34.730Z,45.34
2022-07-27T11:11:59.955Z,44.78
2022-07-27T11:14:31.871Z,41.56
2022-07-27T11:17:24.420Z,42.63
2022-07-27T11:19:56.221Z,42.08
2022-07-27T11:23:03.077Z,39.93
2022-07-27T11:25:21.524Z,41.00
2022-07-27T11:27:50.140Z,42.25
2022-07-27T11:30:27.109Z,40.53
2022-07-27T11:32:55.457Z,38.69
2022-07-27T11:35:23.529Z,39.08
2022-07-27T11:38:04.974Z,43.46
2022-07-27T11:43:34.087Z,45.51
2022-07-27T11:46:19.995Z,45.45
2022-07-27T11:49:05.898Z,45.87
2022-07-27T11:51:35.932Z,44.71
2022-07-27T11:54:07.446Z,43.51
2022-07-27T11:56:37.451Z,44.55
2022-07-27T11:59:11.746Z,44.64
2022-07-27T12:01:45.578Z,44.43
2022-07-27T12:04:20.038Z,44.68
2022-07-27T12:06:55.633Z,44.78
2022-07-27T12:09:25.415Z,42.43
2022-07-27T12:11:56.895Z,41.50
2022-07-27T12:14:34.374Z,40.79
2022-07-27T12:17:20.670Z,40.98
2022-07-27T12:19:54.459Z,40.69
2022-07-27T12:22:40.668Z,41.48
2022-07-27T12:25:25.346Z,40.40
2022-07-27T12:27:58.425Z,41.79
2022-07-27T12:30:31.236Z,41.30
2022-07-27T12:32:59.750Z,42.78
2022-07-27T12:35:34.228Z,42.53
2022-07-27T12:38:07.291Z,42.88
2022-07-27T12:40:45.807Z,43.71
2022-07-27T12:43:17.621Z,45.09
2022-07-27T12:45:46.156Z,45.02
2022-07-27T12:48:16.551Z,43.47
2022-07-27T12:50:46.102Z,40.95
2022-07-27T12:53:18.007Z,40.33
2022-07-27T12:55:47.341Z,42.41
2022-07-27T12:58:15.422Z,41.35
2022-07-27T13:00:43.948Z,42.15
2022-07-27T13:03:12.131Z,42.07
2022-07-27T13:05:40.138Z,42.44
2022-07-27T13:08:09.407Z,40.08
2022-07-27T13:10:38.282Z,40.08
2022-07-27T13:13:09.273Z,40.13
2022-07-27T13:15:43.901Z,38.07
2022-07-27T13:18:32.259Z,38.98
2022-07-27T13:21:05.156Z,37.86
2022-07-27T13:23:33.068Z,37.61
2022-07-27T13:26:00.941Z,38.19
2022-07-27T13:28:30.242Z,38.34
2022-07-27T13:30:58.176Z,40.44
2022-07-27T13:33:26.112Z,38.75
2022-07-27T13:35:59.088Z,39.65
2022-07-27T13:38:29.378Z,39.66
2022-07-27T13:40:57.607Z,40.98
2022-07-27T13:43:25.885Z,40.77
2022-07-27T13:45:55.859Z,40.77
2022-07-27T13:48:23.860Z,41.12
2022-07-27T13:50:51.853Z,41.72
2022-07-27T13:53:19.789Z,40.80
2022-07-27T13:55:47.733Z,42.39
2022-07-27T13:58:15.627Z,42.45
2022-07-27T14:00:45.888Z,42.15
2022-07-27T14:03:15.151Z,42.17
2022-07-27T14:05:48.159Z,42.68
2022-07-27T14:08:18.269Z,41.02
2022-07-27T14:10:46.253Z,42.69
2022-07-27T14:13:17.141Z,43.23
2022-07-27T14:15:50.538Z,41.31
2022-07-27T14:18:23.976Z,41.94
2022-07-27T14:20:51.956Z,41.47
2022-07-27T14:23:20.067Z,41.24
2022-07-27T14:25:48.001Z,42.07
2022-07-27T14:28:16.142Z,42.41
2022-07-27T14:30:44.311Z,40.98
2022-07-27T14:33:12.210Z,42.05
2022-07-27T14:35:41.604Z,41.22
2022-07-27T14:38:09.739Z,40.21
2022-07-27T14:40:39.012Z,40.34
2022-07-27T14:43:07.436Z,40.76
2022-07-27T14:45:44.448Z,41.39
2022-07-27T14:48:21.410Z,40.46
2022-07-27T14:51:00.980Z,40.79
2022-07-27T14:53:29.011Z,41.50
2022-07-27T14:55:57.103Z,41.03
2022-07-27T14:58:24.975Z,40.75
2022-07-27T15:00:54.029Z,40.42
2022-07-27T15:03:22.073Z,41.05
2022-07-27T15:05:51.027Z,39.71
2022-07-27T15:08:21.010Z,40.94
2022-07-27T15:10:49.864Z,40.98
2022-07-27T15:13:18.430Z,41.07
2022-07-27T15:15:48.459Z,41.51
2022-07-27T15:18:19.358Z,41.10
2022-07-27T15:20:48.049Z,41.20
2022-07-27T15:23:19.908Z,41.31
2022-07-27T15:25:47.866Z,40.43
2022-07-27T15:28:16.739Z,40.82
2022-07-27T15:30:44.766Z,40.66
2022-07-27T15:33:12.903Z,41.08
2022-07-27T15:35:40.920Z,41.75
2022-07-27T15:38:08.954Z,41.82
2022-07-27T15:40:38.324Z,40.77
2022-07-27T15:43:08.019Z,41.50
2022-07-27T15:45:38.477Z,41.63
2022-07-27T15:48:08.541Z,40.69
2022-07-27T15:50:37.459Z,42.01
2022-07-27T15:53:05.789Z,41.73
2022-07-27T15:55:33.925Z,41.07
2022-07-27T15:58:03.403Z,40.54
2022-07-27T16:00:34.324Z,41.91
2022-07-27T16:03:06.125Z,41.37
2022-07-27T16:05:34.081Z,41.61
2022-07-27T16:08:01.948Z,41.98
2022-07-27T16:10:30.108Z,41.62
2022-07-27T16:13:00.524Z,42.35
2022-07-27T16:15:50.121Z,43.42
2022-07-27T16:18:18.302Z,42.41
2022-07-27T16:20:46.487Z,42.03
2022-07-27T16:23:19.064Z,43.23
2022-07-27T16:26:03.928Z,43.36
2022-07-27T16:28:34.058Z,42.62
2022-07-27T16:31:04.859Z,42.29
2022-07-27T16:33:32.970Z,43.08
2022-07-27T16:36:00.994Z,43.67
2022-07-27T16:38:29.115Z,43.52
2022-07-27T16:40:56.984Z,42.63
2022-07-27T16:43:38.541Z,43.42
2022-07-27T16:46:10.045Z,43.23
2022-07-27T16:48:42.494Z,42.67
2022-07-27T16:51:12.731Z,42.94
2022-07-27T16:53:42.495Z,43.16
2022-07-27T16:56:10.903Z,42.10
2022-07-27T16:58:41.093Z,43.64
2022-07-27T17:01:21.923Z,42.94
2022-07-27T17:03:55.308Z,43.31
2022-07-27T17:06:23.715Z,42.85
2022-07-27T17:08:54.510Z,43.98
2022-07-27T17:11:22.581Z,43.65
2022-07-27T17:13:58.989Z,43.25
2022-07-27T17:16:29.254Z,43.62
2022-07-27T17:18:57.252Z,43.56
2022-07-27T17:21:25.571Z,43.18
2022-07-27T17:23:53.470Z,43.26
2022-07-27T17:26:22.764Z,43.84
2022-07-27T17:28:53.760Z,44.05
2022-07-27T17:31:22.166Z,43.82
2022-07-27T17:33:52.525Z,43.92
2022-07-27T17:36:20.931Z,44.36
2022-07-27T17:38:51.154Z,43.72
2022-07-27T17:41:24.394Z,44.08
2022-07-27T17:43:53.942Z,43.59
2022-07-27T17:46:23.135Z,44.06
2022-07-27T17:49:00.060Z,43.78
2022-07-27T17:51:38.034Z,43.85
2022-07-27T17:54:06.339Z,43.95
2022-07-27T17:56:35.361Z,44.01
2022-07-27T17:59:34.759Z,44.06
2022-07-27T18:01:53.431Z,44.78
2022-07-27T18:04:22.785Z,44.75
2022-07-27T18:07:16.289Z,44.71
2022-07-27T18:09:48.667Z,44.61
2022-07-27T18:12:21.411Z,43.88
2022-07-27T18:15:07.560Z,44.98
2022-07-27T18:17:39.006Z,44.81
2022-07-27T18:20:11.455Z,44.81
2022-07-27T18:22:39.820Z,44.94
2022-07-27T18:25:09.563Z,44.98
2022-07-27T18:27:38.044Z,45.07
2022-07-27T18:30:07.154Z,44.93
2022-07-27T18:32:36.034Z,45.19
2022-07-27T18:35:05.362Z,45.70
2022-07-27T18:37:35.740Z,45.15
2022-07-27T18:40:04.753Z,45.26
2022-07-27T18:42:38.374Z,45.09
2022-07-27T18:45:10.642Z,44.85
2022-07-27T18:47:39.434Z,45.31
2022-07-27T18:50:08.565Z,45.21
2022-07-27T18:52:41.354Z,45.10
2022-07-27T18:55:10.175Z,45.08
2022-07-27T18:57:38.212Z,45.62
2022-07-27T19:00:08.701Z,45.58
2022-07-27T19:02:39.357Z,45.00
2022-07-27T19:05:10.371Z,45.25
2022-07-27T19:07:42.434Z,44.30
2022-07-27T19:10:11.440Z,44.65
2022-07-27T19:12:39.635Z,44.80
2022-07-27T19:15:10.833Z,44.44
2022-07-27T19:17:38.773Z,45.00
2022-07-27T19:20:09.285Z,44.88
2022-07-27T19:22:45.373Z,44.95
2022-07-27T19:25:15.968Z,45.18
2022-07-27T19:27:44.476Z,45.02
2022-07-27T19:30:13.137Z,45.17
2022-07-27T19:32:41.031Z,45.72
2022-07-27T19:35:09.918Z,46.07
2022-07-27T19:37:39.217Z,45.98
2022-07-27T19:40:41.439Z,46.19
2022-07-27T19:42:58.552Z,45.75
2022-07-27T19:45:26.519Z,46.40
2022-07-27T19:47:54.348Z,46.28
2022-07-27T19:50:27.435Z,46.31
2022-07-27T19:52:55.289Z,46.28
2022-07-27T19:55:23.188Z,46.66
2022-07-27T19:57:51.074Z,46.37
2022-07-27T20:00:20.356Z,46.58
2022-07-27T20:02:49.312Z,47.20
2022-07-27T20:05:17.398Z,47.13
2022-07-27T20:07:46.286Z,47.95
2022-07-27T20:10:14.274Z,48.25
2022-07-27T20:12:42.193Z,47.99
2022-07-27T20:15:10.541Z,48.57
2022-07-27T20:17:40.812Z,47.91
2022-07-27T20:20:10.670Z,47.92
2022-07-27T20:22:41.078Z,47.78
2022-07-27T20:25:10.622Z,48.10
2022-07-27T20:27:39.029Z,48.03
2022-07-27T20:30:08.253Z,47.56
2022-07-27T20:32:36.539Z,46.88
2022-07-27T20:35:06.674Z,47.16
2022-07-27T20:37:34.658Z,47.58
2022-07-27T20:40:05.132Z,46.94
2022-07-27T20:42:33.473Z,46.21
2022-07-27T20:45:04.356Z,46.55
2022-07-27T20:47:34.739Z,46.39
2022-07-27T20:50:02.856Z,47.01
2022-07-27T20:52:32.171Z,47.50
2022-07-27T20:55:00.065Z,48.40
2022-07-27T20:57:30.914Z,48.60
2022-07-27T20:59:58.808Z,48.31
2022-07-27T21:02:26.880Z,47.93
2022-07-27T21:04:55.026Z,47.70
2022-07-27T21:07:23.016Z,47.81
2022-07-27T21:09:52.349Z,47.57
2022-07-27T21:12:20.449Z,48.60
2022-07-27T21:14:48.385Z,49.37
2022-07-27T21:17:16.300Z,49.57
