createdAt,value
2019-05-19T00:00:48.426Z,24.4
2019-05-19T00:10:48.508Z,24.4
2019-05-19T00:20:47.728Z,24.4
2019-05-19T00:30:46.943Z,24.4
2019-05-19T00:40:46.150Z,24.4
2019-05-19T00:50:45.367Z,24.4
2019-05-19T01:00:44.588Z,24.4
2019-05-19T01:10:43.805Z,24.4
2019-05-19T01:20:43.013Z,24.4
2019-05-19T01:30:42.228Z,24.4
2019-05-19T01:40:41.451Z,24.4
2019-05-19T01:50:40.666Z,24.4
2019-05-19T02:00:39.882Z,24.4
2019-05-19T02:10:39.089Z,24.4
2019-05-19T02:20:38.314Z,24.4
2019-05-19T02:30:37.527Z,24.4
2019-05-19T02:40:36.750Z,24.3
2019-05-19T02:50:50.769Z,24.4
2019-05-19T03:00:35.173Z,24.4
2019-05-19T03:10:34.389Z,24.3
2019-05-19T03:20:33.594Z,24.4
2019-05-19T03:30:32.811Z,24.3
2019-05-19T03:40:32.035Z,24.3
2019-05-19T03:50:31.245Z,24.3
2019-05-19T04:00:30.455Z,24.3
2019-05-19T04:10:29.683Z,24.3
2019-05-19T04:20:28.932Z,24.3
2019-05-19T04:30:28.102Z,24.3
2019-05-19T04:40:27.315Z,24.3
2019-05-19T04:50:26.530Z,24.3
2019-05-19T05:00:25.737Z,24.3
2019-05-19T05:10:24.962Z,24.3
2019-05-19T05:20:24.221Z,24.4
2019-05-19T05:30:23.380Z,24.3
2019-05-19T05:40:22.661Z,24.4
2019-05-19T05:50:21.822Z,24.4
2019-05-19T06:00:21.040Z,24.4
2019-05-19T06:10:20.251Z,24.4
2019-05-19T06:20:19.468Z,24.4
2019-05-19T06:30:18.693Z,24.5
2019-05-19T06:40:17.899Z,24.5
2019-05-19T06:50:17.113Z,24.5
2019-05-19T07:00:16.321Z,24.5
2019-05-19T07:10:15.595Z,24.5
2019-05-19T07:20:14.761Z,24.6
2019-05-19T07:30:13.977Z,24.6
2019-05-19T07:40:13.189Z,24.6
2019-05-19T07:50:12.414Z,24.6
2019-05-19T08:00:11.630Z,24.6
2019-05-19T08:10:10.857Z,24.5
2019-05-19T08:20:10.063Z,24.5
2019-05-19T08:30:09.273Z,24.5
2019-05-19T08:40:08.502Z,24.5
2019-05-19T08:50:07.721Z,24.5
2019-05-19T09:00:06.929Z,24.4
2019-05-19T09:10:06.199Z,24.4
2019-05-19T09:20:05.395Z,24.4
2019-05-19T09:30:04.578Z,24.4
2019-05-19T09:40:03.793Z,24.4
2019-05-19T09:50:03.008Z,24.4
2019-05-19T10:00:02.271Z,24.4
2019-05-19T10:10:01.452Z,24.5
2019-05-19T10:20:00.663Z,24.5
2019-05-19T10:29:59.885Z,24.5
2019-05-19T10:39:59.098Z,24.5
2019-05-19T10:49:58.316Z,24.5
2019-05-19T10:59:57.530Z,24.6
2019-05-19T11:09:56.746Z,24.6
2019-05-19T11:19:56.020Z,24.6
2019-05-19T11:29:55.231Z,24.6
2019-05-19T11:39:54.398Z,24.6
2019-05-19T11:49:53.672Z,24.6
2019-05-19T11:59:52.835Z,24.6
2019-05-19T12:09:52.058Z,24.7
2019-05-19T12:19:51.309Z,24.7
2019-05-19T12:29:50.488Z,24.7
2019-05-19T12:39:49.705Z,24.8
2019-05-19T12:49:48.928Z,24.8
2019-05-19T12:59:48.141Z,24.8
2019-05-19T13:09:47.425Z,24.8
2019-05-19T13:19:46.594Z,24.9
2019-05-19T13:29:45.799Z,24.9
2019-05-19T13:39:45.068Z,24.9
2019-05-19T13:49:44.236Z,24.9
2019-05-19T13:59:43.455Z,24.9
2019-05-19T14:09:42.725Z,24.9
2019-05-19T14:19:41.892Z,24.9
2019-05-19T14:29:41.159Z,24.9
2019-05-19T14:39:40.337Z,24.9
2019-05-19T14:49:39.549Z,24.9
2019-05-19T14:59:38.763Z,24.9
2019-05-19T15:09:37.996Z,24.9
2019-05-19T15:19:37.206Z,24.9
2019-05-19T15:29:36.428Z,24.9
2019-05-19T15:39:35.646Z,24.9
2019-05-19T15:49:34.863Z,24.9
2019-05-19T15:59:34.102Z,24.9
2019-05-19T16:09:33.353Z,24.9
2019-05-19T16:19:32.524Z,24.9
2019-05-19T16:29:31.733Z,24.9
2019-05-19T16:39:30.960Z,24.8
2019-05-19T16:49:30.183Z,24.9
2019-05-19T16:59:29.494Z,24.9
2019-05-19T17:09:28.635Z,24.9
2019-05-19T17:19:27.871Z,24.9
2019-05-19T17:29:27.097Z,24.9
2019-05-19T17:39:26.317Z,24.9
2019-05-19T17:49:25.539Z,24.9
2019-05-19T17:59:24.812Z,24.9
2019-05-19T18:09:23.986Z,25.1
2019-05-19T18:19:23.245Z,25.1
2019-05-19T18:29:30.786Z,24.9
2019-05-19T18:39:21.666Z,25.1
2019-05-19T18:49:20.873Z,24.9
2019-05-19T18:59:20.092Z,25
2019-05-19T19:09:19.315Z,25
2019-05-19T19:19:18.579Z,24.9
2019-05-19T19:29:17.751Z,25.1
2019-05-19T19:39:17.018Z,25
2019-05-19T19:49:16.192Z,25.1
2019-05-19T19:59:15.420Z,25.1
2019-05-19T20:09:14.639Z,25
2019-05-19T20:19:13.860Z,24.9
2019-05-19T20:29:13.077Z,25
2019-05-19T20:39:12.297Z,25.1
2019-05-19T20:49:11.519Z,25.2
2019-05-19T20:59:10.738Z,25.2
2019-05-19T21:11:01.192Z,25.2
2019-05-19T21:21:00.415Z,25.1
2019-05-19T21:31:05.554Z,25.3
2019-05-19T21:40:58.866Z,25.4
2019-05-19T21:50:58.086Z,25.2
2019-05-19T22:00:57.303Z,25.2
2019-05-19T22:10:56.581Z,25.1
2019-05-19T22:20:55.894Z,25.1
2019-05-19T22:30:55.189Z,25.1
2019-05-19T22:40:54.501Z,25.1
2019-05-19T22:50:53.804Z,25.1
2019-05-19T23:00:53.109Z,25.1
2019-05-19T23:10:52.321Z,25.1
2019-05-19T23:20:51.540Z,25.1
2019-05-19T23:30:50.777Z,25.1
2019-05-19T23:40:49.988Z,25.1
2019-05-19T23:50:49.279Z,25.1
