createdAt,value
2023-05-19T00:00:54.908Z,24.22
2023-05-19T00:01:54.913Z,24.19
2023-05-19T00:02:54.936Z,24.21
2023-05-19T00:03:54.900Z,24.19
2023-05-19T00:04:54.931Z,24.21
2023-05-19T00:05:55.011Z,24.19
2023-05-19T00:06:55.001Z,24.21
2023-05-19T00:07:54.996Z,24.21
2023-05-19T00:08:54.995Z,24.18
2023-05-19T00:09:55.013Z,24.19
2023-05-19T00:10:55.097Z,24.21
2023-05-19T00:11:55.100Z,24.21
2023-05-19T00:12:55.135Z,24.22
2023-05-19T00:13:55.163Z,24.21
2023-05-19T00:14:55.197Z,24.21
2023-05-19T00:15:55.263Z,24.21
2023-05-19T00:16:55.237Z,24.21
2023-05-19T00:17:55.336Z,24.19
2023-05-19T00:18:55.316Z,24.22
2023-05-19T00:19:55.317Z,24.21
2023-05-19T00:20:55.376Z,24.21
2023-05-19T00:21:55.374Z,24.19
2023-05-19T00:22:55.407Z,24.22
2023-05-19T00:23:55.433Z,24.19
2023-05-19T00:24:55.451Z,24.19
2023-05-19T00:25:55.492Z,24.18
2023-05-19T00:26:55.520Z,24.22
2023-05-19T00:27:55.548Z,24.22
2023-05-19T00:28:55.565Z,24.21
2023-05-19T00:29:55.620Z,24.19
2023-05-19T00:30:55.673Z,24.18
2023-05-19T00:31:55.686Z,24.21
2023-05-19T00:32:55.699Z,24.21
2023-05-19T00:33:55.725Z,24.18
2023-05-19T00:34:55.715Z,24.21
2023-05-19T00:35:55.781Z,24.18
2023-05-19T00:36:55.766Z,24.22
2023-05-19T00:37:55.811Z,24.19
2023-05-19T00:38:55.824Z,24.21
2023-05-19T00:39:55.851Z,24.21
2023-05-19T00:40:55.918Z,24.19
2023-05-19T00:41:55.940Z,24.18
2023-05-19T00:42:55.936Z,24.19
2023-05-19T00:43:55.965Z,24.19
2023-05-19T00:44:56.022Z,24.18
2023-05-19T00:45:56.060Z,24.19
2023-05-19T00:46:56.113Z,24.18
2023-05-19T00:47:56.166Z,24.19
2023-05-19T00:48:56.101Z,24.18
2023-05-19T00:49:56.141Z,24.21
2023-05-19T00:50:56.253Z,24.18
2023-05-19T00:51:56.174Z,24.18
2023-05-19T00:52:56.172Z,24.17
2023-05-19T00:53:56.189Z,24.17
2023-05-19T00:54:56.203Z,24.19
2023-05-19T00:55:56.283Z,24.17
2023-05-19T00:56:56.294Z,24.15
2023-05-19T00:57:56.301Z,24.18
2023-05-19T00:58:56.354Z,24.19
2023-05-19T00:59:56.352Z,24.17
2023-05-19T01:00:56.382Z,24.17
2023-05-19T01:01:56.394Z,24.17
2023-05-19T01:02:56.444Z,24.17
2023-05-19T01:03:56.539Z,24.17
2023-05-19T01:04:56.437Z,24.15
2023-05-19T01:05:56.496Z,24.17
2023-05-19T01:06:56.500Z,24.18
2023-05-19T01:07:56.613Z,24.17
2023-05-19T01:08:56.548Z,24.17
2023-05-19T01:09:56.551Z,24.18
2023-05-19T01:10:57.065Z,24.18
2023-05-19T01:11:56.599Z,24.17
2023-05-19T01:12:56.672Z,24.17
2023-05-19T01:13:56.708Z,24.17
2023-05-19T01:14:56.719Z,24.18
2023-05-19T01:15:56.863Z,24.18
2023-05-19T01:16:56.837Z,24.17
2023-05-19T01:17:56.813Z,24.19
2023-05-19T01:18:56.842Z,24.18
2023-05-19T01:19:56.872Z,24.18
2023-05-19T01:20:56.913Z,24.17
2023-05-19T01:21:56.984Z,24.17
2023-05-19T01:22:56.944Z,24.17
2023-05-19T01:23:57.004Z,24.15
2023-05-19T01:24:56.990Z,24.17
2023-05-19T01:25:56.980Z,24.18
2023-05-19T01:26:56.962Z,24.15
2023-05-19T01:27:56.974Z,24.17
2023-05-19T01:28:56.993Z,24.17
2023-05-19T01:29:57.006Z,24.18
2023-05-19T01:30:57.053Z,24.15
2023-05-19T01:31:57.133Z,24.15
2023-05-19T01:32:57.083Z,24.15
2023-05-19T01:33:57.051Z,24.17
2023-05-19T01:34:57.094Z,24.17
2023-05-19T01:35:57.103Z,24.17
2023-05-19T01:36:57.138Z,24.15
2023-05-19T01:37:57.146Z,24.15
2023-05-19T01:38:57.129Z,24.14
2023-05-19T01:39:57.150Z,24.15
2023-05-19T01:40:57.203Z,24.17
2023-05-19T01:41:57.191Z,24.15
2023-05-19T01:42:57.856Z,24.15
2023-05-19T01:43:57.247Z,24.15
2023-05-19T01:44:57.259Z,24.14
2023-05-19T01:45:57.329Z,24.12
2023-05-19T01:46:57.278Z,24.15
2023-05-19T01:47:57.346Z,24.15
2023-05-19T01:48:57.291Z,24.15
2023-05-19T01:49:57.336Z,24.15
2023-05-19T01:50:57.403Z,24.15
2023-05-19T01:51:57.355Z,24.14
2023-05-19T01:52:57.363Z,24.15
2023-05-19T01:53:57.363Z,24.17
2023-05-19T01:54:57.370Z,24.18
2023-05-19T01:55:57.395Z,24.14
2023-05-19T01:56:57.396Z,24.17
2023-05-19T01:57:57.383Z,24.14
2023-05-19T01:58:57.435Z,24.18
2023-05-19T01:59:57.433Z,24.14
2023-05-19T02:00:57.480Z,24.17
2023-05-19T02:01:57.471Z,24.14
2023-05-19T02:02:57.521Z,24.15
2023-05-19T02:03:57.539Z,24.14
2023-05-19T02:04:57.538Z,24.14
2023-05-19T02:05:57.524Z,24.17
2023-05-19T02:06:57.511Z,24.15
2023-05-19T02:07:57.511Z,24.14
2023-05-19T02:08:57.519Z,24.14
2023-05-19T02:09:57.505Z,24.15
2023-05-19T02:10:57.520Z,24.15
2023-05-19T02:11:57.540Z,24.14
2023-05-19T02:12:57.529Z,24.12
2023-05-19T02:13:57.555Z,24.17
2023-05-19T02:14:57.599Z,24.17
2023-05-19T02:15:57.650Z,24.14
2023-05-19T02:16:57.560Z,24.17
2023-05-19T02:17:57.564Z,24.17
2023-05-19T02:18:57.634Z,24.17
2023-05-19T02:19:57.574Z,24.18
2023-05-19T02:20:57.606Z,24.15
2023-05-19T02:21:57.604Z,24.17
2023-05-19T02:22:57.585Z,24.15
2023-05-19T02:23:57.605Z,24.15
2023-05-19T02:24:57.614Z,24.15
2023-05-19T02:25:57.628Z,24.14
2023-05-19T02:26:57.639Z,24.14
2023-05-19T02:27:57.667Z,24.14
2023-05-19T02:28:57.675Z,24.14
2023-05-19T02:29:57.694Z,24.15
2023-05-19T02:30:57.718Z,24.14
2023-05-19T02:31:57.728Z,24.15
2023-05-19T02:32:57.725Z,24.15
2023-05-19T02:33:57.733Z,24.12
2023-05-19T02:34:57.729Z,24.12
2023-05-19T02:35:57.762Z,24.11
2023-05-19T02:36:57.763Z,24.12
2023-05-19T02:37:57.754Z,24.15
2023-05-19T02:38:57.762Z,24.12
2023-05-19T02:39:57.764Z,24.12
2023-05-19T02:40:57.830Z,24.12
2023-05-19T02:41:57.825Z,24.12
2023-05-19T02:42:57.853Z,24.12
2023-05-19T02:43:57.869Z,24.14
2023-05-19T02:44:57.890Z,24.12
2023-05-19T02:45:57.892Z,24.12
2023-05-19T02:46:57.914Z,24.14
2023-05-19T02:47:57.964Z,24.14
2023-05-19T02:48:57.925Z,24.14
2023-05-19T02:49:57.969Z,24.14
2023-05-19T02:50:58.031Z,24.12
2023-05-19T02:51:57.992Z,24.14
2023-05-19T02:52:57.994Z,24.12
2023-05-19T02:53:58.006Z,24.12
2023-05-19T02:54:58.026Z,24.12
2023-05-19T02:55:58.082Z,24.14
2023-05-19T02:56:58.062Z,24.11
2023-05-19T02:57:58.070Z,24.12
2023-05-19T02:58:58.095Z,24.14
2023-05-19T02:59:58.109Z,24.12
2023-05-19T03:00:58.135Z,24.12
2023-05-19T03:01:58.171Z,24.11
2023-05-19T03:02:58.186Z,24.12
2023-05-19T03:03:58.179Z,24.14
2023-05-19T03:04:58.160Z,24.09
2023-05-19T03:05:58.206Z,24.12
2023-05-19T03:06:58.192Z,24.11
2023-05-19T03:07:58.179Z,24.12
2023-05-19T03:08:58.182Z,24.12
2023-05-19T03:09:58.209Z,24.11
2023-05-19T03:10:58.217Z,24.11
2023-05-19T03:11:58.238Z,24.12
2023-05-19T03:12:58.251Z,24.09
2023-05-19T03:13:58.270Z,24.14
2023-05-19T03:14:58.245Z,24.09
2023-05-19T03:15:58.279Z,24.12
2023-05-19T03:16:58.351Z,24.08
2023-05-19T03:17:58.415Z,24.09
2023-05-19T03:18:58.301Z,24.08
2023-05-19T03:19:58.294Z,24.11
2023-05-19T03:20:58.357Z,24.14
2023-05-19T03:21:58.322Z,24.09
2023-05-19T03:22:58.321Z,24.11
2023-05-19T03:23:58.343Z,24.11
2023-05-19T03:24:58.338Z,24.12
2023-05-19T03:25:58.347Z,24.07
2023-05-19T03:26:58.366Z,24.11
2023-05-19T03:27:58.384Z,24.09
2023-05-19T03:28:58.397Z,24.09
2023-05-19T03:29:58.446Z,24.11
2023-05-19T03:30:58.487Z,24.11
2023-05-19T03:31:58.461Z,24.09
2023-05-19T03:32:58.524Z,24.09
2023-05-19T03:33:58.500Z,24.09
2023-05-19T03:34:58.514Z,24.08
2023-05-19T03:35:58.538Z,24.11
2023-05-19T03:36:58.584Z,24.09
2023-05-19T03:37:58.557Z,24.07
2023-05-19T03:38:58.548Z,24.09
2023-05-19T03:39:58.550Z,24.07
2023-05-19T03:40:58.583Z,24.08
2023-05-19T03:41:58.593Z,24.09
2023-05-19T03:42:58.618Z,24.09
2023-05-19T03:43:58.607Z,24.11
2023-05-19T03:44:58.612Z,24.07
2023-05-19T03:45:58.695Z,24.11
2023-05-19T03:46:58.688Z,24.11
2023-05-19T03:47:58.736Z,24.09
2023-05-19T03:48:58.711Z,24.07
2023-05-19T03:49:58.694Z,24.09
2023-05-19T03:50:58.711Z,24.08
2023-05-19T03:51:58.721Z,24.09
2023-05-19T03:52:58.739Z,24.07
2023-05-19T03:53:58.731Z,24.09
2023-05-19T03:54:58.731Z,24.08
2023-05-19T03:55:58.744Z,24.09
2023-05-19T03:56:58.769Z,24.08
2023-05-19T03:57:58.784Z,24.09
2023-05-19T03:58:58.816Z,24.08
2023-05-19T03:59:58.827Z,24.07
2023-05-19T04:00:58.847Z,24.11
2023-05-19T04:01:58.889Z,24.08
2023-05-19T04:02:58.918Z,24.09
2023-05-19T04:03:58.904Z,24.09
2023-05-19T04:04:58.924Z,24.09
2023-05-19T04:05:58.899Z,24.09
2023-05-19T04:06:58.896Z,24.09
2023-05-19T04:07:58.930Z,24.11
2023-05-19T04:08:58.947Z,24.09
2023-05-19T04:09:58.928Z,24.11
2023-05-19T04:10:58.966Z,24.08
2023-05-19T04:11:58.965Z,24.09
2023-05-19T04:12:58.968Z,24.09
2023-05-19T04:13:58.978Z,24.11
2023-05-19T04:14:58.989Z,24.08
2023-05-19T04:15:59.089Z,24.08
2023-05-19T04:16:59.012Z,24.09
2023-05-19T04:17:59.059Z,24.08
2023-05-19T04:18:59.122Z,24.09
2023-05-19T04:19:59.060Z,24.09
2023-05-19T04:20:59.120Z,24.08
2023-05-19T04:21:59.097Z,24.09
2023-05-19T04:22:59.079Z,24.08
2023-05-19T04:23:59.104Z,24.09
2023-05-19T04:24:59.089Z,24.08
2023-05-19T04:25:59.142Z,24.08
2023-05-19T04:26:59.141Z,24.08
2023-05-19T04:27:59.140Z,24.09
2023-05-19T04:28:59.161Z,24.09
2023-05-19T04:29:59.180Z,24.11
2023-05-19T04:30:59.230Z,24.09
2023-05-19T04:31:59.180Z,24.09
2023-05-19T04:32:59.262Z,24.09
2023-05-19T04:33:59.209Z,24.09
2023-05-19T04:34:59.245Z,24.11
2023-05-19T04:35:59.265Z,24.11
2023-05-19T04:36:59.333Z,24.09
2023-05-19T04:37:59.288Z,24.14
2023-05-19T04:38:59.297Z,24.12
2023-05-19T04:39:59.313Z,24.12
2023-05-19T04:40:59.319Z,24.12
2023-05-19T04:41:59.308Z,24.12
2023-05-19T04:42:59.334Z,24.11
2023-05-19T04:43:59.332Z,24.11
2023-05-19T04:44:59.335Z,24.12
2023-05-19T04:45:59.351Z,24.14
2023-05-19T04:46:59.402Z,24.12
2023-05-19T04:47:59.394Z,24.14
2023-05-19T04:48:59.404Z,24.17
2023-05-19T04:49:59.444Z,24.15
2023-05-19T04:50:59.473Z,24.14
2023-05-19T04:51:59.479Z,24.17
2023-05-19T04:52:59.442Z,24.15
2023-05-19T04:53:59.487Z,24.14
2023-05-19T04:54:59.456Z,24.17
2023-05-19T04:55:59.466Z,24.15
2023-05-19T04:56:59.477Z,24.15
2023-05-19T04:57:59.491Z,24.14
2023-05-19T04:58:59.518Z,24.15
2023-05-19T04:59:59.522Z,24.15
2023-05-19T05:00:59.527Z,24.14
2023-05-19T05:01:59.640Z,24.14
2023-05-19T05:02:59.660Z,24.15
2023-05-19T05:03:59.622Z,24.15
2023-05-19T05:04:59.577Z,24.14
2023-05-19T05:05:59.605Z,24.15
2023-05-19T05:06:59.615Z,24.15
2023-05-19T05:07:59.601Z,24.17
2023-05-19T05:08:59.635Z,24.12
2023-05-19T05:09:59.645Z,24.17
2023-05-19T05:10:59.653Z,24.14
2023-05-19T05:11:59.672Z,24.15
2023-05-19T05:12:59.674Z,24.15
2023-05-19T05:13:59.683Z,24.17
2023-05-19T05:14:59.702Z,24.17
2023-05-19T05:15:59.769Z,24.15
2023-05-19T05:16:59.733Z,24.15
2023-05-19T05:17:59.772Z,24.15
2023-05-19T05:18:59.778Z,24.15
2023-05-19T05:19:59.764Z,24.14
2023-05-19T05:20:59.773Z,24.14
2023-05-19T05:21:59.798Z,24.15
2023-05-19T05:22:59.806Z,24.15
2023-05-19T05:23:59.831Z,24.17
2023-05-19T05:24:59.835Z,24.14
2023-05-19T05:25:59.853Z,24.12
2023-05-19T05:26:59.875Z,24.14
2023-05-19T05:27:59.872Z,24.14
2023-05-19T05:28:59.884Z,24.14
2023-05-19T05:29:59.874Z,24.14
2023-05-19T05:30:59.900Z,24.15
2023-05-19T05:32:00.002Z,24.15
2023-05-19T05:32:59.993Z,24.14
2023-05-19T05:33:59.959Z,24.15
2023-05-19T05:34:59.973Z,24.17
2023-05-19T05:35:59.977Z,24.18
2023-05-19T05:36:59.983Z,24.19
2023-05-19T05:38:00.041Z,24.17
2023-05-19T05:39:00.031Z,24.18
2023-05-19T05:40:00.026Z,24.21
2023-05-19T05:41:00.034Z,24.19
2023-05-19T05:42:00.068Z,24.21
2023-05-19T05:43:00.084Z,24.18
2023-05-19T05:44:00.069Z,24.15
2023-05-19T05:45:00.069Z,24.19
2023-05-19T05:46:00.143Z,24.19
2023-05-19T05:47:00.119Z,24.21
2023-05-19T05:48:00.160Z,24.18
2023-05-19T05:49:00.128Z,24.19
2023-05-19T05:50:00.195Z,24.18
2023-05-19T05:51:00.188Z,24.19
2023-05-19T05:53:00.217Z,24.18
2023-05-19T05:54:00.183Z,24.22
2023-05-19T05:55:00.191Z,24.18
2023-05-19T05:56:00.203Z,24.18
2023-05-19T05:57:00.174Z,24.17
2023-05-19T05:58:00.157Z,24.18
2023-05-19T05:59:00.208Z,24.18
2023-05-19T06:00:00.154Z,24.21
2023-05-19T06:01:00.151Z,24.18
2023-05-19T06:02:00.183Z,24.18
2023-05-19T06:03:00.195Z,24.17
2023-05-19T06:04:00.135Z,24.18
2023-05-19T06:05:00.253Z,24.19
2023-05-19T06:06:00.310Z,24.17
2023-05-19T06:07:00.112Z,24.18
2023-05-19T06:08:00.101Z,24.18
2023-05-19T06:09:00.138Z,24.18
2023-05-19T06:10:00.110Z,24.19
2023-05-19T06:11:00.074Z,24.18
2023-05-19T06:12:00.079Z,24.19
2023-05-19T06:13:00.076Z,24.19
2023-05-19T06:14:00.066Z,24.21
2023-05-19T06:15:00.053Z,24.21
2023-05-19T06:16:01.965Z,24.19
2023-05-19T06:17:00.060Z,24.21
2023-05-19T06:18:00.119Z,24.21
2023-05-19T06:19:00.025Z,24.21
2023-05-19T06:19:59.999Z,24.21
2023-05-19T06:21:00.026Z,24.22
2023-05-19T06:22:00.000Z,24.22
2023-05-19T06:22:59.996Z,24.21
2023-05-19T06:23:59.971Z,24.22
2023-05-19T06:25:00.003Z,24.22
2023-05-19T06:25:59.992Z,24.24
2023-05-19T06:26:59.999Z,24.22
2023-05-19T06:28:00.059Z,24.22
2023-05-19T06:29:00.038Z,24.21
2023-05-19T06:30:00.041Z,24.21
2023-05-19T06:31:00.071Z,24.24
2023-05-19T06:32:00.121Z,24.19
2023-05-19T06:33:00.128Z,24.22
2023-05-19T06:34:00.139Z,24.22
2023-05-19T06:35:00.149Z,24.21
2023-05-19T06:36:00.121Z,24.21
2023-05-19T06:37:00.187Z,24.21
2023-05-19T06:38:00.143Z,24.22
2023-05-19T06:39:01.953Z,24.22
2023-05-19T06:40:00.257Z,24.22
2023-05-19T06:41:00.299Z,24.24
2023-05-19T06:42:00.329Z,24.25
2023-05-19T06:43:00.368Z,24.26
2023-05-19T06:44:00.362Z,24.25
2023-05-19T06:45:00.383Z,24.24
2023-05-19T06:46:00.366Z,24.25
2023-05-19T06:47:00.424Z,24.24
2023-05-19T06:48:00.528Z,24.25
2023-05-19T06:49:00.456Z,24.28
2023-05-19T06:50:00.473Z,24.26
2023-05-19T06:51:00.522Z,24.26
2023-05-19T06:52:00.554Z,24.26
2023-05-19T06:53:00.570Z,24.26
2023-05-19T06:54:00.578Z,24.25
2023-05-19T06:55:00.564Z,24.25
2023-05-19T06:56:00.686Z,24.24
2023-05-19T06:57:00.649Z,24.24
2023-05-19T06:58:00.665Z,24.26
2023-05-19T06:59:00.728Z,24.25
2023-05-19T07:00:00.760Z,24.26
2023-05-19T07:01:00.815Z,24.24
2023-05-19T07:02:00.868Z,24.26
2023-05-19T07:03:00.937Z,24.25
2023-05-19T07:04:00.935Z,24.25
2023-05-19T07:05:00.911Z,24.26
2023-05-19T07:06:00.942Z,24.29
2023-05-19T07:07:00.990Z,24.25
2023-05-19T07:08:01.107Z,24.26
2023-05-19T07:09:01.041Z,24.29
2023-05-19T07:10:01.088Z,24.26
2023-05-19T07:11:01.128Z,24.28
2023-05-19T07:12:01.158Z,24.29
2023-05-19T07:13:01.242Z,24.28
2023-05-19T07:14:01.238Z,24.28
2023-05-19T07:15:01.265Z,24.28
2023-05-19T07:16:01.343Z,24.28
2023-05-19T07:17:01.332Z,24.31
2023-05-19T07:18:01.446Z,24.28
2023-05-19T07:19:01.427Z,24.29
2023-05-19T07:20:01.486Z,24.32
2023-05-19T07:21:01.519Z,24.31
2023-05-19T07:22:01.553Z,24.29
2023-05-19T07:23:01.598Z,24.32
2023-05-19T07:24:01.642Z,24.29
2023-05-19T07:25:01.654Z,24.32
2023-05-19T07:26:01.696Z,24.28
2023-05-19T07:27:01.754Z,24.31
2023-05-19T07:28:01.824Z,24.29
2023-05-19T07:29:01.837Z,24.28
2023-05-19T07:30:01.872Z,24.32
2023-05-19T07:31:01.931Z,24.31
2023-05-19T07:32:01.986Z,24.31
2023-05-19T07:33:02.003Z,24.29
2023-05-19T07:34:02.010Z,24.32
2023-05-19T07:35:02.045Z,24.31
2023-05-19T07:36:02.075Z,24.32
2023-05-19T07:37:02.116Z,24.32
2023-05-19T07:38:02.152Z,24.31
2023-05-19T07:39:02.344Z,24.31
2023-05-19T07:40:02.260Z,24.35
2023-05-19T07:41:02.322Z,24.34
2023-05-19T07:42:02.370Z,24.32
2023-05-19T07:43:02.404Z,24.34
2023-05-19T07:44:02.424Z,24.32
2023-05-19T07:45:02.477Z,24.34
2023-05-19T07:46:02.582Z,24.32
2023-05-19T07:47:02.597Z,24.34
2023-05-19T07:48:02.661Z,24.34
2023-05-19T07:49:02.688Z,24.35
2023-05-19T07:50:02.755Z,24.32
2023-05-19T07:51:02.813Z,24.34
2023-05-19T07:52:02.870Z,24.35
2023-05-19T07:53:02.888Z,24.35
2023-05-19T07:54:02.928Z,24.36
2023-05-19T07:55:02.953Z,24.35
2023-05-19T07:56:03.098Z,24.36
2023-05-19T07:57:03.080Z,24.35
2023-05-19T07:58:03.111Z,24.36
2023-05-19T07:59:03.134Z,24.36
2023-05-19T08:00:03.193Z,24.36
2023-05-19T08:01:03.270Z,24.36
2023-05-19T08:02:03.320Z,24.36
2023-05-19T08:03:03.412Z,24.39
2023-05-19T08:04:03.481Z,24.38
2023-05-19T08:05:03.420Z,24.38
2023-05-19T08:06:03.482Z,24.39
2023-05-19T08:07:03.549Z,24.38
2023-05-19T08:08:03.621Z,24.40
2023-05-19T08:09:03.627Z,24.40
2023-05-19T08:10:03.775Z,24.40
2023-05-19T08:11:03.737Z,24.40
2023-05-19T08:12:03.812Z,24.42
2023-05-19T08:13:03.872Z,24.39
2023-05-19T08:14:04.015Z,24.40
2023-05-19T08:15:03.953Z,24.39
2023-05-19T08:16:04.111Z,24.42
2023-05-19T08:17:04.059Z,24.43
2023-05-19T08:18:04.147Z,24.40
2023-05-19T08:19:04.232Z,24.39
2023-05-19T08:20:04.242Z,24.42
2023-05-19T08:21:04.281Z,24.43
2023-05-19T08:22:04.333Z,24.42
2023-05-19T08:23:04.373Z,24.40
2023-05-19T08:24:04.442Z,24.42
2023-05-19T08:25:04.530Z,24.42
2023-05-19T08:26:04.539Z,24.43
2023-05-19T08:27:04.600Z,24.43
2023-05-19T08:28:04.680Z,24.45
2023-05-19T08:29:04.688Z,24.42
2023-05-19T08:30:04.754Z,24.43
2023-05-19T08:31:05.791Z,24.45
2023-05-19T08:32:04.828Z,24.43
2023-05-19T08:33:04.920Z,24.45
2023-05-19T08:34:04.938Z,24.46
2023-05-19T08:35:04.993Z,24.45
2023-05-19T08:36:05.052Z,24.45
2023-05-19T08:37:05.094Z,24.45
2023-05-19T08:38:05.240Z,24.46
2023-05-19T08:39:05.218Z,24.46
2023-05-19T08:40:05.291Z,24.46
2023-05-19T08:41:05.287Z,24.46
2023-05-19T08:42:05.361Z,24.45
2023-05-19T08:43:05.423Z,24.49
2023-05-19T08:44:05.492Z,24.49
2023-05-19T08:45:05.517Z,24.48
2023-05-19T08:46:05.580Z,24.46
2023-05-19T08:47:05.667Z,24.49
2023-05-19T08:48:05.755Z,24.49
2023-05-19T08:49:05.740Z,24.51
2023-05-19T08:50:05.777Z,24.46
2023-05-19T08:51:05.829Z,24.52
2023-05-19T08:52:05.881Z,24.51
2023-05-19T08:53:05.935Z,24.51
2023-05-19T08:54:05.993Z,24.54
2023-05-19T08:55:06.075Z,24.55
2023-05-19T08:56:06.172Z,24.54
2023-05-19T08:57:06.219Z,24.54
2023-05-19T08:58:06.201Z,24.55
2023-05-19T08:59:06.224Z,24.52
2023-05-19T09:00:06.346Z,24.52
2023-05-19T09:01:06.409Z,24.52
2023-05-19T09:02:06.456Z,24.55
2023-05-19T09:04:07.558Z,24.58
2023-05-19T09:05:06.577Z,24.56
2023-05-19T09:06:06.492Z,24.59
2023-05-19T09:07:06.464Z,24.56
2023-05-19T09:08:06.474Z,24.58
2023-05-19T09:09:06.409Z,24.58
2023-05-19T09:10:06.415Z,24.58
2023-05-19T09:11:06.400Z,24.58
2023-05-19T09:12:06.427Z,24.60
2023-05-19T09:13:06.444Z,24.58
2023-05-19T09:14:06.391Z,24.62
2023-05-19T09:15:06.439Z,24.60
2023-05-19T09:16:06.585Z,24.60
2023-05-19T09:17:06.626Z,24.62
2023-05-19T09:18:06.656Z,24.60
2023-05-19T09:19:06.653Z,24.62
2023-05-19T09:20:06.697Z,24.59
2023-05-19T09:21:06.708Z,24.58
2023-05-19T09:22:06.771Z,24.59
2023-05-19T09:23:06.804Z,24.60
2023-05-19T09:24:06.854Z,24.60
2023-05-19T09:25:06.903Z,24.62
2023-05-19T09:26:06.970Z,24.62
2023-05-19T09:27:07.046Z,24.62
2023-05-19T09:28:07.053Z,24.62
2023-05-19T09:29:07.079Z,24.66
2023-05-19T09:30:07.123Z,24.63
2023-05-19T09:31:07.168Z,24.67
2023-05-19T09:32:07.234Z,24.66
2023-05-19T09:33:07.310Z,24.66
2023-05-19T09:34:07.296Z,24.65
2023-05-19T09:35:07.323Z,24.63
2023-05-19T09:36:07.342Z,24.66
2023-05-19T09:37:07.390Z,24.63
2023-05-19T09:38:07.396Z,24.63
2023-05-19T09:39:07.457Z,24.65
2023-05-19T09:40:07.506Z,24.65
2023-05-19T09:41:07.572Z,24.63
2023-05-19T09:42:07.572Z,24.65
2023-05-19T09:43:07.633Z,24.66
2023-05-19T09:44:07.683Z,24.67
2023-05-19T09:45:07.695Z,24.67
2023-05-19T09:46:08.072Z,24.67
2023-05-19T09:47:07.792Z,24.66
2023-05-19T09:48:08.108Z,24.66
2023-05-19T09:49:07.866Z,24.67
2023-05-19T09:50:07.920Z,24.66
2023-05-19T09:51:08.230Z,24.66
2023-05-19T09:52:08.019Z,24.67
2023-05-19T09:53:08.026Z,24.66
2023-05-19T09:54:08.066Z,24.67
2023-05-19T09:55:08.099Z,24.66
2023-05-19T09:56:08.155Z,24.65
2023-05-19T09:57:08.892Z,24.67
2023-05-19T09:58:08.215Z,24.66
2023-05-19T09:59:08.277Z,24.67
2023-05-19T10:00:08.315Z,24.67
2023-05-19T10:01:08.455Z,24.66
2023-05-19T10:02:08.443Z,24.66
2023-05-19T10:03:08.489Z,24.65
2023-05-19T10:04:08.531Z,24.66
2023-05-19T10:05:08.625Z,24.65
2023-05-19T10:06:08.596Z,24.67
2023-05-19T10:07:08.691Z,24.66
2023-05-19T10:08:09.288Z,24.66
2023-05-19T10:09:08.719Z,24.66
2023-05-19T10:10:08.787Z,24.66
2023-05-19T10:11:08.794Z,24.66
2023-05-19T10:12:08.817Z,24.69
2023-05-19T10:13:08.853Z,24.67
2023-05-19T10:14:08.886Z,24.69
2023-05-19T10:15:08.922Z,24.67
2023-05-19T10:16:08.991Z,24.72
2023-05-19T10:17:08.991Z,24.67
2023-05-19T10:18:09.077Z,24.69
2023-05-19T10:19:09.065Z,24.72
2023-05-19T10:20:09.083Z,24.70
2023-05-19T10:21:09.138Z,24.70
2023-05-19T10:22:09.132Z,24.72
2023-05-19T10:23:09.180Z,24.73
2023-05-19T10:24:10.891Z,24.72
2023-05-19T10:25:09.244Z,24.72
2023-05-19T10:26:09.277Z,24.75
2023-05-19T10:27:09.312Z,24.73
2023-05-19T10:28:09.342Z,24.75
2023-05-19T10:29:09.391Z,24.76
2023-05-19T10:30:11.331Z,24.75
2023-05-19T10:31:09.379Z,24.76
2023-05-19T10:32:09.432Z,24.77
2023-05-19T10:33:09.387Z,24.79
2023-05-19T10:34:09.362Z,24.77
2023-05-19T10:35:09.348Z,24.79
2023-05-19T10:36:09.387Z,24.80
2023-05-19T10:37:09.347Z,24.79
2023-05-19T10:38:09.337Z,24.80
2023-05-19T10:39:09.320Z,24.80
2023-05-19T10:40:09.321Z,24.83
2023-05-19T10:41:09.318Z,24.83
2023-05-19T10:42:09.313Z,24.80
2023-05-19T10:43:09.311Z,24.82
2023-05-19T10:44:09.291Z,24.80
2023-05-19T10:45:09.296Z,24.82
2023-05-19T10:46:09.278Z,24.82
2023-05-19T10:47:09.325Z,24.85
2023-05-19T10:48:09.366Z,24.83
2023-05-19T10:49:09.275Z,24.85
2023-05-19T10:50:09.258Z,24.85
2023-05-19T10:51:09.258Z,24.82
2023-05-19T10:52:09.285Z,24.83
2023-05-19T10:53:09.257Z,24.85
2023-05-19T10:54:10.345Z,24.83
2023-05-19T10:55:09.234Z,24.80
2023-05-19T10:56:09.240Z,24.82
2023-05-19T10:57:09.242Z,24.83
2023-05-19T10:58:09.227Z,24.83
2023-05-19T10:59:09.193Z,24.82
2023-05-19T11:00:09.199Z,24.82
2023-05-19T11:01:09.215Z,24.85
2023-05-19T11:02:09.283Z,24.86
2023-05-19T11:03:09.244Z,24.83
2023-05-19T11:04:09.327Z,24.85
2023-05-19T11:05:09.297Z,24.85
2023-05-19T11:06:09.304Z,24.85
2023-05-19T11:07:09.319Z,24.85
2023-05-19T11:08:09.347Z,24.85
2023-05-19T11:09:09.344Z,24.87
2023-05-19T11:10:09.369Z,24.85
2023-05-19T11:11:09.396Z,24.86
2023-05-19T11:12:09.411Z,24.82
2023-05-19T11:13:09.432Z,24.86
2023-05-19T11:14:09.447Z,24.86
2023-05-19T11:15:09.468Z,24.85
2023-05-19T11:16:09.493Z,24.89
2023-05-19T11:17:09.501Z,24.89
2023-05-19T11:18:09.562Z,24.85
2023-05-19T11:19:09.580Z,24.87
2023-05-19T11:20:09.571Z,24.89
2023-05-19T11:21:09.608Z,24.87
2023-05-19T11:22:09.605Z,24.85
2023-05-19T11:23:09.740Z,24.89
2023-05-19T11:24:09.644Z,24.86
2023-05-19T11:25:09.649Z,24.85
2023-05-19T11:26:09.675Z,24.85
2023-05-19T11:27:09.704Z,24.89
2023-05-19T11:28:09.722Z,24.87
2023-05-19T11:29:09.745Z,24.87
2023-05-19T11:30:09.765Z,24.87
2023-05-19T11:31:09.789Z,24.87
2023-05-19T11:32:09.935Z,24.87
2023-05-19T11:33:09.921Z,24.89
2023-05-19T11:34:09.868Z,24.90
2023-05-19T11:35:09.914Z,24.91
2023-05-19T11:36:09.933Z,24.90
2023-05-19T11:37:09.970Z,24.90
2023-05-19T11:38:09.972Z,24.90
2023-05-19T11:39:09.999Z,24.90
2023-05-19T11:40:10.012Z,24.91
2023-05-19T11:41:10.042Z,24.90
2023-05-19T11:42:10.089Z,24.89
2023-05-19T11:43:10.088Z,24.89
2023-05-19T11:44:10.116Z,24.89
2023-05-19T11:45:10.115Z,24.91
2023-05-19T11:46:10.188Z,24.90
2023-05-19T11:47:10.203Z,24.90
2023-05-19T11:48:10.289Z,24.90
2023-05-19T11:49:10.220Z,24.90
2023-05-19T11:50:10.259Z,24.90
2023-05-19T11:51:10.278Z,24.89
2023-05-19T11:52:10.307Z,24.90
2023-05-19T11:53:10.319Z,24.90
2023-05-19T11:54:10.340Z,24.91
2023-05-19T11:55:10.336Z,24.90
2023-05-19T11:56:10.418Z,24.89
2023-05-19T11:57:10.374Z,24.90
2023-05-19T11:58:10.412Z,24.91
2023-05-19T11:59:10.422Z,24.90
2023-05-19T12:00:10.468Z,24.87
2023-05-19T12:01:10.470Z,24.89
2023-05-19T12:02:10.527Z,24.87
2023-05-19T12:03:10.754Z,24.90
2023-05-19T12:04:10.575Z,24.87
2023-05-19T12:05:10.580Z,24.87
2023-05-19T12:06:10.607Z,24.87
2023-05-19T12:07:10.630Z,24.89
2023-05-19T12:08:10.729Z,24.89
2023-05-19T12:09:10.637Z,24.87
2023-05-19T12:10:10.776Z,24.90
2023-05-19T12:11:10.671Z,24.93
2023-05-19T12:12:10.692Z,24.91
2023-05-19T12:13:11.017Z,24.93
2023-05-19T12:14:10.746Z,24.93
2023-05-19T12:15:10.744Z,24.93
2023-05-19T12:16:10.767Z,24.93
2023-05-19T12:17:10.817Z,24.94
2023-05-19T12:18:10.833Z,24.94
2023-05-19T12:19:10.892Z,24.96
2023-05-19T12:20:10.866Z,24.96
2023-05-19T12:21:10.877Z,24.96
2023-05-19T12:22:10.896Z,24.96
2023-05-19T12:23:10.893Z,24.98
2023-05-19T12:24:10.925Z,24.94
2023-05-19T12:25:10.929Z,24.97
2023-05-19T12:26:10.960Z,24.97
2023-05-19T12:27:11.017Z,24.96
2023-05-19T12:28:10.997Z,24.96
2023-05-19T12:29:11.009Z,24.96
2023-05-19T12:30:11.030Z,24.96
2023-05-19T12:31:11.089Z,24.94
2023-05-19T12:32:11.122Z,24.97
2023-05-19T12:33:11.143Z,24.97
2023-05-19T12:34:11.115Z,24.94
2023-05-19T12:35:11.128Z,24.96
2023-05-19T12:36:11.152Z,24.97
2023-05-19T12:37:11.186Z,24.94
2023-05-19T12:38:11.195Z,24.98
2023-05-19T12:39:11.194Z,24.97
2023-05-19T12:40:11.206Z,24.97
2023-05-19T12:41:11.227Z,24.97
2023-05-19T12:42:11.269Z,24.97
2023-05-19T12:43:11.266Z,24.97
2023-05-19T12:44:11.322Z,24.98
2023-05-19T12:45:11.328Z,24.96
2023-05-19T12:46:11.401Z,24.94
2023-05-19T12:47:11.391Z,24.96
2023-05-19T12:48:11.450Z,24.98
2023-05-19T12:49:11.432Z,24.96
2023-05-19T12:50:11.435Z,24.94
2023-05-19T12:51:11.505Z,24.96
2023-05-19T12:52:13.116Z,24.96
2023-05-19T12:53:11.538Z,24.96
2023-05-19T12:54:11.572Z,24.93
2023-05-19T12:55:11.690Z,24.96