createdAt,value
2022-09-23T00:00:14.870Z,8.23
2022-09-23T00:02:45.900Z,7.53
2022-09-23T00:05:12.832Z,8.30
2022-09-23T00:07:40.543Z,7.75
2022-09-23T00:10:08.193Z,7.18
2022-09-23T00:12:35.090Z,8.00
2022-09-23T00:15:03.332Z,8.40
2022-09-23T00:17:33.606Z,8.45
2022-09-23T00:20:02.155Z,8.23
2022-09-23T00:22:28.972Z,8.23
2022-09-23T00:24:55.625Z,8.30
2022-09-23T00:27:22.592Z,8.38
2022-09-23T00:29:49.265Z,8.20
2022-09-23T00:32:16.001Z,8.52
2022-09-23T00:34:44.443Z,8.75
2022-09-23T00:37:12.854Z,9.23
2022-09-23T00:39:39.590Z,9.23
2022-09-23T00:42:06.525Z,9.65
2022-09-23T00:44:45.453Z,9.50
2022-09-23T00:47:18.535Z,9.90
2022-09-23T00:49:47.866Z,10.48
2022-09-23T00:52:19.606Z,10.00
2022-09-23T00:54:47.370Z,9.65
2022-09-23T00:57:16.221Z,10.07
2022-09-23T00:59:44.114Z,10.63
2022-09-23T01:02:13.597Z,11.10
2022-09-23T01:04:41.056Z,11.15
2022-09-23T01:07:08.128Z,9.95
2022-09-23T01:09:36.826Z,10.75
2022-09-23T01:12:18.430Z,10.60
2022-09-23T01:17:24.071Z,10.82
2022-09-23T01:20:13.798Z,11.43
2022-09-23T01:22:46.666Z,11.40
2022-09-23T01:25:29.409Z,12.23
2022-09-23T01:28:16.178Z,11.13
2022-09-23T01:30:53.647Z,11.48
2022-09-23T01:33:25.012Z,12.40
2022-09-23T01:36:07.108Z,11.40
2022-09-23T01:38:44.998Z,11.02
2022-09-23T01:41:31.061Z,11.93
2022-09-23T01:44:04.105Z,12.50
2022-09-23T01:46:37.989Z,11.00
2022-09-23T01:49:09.960Z,11.77
2022-09-23T01:51:41.473Z,12.00
2022-09-23T01:56:42.828Z,12.13
2022-09-23T01:59:14.866Z,12.43
2022-09-23T02:01:55.900Z,11.07
2022-09-23T02:04:28.219Z,12.73
2022-09-23T02:06:59.181Z,13.43
2022-09-23T02:09:31.815Z,12.88
2022-09-23T02:12:05.533Z,12.25
2022-09-23T02:14:36.351Z,12.52
2022-09-23T02:17:10.668Z,11.93
2022-09-23T02:19:42.734Z,13.02
2022-09-23T02:22:12.910Z,13.57
2022-09-23T02:24:40.442Z,13.65
2022-09-23T02:27:15.510Z,13.65
2022-09-23T02:29:50.508Z,13.32
2022-09-23T02:32:23.725Z,13.45
2022-09-23T02:34:58.732Z,13.30
2022-09-23T02:37:35.803Z,13.02
2022-09-23T02:40:14.227Z,13.27
2022-09-23T02:42:49.638Z,12.85
2022-09-23T02:45:17.078Z,12.95
2022-09-23T02:47:50.042Z,14.15
2022-09-23T02:50:19.037Z,13.57
2022-09-23T02:52:46.579Z,13.10
2022-09-23T02:55:16.958Z,14.85
2022-09-23T02:57:44.846Z,14.27
2022-09-23T03:00:13.202Z,14.48
2022-09-23T03:02:57.317Z,14.60
2022-09-23T03:05:28.124Z,13.45
2022-09-23T03:08:13.713Z,15.10
2022-09-23T03:10:52.733Z,14.30
2022-09-23T03:13:29.491Z,14.68
2022-09-23T03:16:08.881Z,15.30
2022-09-23T03:18:42.868Z,14.70
2022-09-23T03:21:16.268Z,14.98
2022-09-23T03:23:46.518Z,16.00
2022-09-23T03:26:18.922Z,14.98
2022-09-23T03:28:49.773Z,16.27
2022-09-23T03:31:17.418Z,16.00
2022-09-23T03:33:50.367Z,16.05
2022-09-23T03:36:21.719Z,14.85
2022-09-23T03:38:51.814Z,15.07
2022-09-23T03:41:25.004Z,15.65
2022-09-23T03:43:54.128Z,14.25
2022-09-23T03:46:21.677Z,14.95
2022-09-23T03:48:49.877Z,15.23
2022-09-23T03:51:22.011Z,14.07
2022-09-23T03:53:48.851Z,15.20
2022-09-23T03:56:15.598Z,14.77
2022-09-23T03:58:42.481Z,15.23
2022-09-23T04:01:10.741Z,14.43
2022-09-23T04:03:37.642Z,14.65
2022-09-23T04:06:09.788Z,14.88
2022-09-23T04:08:36.478Z,14.07
2022-09-23T04:11:04.445Z,15.23
2022-09-23T04:13:32.117Z,14.88
2022-09-23T04:15:59.171Z,15.63
2022-09-23T04:18:26.052Z,15.65
2022-09-23T04:20:57.863Z,15.60
2022-09-23T04:23:28.475Z,15.63
2022-09-23T04:25:55.480Z,15.10
2022-09-23T04:28:22.769Z,15.77
2022-09-23T04:30:49.516Z,15.60
2022-09-23T04:33:17.069Z,16.08
2022-09-23T04:35:43.887Z,15.50
2022-09-23T04:38:12.213Z,15.13
2022-09-23T04:40:40.736Z,15.13
2022-09-23T04:43:11.710Z,15.35
2022-09-23T04:45:40.908Z,15.15
2022-09-23T04:48:09.675Z,15.40
2022-09-23T04:50:38.108Z,14.60
2022-09-23T04:53:05.610Z,14.52
2022-09-23T04:55:35.696Z,15.20
2022-09-23T04:58:12.326Z,15.07
2022-09-23T05:00:39.264Z,14.98
2022-09-23T05:03:08.208Z,15.27
2022-09-23T05:05:34.864Z,15.73
2022-09-23T05:08:02.417Z,15.88
2022-09-23T05:10:30.846Z,16.08
2022-09-23T05:12:58.060Z,15.05
2022-09-23T05:15:26.518Z,15.50
2022-09-23T05:17:53.498Z,16.08
2022-09-23T05:20:28.369Z,15.65
2022-09-23T05:22:55.519Z,16.40
2022-09-23T05:25:22.423Z,14.93
2022-09-23T05:27:49.218Z,14.98
2022-09-23T05:30:16.477Z,16.23
2022-09-23T05:32:44.587Z,16.15
2022-09-23T05:35:11.318Z,15.75
2022-09-23T05:37:38.043Z,17.10
2022-09-23T05:40:05.723Z,16.17
2022-09-23T05:42:33.125Z,14.55
2022-09-23T05:44:59.810Z,15.55
2022-09-23T05:47:27.083Z,14.85
2022-09-23T05:50:00.182Z,16.25
2022-09-23T05:52:27.837Z,15.48
2022-09-23T05:54:56.945Z,15.63
2022-09-23T05:57:23.936Z,16.10
2022-09-23T05:59:50.587Z,15.65
2022-09-23T06:02:17.803Z,15.82
2022-09-23T06:04:44.813Z,16.13
2022-09-23T06:07:12.874Z,15.70
2022-09-23T06:09:39.638Z,16.58
2022-09-23T06:12:06.945Z,16.40
2022-09-23T06:14:33.619Z,15.95
2022-09-23T06:17:00.361Z,15.60
2022-09-23T06:19:28.703Z,14.98
2022-09-23T06:21:55.365Z,16.08
2022-09-23T06:24:30.123Z,15.45
2022-09-23T06:26:58.298Z,15.48
2022-09-23T06:29:25.023Z,14.70
2022-09-23T06:31:51.722Z,15.20
2022-09-23T06:34:21.056Z,15.43
2022-09-23T06:36:48.284Z,14.88
2022-09-23T06:39:15.764Z,15.02
2022-09-23T06:41:44.779Z,15.48
2022-09-23T06:44:11.673Z,16.25
2022-09-23T06:46:38.488Z,15.40
2022-09-23T06:49:05.385Z,15.23
2022-09-23T06:51:32.631Z,15.35
2022-09-23T06:53:59.488Z,15.23
2022-09-23T06:56:26.660Z,14.85
2022-09-23T06:58:55.024Z,14.55
2022-09-23T07:01:21.898Z,14.77
2022-09-23T07:03:52.372Z,15.60
2022-09-23T07:06:19.176Z,15.65
2022-09-23T07:08:46.368Z,15.18
2022-09-23T07:11:14.046Z,14.85
2022-09-23T07:13:52.280Z,14.38
2022-09-23T07:16:23.912Z,14.38
2022-09-23T07:18:51.016Z,14.05
2022-09-23T07:21:19.311Z,13.57
2022-09-23T07:23:49.028Z,14.32
2022-09-23T07:26:23.305Z,13.57
2022-09-23T07:28:57.060Z,13.80
2022-09-23T07:31:38.376Z,14.15
2022-09-23T07:34:13.342Z,14.77
2022-09-23T07:36:40.576Z,14.30
2022-09-23T07:39:12.085Z,14.18
2022-09-23T07:41:39.497Z,13.93
2022-09-23T07:44:06.522Z,13.60
2022-09-23T07:46:49.728Z,14.30
2022-09-23T07:49:16.585Z,13.85
2022-09-23T07:51:43.553Z,12.90
2022-09-23T07:54:12.701Z,13.10
2022-09-23T07:56:39.676Z,12.98
2022-09-23T07:59:07.938Z,13.23
2022-09-23T08:01:38.112Z,13.27
2022-09-23T08:04:10.522Z,12.90
2022-09-23T08:06:41.743Z,12.95
2022-09-23T08:09:08.916Z,12.98
2022-09-23T08:11:38.674Z,11.95
2022-09-23T08:14:12.111Z,12.43
2022-09-23T08:16:41.785Z,12.80
2022-09-23T08:19:10.289Z,12.15
2022-09-23T08:21:47.985Z,12.05
2022-09-23T08:24:18.394Z,11.60
2022-09-23T08:26:46.432Z,11.65
2022-09-23T08:29:14.175Z,12.05
2022-09-23T08:31:41.335Z,11.98
2022-09-23T08:34:10.021Z,12.55
2022-09-23T08:36:37.034Z,11.98
2022-09-23T08:39:06.696Z,12.05
2022-09-23T08:41:43.573Z,11.77
2022-09-23T08:44:16.552Z,11.35
2022-09-23T08:46:49.519Z,11.80
2022-09-23T08:49:24.688Z,10.93
2022-09-23T08:51:54.461Z,10.63
2022-09-23T08:54:29.894Z,10.30
2022-09-23T08:57:07.837Z,10.45
2022-09-23T08:59:47.339Z,10.95
2022-09-23T09:02:18.408Z,10.45
2022-09-23T09:04:54.223Z,10.52
2022-09-23T09:07:41.710Z,10.40
2022-09-23T09:10:19.690Z,10.55
2022-09-23T09:12:51.021Z,10.32
2022-09-23T09:15:24.359Z,10.80
2022-09-23T09:18:02.927Z,9.85
2022-09-23T09:20:39.914Z,10.55
2022-09-23T09:23:20.848Z,10.50
2022-09-23T09:25:50.036Z,11.27
2022-09-23T09:28:25.251Z,11.05
2022-09-23T09:30:56.266Z,11.15
2022-09-23T09:33:31.715Z,11.10
2022-09-23T09:36:09.674Z,10.80
2022-09-23T09:38:37.022Z,11.27
2022-09-23T09:41:13.881Z,11.65
2022-09-23T09:43:44.206Z,11.55
2022-09-23T09:46:25.774Z,11.43
2022-09-23T09:48:56.323Z,10.98
2022-09-23T09:51:28.728Z,12.07
2022-09-23T09:54:15.080Z,11.07
2022-09-23T09:56:42.617Z,11.32
2022-09-23T09:59:11.472Z,11.45
2022-09-23T10:01:42.995Z,11.35
2022-09-23T10:07:05.524Z,10.95
2022-09-23T10:09:35.068Z,11.05
2022-09-23T10:12:12.832Z,11.00
2022-09-23T10:14:39.767Z,12.45
2022-09-23T10:17:08.514Z,11.00
2022-09-23T10:19:38.195Z,10.77
2022-09-23T10:22:18.403Z,12.05
2022-09-23T10:24:49.287Z,11.98
2022-09-23T10:27:51.735Z,12.35
2022-09-23T10:30:26.979Z,11.90
2022-09-23T10:32:56.983Z,12.80
2022-09-23T10:35:25.203Z,12.40
2022-09-23T10:38:28.423Z,12.65
2022-09-23T10:40:56.965Z,13.52
2022-09-23T10:43:32.894Z,12.45
2022-09-23T10:46:04.184Z,15.55
2022-09-23T10:48:57.112Z,14.15
2022-09-23T10:51:32.763Z,14.98
2022-09-23T10:54:09.987Z,14.43
2022-09-23T10:56:43.015Z,13.68
2022-09-23T10:59:31.983Z,14.55
2022-09-23T11:02:15.671Z,14.27
2022-09-23T11:05:17.030Z,14.95
2022-09-23T11:11:26.731Z,15.02
2022-09-23T11:15:00.210Z,15.07
2022-09-23T11:18:13.189Z,14.70
2022-09-23T11:24:52.857Z,16.20
2022-09-23T11:27:47.888Z,16.55
2022-09-23T11:30:42.375Z,16.55
2022-09-23T11:34:05.667Z,17.25
2022-09-23T11:40:26.774Z,16.70
2022-09-23T11:43:00.074Z,15.90
2022-09-23T11:48:46.989Z,16.48
2022-09-23T11:51:19.374Z,16.52
2022-09-23T11:54:27.749Z,16.05
2022-09-23T12:00:26.984Z,16.50
2022-09-23T12:06:02.883Z,15.38
2022-09-23T12:08:34.972Z,15.90
2022-09-23T12:19:25.065Z,17.23
2022-09-23T12:22:23.057Z,16.85
2022-09-23T12:25:16.021Z,17.38
2022-09-23T12:28:20.923Z,18.00
2022-09-23T12:30:50.192Z,18.63
2022-09-23T12:34:11.647Z,17.70
2022-09-23T12:37:17.790Z,18.15
2022-09-23T12:40:17.088Z,18.73
2022-09-23T12:42:54.220Z,19.02
2022-09-23T12:45:47.001Z,19.75
2022-09-23T12:48:45.857Z,21.48
2022-09-23T12:51:20.709Z,21.77
2022-09-23T12:54:20.250Z,23.52
2022-09-23T12:57:00.805Z,23.25
2022-09-23T12:59:50.598Z,25.30
2022-09-23T13:02:31.114Z,24.88
2022-09-23T13:05:18.960Z,23.58
2022-09-23T13:07:58.938Z,24.15
2022-09-23T13:10:54.492Z,22.73
2022-09-23T13:21:00.627Z,20.92
2022-09-23T13:28:01.476Z,23.90
2022-09-23T13:31:15.737Z,20.20
2022-09-23T13:37:31.175Z,22.70
2022-09-23T13:40:10.255Z,21.38
2022-09-23T13:42:40.826Z,23.08
2022-09-23T13:45:15.570Z,21.35
2022-09-23T13:47:43.798Z,20.83
2022-09-23T13:50:24.418Z,22.00
2022-09-23T14:03:17.924Z,19.90
2022-09-23T14:05:45.630Z,18.95
2022-09-23T14:08:14.610Z,17.95
2022-09-23T14:10:41.978Z,18.17
2022-09-23T14:13:15.717Z,19.40
2022-09-23T14:15:42.640Z,19.27
2022-09-23T14:18:14.702Z,19.38
2022-09-23T14:20:46.361Z,19.58
2022-09-23T14:23:14.629Z,19.98
2022-09-23T14:25:43.291Z,18.92
2022-09-23T14:28:15.085Z,18.60
2022-09-23T14:30:42.413Z,19.70
2022-09-23T14:33:11.114Z,19.30
2022-09-23T14:35:44.693Z,19.50
2022-09-23T14:38:11.552Z,19.75
2022-09-23T14:40:51.836Z,19.92
2022-09-23T14:43:23.879Z,19.27
2022-09-23T14:45:53.751Z,18.70
2022-09-23T14:48:24.559Z,18.20
2022-09-23T14:50:56.507Z,18.15
2022-09-23T14:53:34.302Z,19.63
2022-09-23T14:56:18.175Z,20.63
2022-09-23T14:58:52.259Z,18.55
2022-09-23T15:01:37.600Z,17.67
2022-09-23T15:04:14.189Z,18.77
2022-09-23T15:06:48.639Z,18.95
2022-09-23T15:09:27.853Z,18.42
2022-09-23T15:18:28.920Z,20.08
2022-09-23T15:31:42.627Z,20.70
2022-09-23T15:37:26.544Z,19.02
2022-09-23T15:43:20.169Z,21.23
2022-09-23T15:53:13.126Z,21.77
2022-09-23T16:03:07.482Z,21.85
2022-09-23T16:05:58.705Z,22.00
2022-09-23T16:08:58.953Z,22.77
2022-09-23T16:11:52.618Z,23.33
2022-09-23T16:14:20.394Z,22.65
2022-09-23T16:16:47.328Z,22.60
2022-09-23T16:19:21.469Z,22.05
2022-09-23T16:21:51.079Z,22.58
2022-09-23T16:25:01.765Z,21.00
2022-09-23T16:27:30.981Z,20.58
2022-09-23T16:29:59.571Z,20.48
2022-09-23T16:32:29.325Z,22.08
2022-09-23T16:35:07.865Z,20.65
2022-09-23T16:37:37.664Z,21.95
2022-09-23T16:40:10.398Z,20.27
2022-09-23T16:43:06.601Z,21.45
2022-09-23T16:45:41.167Z,20.83
2022-09-23T16:48:15.983Z,23.75
2022-09-23T16:51:02.832Z,20.63
2022-09-23T16:53:40.998Z,20.35
2022-09-23T16:56:27.985Z,20.63
2022-09-23T16:59:04.928Z,19.75
2022-09-23T17:01:45.257Z,20.98
2022-09-23T17:04:17.039Z,21.07
2022-09-23T17:09:30.871Z,22.50
2022-09-23T17:12:05.519Z,19.67
2022-09-23T17:14:34.607Z,20.35
2022-09-23T17:17:10.211Z,21.63
2022-09-23T17:19:38.007Z,20.70
2022-09-23T17:22:11.860Z,21.45
2022-09-23T17:25:03.591Z,18.83
2022-09-23T17:30:37.735Z,19.92
2022-09-23T17:33:26.438Z,21.77
2022-09-23T17:36:21.713Z,20.83
2022-09-23T17:38:58.165Z,21.45
2022-09-23T17:41:37.346Z,20.02
2022-09-23T17:44:06.737Z,19.80
2022-09-23T17:46:35.239Z,19.67
2022-09-23T17:49:10.984Z,20.15
2022-09-23T17:52:02.869Z,21.23
2022-09-23T17:54:56.749Z,21.42
2022-09-23T17:57:23.891Z,21.42
2022-09-23T18:00:14.184Z,25.52
2022-09-23T18:02:43.736Z,22.35
2022-09-23T18:05:19.714Z,25.38
2022-09-23T18:07:52.798Z,22.40
2022-09-23T18:10:39.012Z,23.23
2022-09-23T18:13:08.522Z,20.63
2022-09-23T18:15:55.856Z,21.52
2022-09-23T18:18:31.954Z,22.10
2022-09-23T18:21:00.912Z,21.65
2022-09-23T18:23:39.418Z,20.13
2022-09-23T18:26:26.347Z,22.65
2022-09-23T18:28:59.831Z,21.70
2022-09-23T18:31:41.798Z,23.13
2022-09-23T18:34:29.857Z,20.95
2022-09-23T18:37:15.261Z,22.75
2022-09-23T18:39:56.394Z,22.98
2022-09-23T18:46:21.481Z,21.98
2022-09-23T18:56:42.829Z,22.30
2022-09-23T19:02:09.101Z,24.75
2022-09-23T19:04:41.777Z,26.65
2022-09-23T19:07:49.841Z,23.48
2022-09-23T19:10:44.003Z,24.23
2022-09-23T19:13:37.931Z,23.80
2022-09-23T19:16:39.652Z,24.27
2022-09-23T19:22:25.077Z,25.40
2022-09-23T19:24:54.768Z,27.27
2022-09-23T19:27:34.252Z,25.63
2022-09-23T19:30:09.175Z,26.00
2022-09-23T19:32:36.296Z,25.15
2022-09-23T19:35:08.679Z,24.08
2022-09-23T19:37:57.130Z,28.05
2022-09-23T19:40:32.824Z,24.63
2022-09-23T19:43:07.369Z,25.02
2022-09-23T19:45:43.169Z,24.92
2022-09-23T19:48:11.548Z,24.55
2022-09-23T19:50:53.794Z,27.10
2022-09-23T19:53:32.791Z,23.08
2022-09-23T19:56:03.961Z,24.60
2022-09-23T19:58:55.778Z,23.83
2022-09-23T20:01:41.510Z,22.17
2022-09-23T20:04:19.845Z,23.88
2022-09-23T20:06:51.531Z,24.48
2022-09-23T20:09:32.477Z,24.80
2022-09-23T20:12:08.123Z,23.35
2022-09-23T20:14:38.968Z,23.85
2022-09-23T20:17:09.666Z,25.00
2022-09-23T20:19:48.093Z,25.70
2022-09-23T20:22:21.321Z,24.38
2022-09-23T20:24:50.559Z,25.67
2022-09-23T20:27:20.109Z,26.42
2022-09-23T20:29:49.302Z,24.67
2022-09-23T20:32:26.971Z,25.17
2022-09-23T20:34:59.908Z,26.13
2022-09-23T20:37:29.828Z,25.73
2022-09-23T20:40:06.700Z,25.77
2022-09-23T20:42:42.839Z,25.52
2022-09-23T20:45:12.539Z,26.20
2022-09-23T20:47:43.310Z,24.65
2022-09-23T20:50:12.331Z,25.05
2022-09-23T20:55:25.828Z,27.00
2022-09-23T20:58:04.064Z,28.58
2022-09-23T21:00:32.390Z,26.23
2022-09-23T21:06:01.953Z,25.92
2022-09-23T21:08:35.058Z,26.30
2022-09-23T21:11:33.227Z,26.02
2022-09-23T21:14:21.563Z,25.88
2022-09-23T21:17:08.942Z,26.10
2022-09-23T21:19:43.330Z,25.10
2022-09-23T21:22:19.912Z,28.25
2022-09-23T21:28:03.634Z,28.08
2022-09-23T21:30:48.519Z,25.13
2022-09-23T21:33:18.135Z,28.42
2022-09-23T21:35:57.145Z,27.20
2022-09-23T21:38:30.347Z,27.73
2022-09-23T21:43:57.246Z,28.45
2022-09-23T21:46:39.892Z,26.13
2022-09-23T21:49:21.700Z,29.70
2022-09-23T21:51:55.377Z,28.73
2022-09-23T21:54:35.637Z,28.33
2022-09-23T21:57:22.354Z,29.75
2022-09-23T21:59:57.762Z,29.90
2022-09-23T22:02:51.986Z,30.73
2022-09-23T22:05:35.347Z,31.33
2022-09-23T22:08:22.910Z,30.42
2022-09-23T22:10:49.916Z,31.17
2022-09-23T22:13:27.115Z,32.58
2022-09-23T22:18:45.182Z,32.90
2022-09-23T22:21:32.181Z,31.35
2022-09-23T22:24:11.373Z,32.80
2022-09-23T22:26:42.444Z,34.95
2022-09-23T22:29:22.837Z,33.15
2022-09-23T22:31:54.927Z,34.60
2022-09-23T22:34:49.973Z,34.25
2022-09-23T22:37:20.911Z,34.58
2022-09-23T22:39:55.238Z,36.45
2022-09-23T22:42:30.431Z,36.90
2022-09-23T22:45:00.575Z,38.60
2022-09-23T22:47:35.432Z,37.22
2022-09-23T22:50:18.658Z,39.35
2022-09-23T22:52:46.045Z,34.95
2022-09-23T22:55:15.867Z,37.92
2022-09-23T22:57:51.996Z,37.90
2022-09-23T23:00:26.581Z,37.45
2022-09-23T23:03:05.959Z,39.08
2022-09-23T23:05:37.350Z,39.10
2022-09-23T23:08:13.455Z,37.78
2022-09-23T23:10:40.197Z,37.97
2022-09-23T23:13:15.850Z,37.38
2022-09-23T23:15:49.177Z,37.60
2022-09-23T23:21:23.506Z,37.90
2022-09-23T23:24:15.259Z,40.35
2022-09-23T23:29:35.686Z,37.22
2022-09-23T23:32:08.617Z,38.72
2022-09-23T23:34:41.239Z,39.13
2022-09-23T23:37:31.020Z,38.60
2022-09-23T23:40:07.768Z,45.22
2022-09-23T23:42:37.596Z,43.78
2022-09-23T23:45:08.614Z,42.70
2022-09-23T23:47:38.439Z,42.22
2022-09-23T23:50:11.249Z,44.60
2022-09-23T23:52:44.868Z,43.53
2022-09-23T23:55:17.873Z,41.78
2022-09-23T23:57:58.551Z,42.10
