createdAt,value
2023-04-09T00:05:49.552Z,8.63
2023-04-09T00:15:53.116Z,6.80
2023-04-09T00:25:55.470Z,5.90
2023-04-09T00:36:00.058Z,7.33
2023-04-09T00:46:04.917Z,7.07
2023-04-09T00:56:11.149Z,6.80
2023-04-09T01:06:32.230Z,6.23
2023-04-09T01:16:36.272Z,7.33
2023-04-09T01:26:45.241Z,6.93
2023-04-09T01:36:52.631Z,7.23
2023-04-09T01:47:00.240Z,6.80
2023-04-09T01:57:08.339Z,7.23
2023-04-09T02:07:27.831Z,7.10
2023-04-09T02:17:32.948Z,6.83
2023-04-09T02:27:37.400Z,7.27
2023-04-09T02:37:39.940Z,8.07
2023-04-09T02:47:45.151Z,7.20
2023-04-09T02:57:47.604Z,7.30
2023-04-09T03:07:52.230Z,6.53
2023-04-09T03:17:54.412Z,8.03
2023-04-09T03:27:56.570Z,7.33
2023-04-09T03:38:15.617Z,7.23
2023-04-09T03:48:23.186Z,7.30
2023-04-09T03:58:33.970Z,8.10
2023-04-09T04:08:39.899Z,7.80
2023-04-09T04:18:42.439Z,7.90
2023-04-09T04:28:44.969Z,9.03
2023-04-09T04:38:58.626Z,8.53
2023-04-09T04:49:26.883Z,8.20
2023-04-09T04:59:30.194Z,9.43
2023-04-09T05:09:43.167Z,10.00
2023-04-09T05:19:51.552Z,9.30
2023-04-09T05:30:00.670Z,10.13
2023-04-09T05:40:03.605Z,8.57
2023-04-09T05:50:06.761Z,9.40
2023-04-09T06:00:15.451Z,9.90
2023-04-09T06:10:22.629Z,9.73
2023-04-09T06:20:25.108Z,9.83
2023-04-09T06:30:32.358Z,11.50
2023-04-09T06:40:34.489Z,11.97
2023-04-09T06:50:39.361Z,8.75
2023-04-09T07:00:45.243Z,9.88
2023-04-09T07:10:47.977Z,8.88
2023-04-09T07:20:55.530Z,8.77
2023-04-09T07:30:57.736Z,8.48
2023-04-09T07:40:59.865Z,7.78
2023-04-09T07:51:04.805Z,8.05
2023-04-09T08:01:06.979Z,9.05
2023-04-09T08:11:09.216Z,9.32
2023-04-09T08:21:13.551Z,8.90
2023-04-09T08:31:18.124Z,8.18
2023-04-09T08:41:29.683Z,7.18
2023-04-09T08:51:32.261Z,7.97
2023-04-09T09:01:34.600Z,7.57
2023-04-09T09:11:44.609Z,7.80
2023-04-09T09:21:56.638Z,7.88
2023-04-09T09:31:58.825Z,8.43
2023-04-09T09:42:08.693Z,8.52
2023-04-09T09:52:15.654Z,9.88
2023-04-09T10:02:27.150Z,8.88
2023-04-09T10:12:36.741Z,8.75
2023-04-09T10:22:39.501Z,8.85
2023-04-09T10:32:44.833Z,8.52
2023-04-09T10:42:52.454Z,9.27
2023-04-09T10:53:05.118Z,8.73
2023-04-09T11:03:26.072Z,8.50
2023-04-09T11:13:32.227Z,7.90
2023-04-09T11:23:36.543Z,8.30
2023-04-09T11:33:38.843Z,8.65
2023-04-09T11:43:50.489Z,8.88
2023-04-09T11:53:52.685Z,7.93
2023-04-09T12:03:57.926Z,7.25
2023-04-09T12:14:05.919Z,7.18
2023-04-09T12:24:08.264Z,7.20
2023-04-09T12:34:15.373Z,9.23
2023-04-09T12:44:17.462Z,7.28
2023-04-09T12:54:20.957Z,7.65
2023-04-09T13:04:23.471Z,6.03
2023-04-09T13:14:25.669Z,7.55
2023-04-09T13:24:28.028Z,7.28
2023-04-09T13:34:33.190Z,7.32
2023-04-09T13:44:37.840Z,6.50
2023-04-09T13:54:40.137Z,6.13
2023-04-09T14:04:44.804Z,6.43
2023-04-09T14:14:50.207Z,6.43
2023-04-09T14:24:52.372Z,5.28
2023-04-09T14:34:54.551Z,4.43
2023-04-09T14:44:58.867Z,5.15
2023-04-09T14:55:01.208Z,4.40
2023-04-09T15:05:04.062Z,4.68
2023-04-09T15:15:09.705Z,4.15
2023-04-09T15:25:14.175Z,5.55
2023-04-09T15:35:25.252Z,4.32
2023-04-09T15:45:27.346Z,4.65
2023-04-09T15:55:29.635Z,4.65
2023-04-09T16:05:31.781Z,4.97
2023-04-09T16:15:36.309Z,5.88
2023-04-09T16:25:40.669Z,4.93
2023-04-09T16:35:43.106Z,5.10
2023-04-09T16:45:48.767Z,5.78
2023-04-09T16:55:50.992Z,4.35
2023-04-09T17:05:57.483Z,5.00
2023-04-09T17:16:03.025Z,5.85
2023-04-09T17:26:07.639Z,7.28
2023-04-09T17:36:12.607Z,6.75
2023-04-09T17:46:14.896Z,7.05
2023-04-09T17:56:17.534Z,7.43
2023-04-09T18:06:19.639Z,8.07
2023-04-09T18:16:23.490Z,6.40
2023-04-09T18:26:31.750Z,8.35
2023-04-09T18:36:35.782Z,7.68
2023-04-09T18:46:38.085Z,6.10
2023-04-09T18:56:41.222Z,6.38
2023-04-09T19:06:46.469Z,6.10
2023-04-09T19:16:49.615Z,6.05
2023-04-09T19:26:54.500Z,5.55
2023-04-09T19:36:59.238Z,5.32
2023-04-09T19:47:08.830Z,5.30
2023-04-09T19:57:11.170Z,4.75
2023-04-09T20:07:16.869Z,6.70
2023-04-09T20:17:21.629Z,6.80
2023-04-09T20:27:26.534Z,7.47
2023-04-09T20:37:32.542Z,7.78
2023-04-09T20:47:35.014Z,8.65
2023-04-09T20:57:39.666Z,10.23
2023-04-09T21:07:41.959Z,10.98
2023-04-09T21:17:48.733Z,10.80
2023-04-09T21:27:50.939Z,10.00
2023-04-09T21:37:53.330Z,10.50
2023-04-09T21:48:00.634Z,8.15
2023-04-09T21:58:09.544Z,8.05
2023-04-09T22:08:13.397Z,8.23
2023-04-09T22:18:17.847Z,6.90
2023-04-09T22:28:22.774Z,7.38
2023-04-09T22:38:27.437Z,7.72
2023-04-09T22:48:35.879Z,8.90
2023-04-09T22:58:46.220Z,10.25
2023-04-09T23:08:51.130Z,10.98
2023-04-09T23:18:53.515Z,12.43
2023-04-09T23:28:56.093Z,10.33
2023-04-09T23:38:58.256Z,11.00
2023-04-09T23:49:02.613Z,9.93
2023-04-09T23:59:09.383Z,10.67
