createdAt,value
2019-01-24T00:01:50.237Z,5.65
2019-01-24T00:04:20.522Z,5.64
2019-01-24T00:06:51.492Z,5.72
2019-01-24T00:09:21.802Z,5.50
2019-01-24T00:11:52.125Z,5.04
2019-01-24T00:14:22.480Z,4.63
2019-01-24T00:16:53.239Z,4.65
2019-01-24T00:19:23.538Z,5.20
2019-01-24T00:21:54.225Z,4.93
2019-01-24T00:24:25.215Z,4.69
2019-01-24T00:26:55.555Z,4.70
2019-01-24T00:29:26.084Z,4.87
2019-01-24T00:31:56.644Z,4.99
2019-01-24T00:34:26.923Z,5.11
2019-01-24T00:36:57.710Z,5.14
2019-01-24T00:39:27.982Z,5.17
2019-01-24T00:41:58.623Z,5.21
2019-01-24T00:44:29.000Z,4.90
2019-01-24T00:46:59.322Z,4.77
2019-01-24T00:49:29.806Z,4.89
2019-01-24T00:52:00.745Z,5.06
2019-01-24T00:54:31.027Z,4.87
2019-01-24T00:57:01.356Z,4.99
2019-01-24T00:59:32.021Z,5.07
2019-01-24T01:02:02.359Z,4.96
2019-01-24T01:04:32.736Z,4.87
2019-01-24T01:07:04.613Z,5.18
2019-01-24T01:09:34.939Z,5.32
2019-01-24T01:12:05.717Z,5.29
2019-01-24T01:14:35.972Z,5.36
2019-01-24T01:17:06.377Z,5.51
2019-01-24T01:19:36.885Z,5.53
2019-01-24T01:22:07.815Z,5.53
2019-01-24T01:24:38.093Z,5.66
2019-01-24T01:27:09.063Z,5.73
2019-01-24T01:29:39.594Z,5.86
2019-01-24T01:32:10.019Z,5.65
2019-01-24T01:34:40.670Z,5.81
2019-01-24T01:37:11.852Z,5.74
2019-01-24T01:39:43.263Z,5.91
2019-01-24T01:42:13.567Z,5.87
2019-01-24T01:44:43.833Z,5.92
2019-01-24T01:47:14.645Z,5.83
2019-01-24T01:49:45.131Z,5.97
2019-01-24T01:52:15.432Z,6.03
2019-01-24T01:54:46.038Z,5.91
2019-01-24T01:57:16.706Z,5.89
2019-01-24T01:59:47.057Z,5.73
2019-01-24T02:02:17.872Z,4.95
2019-01-24T02:04:48.256Z,4.56
2019-01-24T02:07:19.877Z,4.16
2019-01-24T02:09:50.398Z,4.19
2019-01-24T02:12:20.803Z,4.24
2019-01-24T02:14:52.509Z,4.37
2019-01-24T02:17:23.282Z,4.46
2019-01-24T02:19:53.552Z,4.40
2019-01-24T02:22:24.321Z,4.87
2019-01-24T02:24:54.957Z,4.93
2019-01-24T02:27:25.282Z,5.06
2019-01-24T02:29:55.716Z,5.27
2019-01-24T02:32:26.433Z,5.33
2019-01-24T02:34:56.708Z,5.43
2019-01-24T02:37:27.370Z,5.46
2019-01-24T02:39:58.120Z,5.57
2019-01-24T02:42:28.437Z,5.72
2019-01-24T02:44:59.102Z,5.83
2019-01-24T02:47:30.637Z,5.84
2019-01-24T02:50:01.084Z,5.89
2019-01-24T02:52:31.841Z,5.91
2019-01-24T02:55:02.120Z,6.00
2019-01-24T02:57:32.429Z,6.00
2019-01-24T03:00:03.099Z,6.05
2019-01-24T03:02:34.581Z,6.17
2019-01-24T03:05:06.364Z,6.25
2019-01-24T03:07:37.013Z,6.34
2019-01-24T03:10:08.875Z,6.34
2019-01-24T03:12:39.203Z,6.43
2019-01-24T03:15:11.399Z,6.31
2019-01-24T03:17:41.929Z,6.32
2019-01-24T03:20:12.858Z,6.44
2019-01-24T03:22:43.171Z,6.53
2019-01-24T03:25:13.979Z,6.50
2019-01-24T03:27:44.696Z,6.51
2019-01-24T03:30:24.648Z,6.65
2019-01-24T03:32:54.988Z,6.81
2019-01-24T03:35:27.161Z,6.86
2019-01-24T03:37:57.735Z,6.51
2019-01-24T03:40:28.007Z,6.57
2019-01-24T03:42:58.882Z,6.77
2019-01-24T03:45:29.514Z,6.57
2019-01-24T03:47:59.863Z,6.76
2019-01-24T03:50:30.321Z,6.81
2019-01-24T03:53:00.633Z,6.87
2019-01-24T03:55:31.133Z,6.96
2019-01-24T03:58:01.887Z,6.97
2019-01-24T04:00:33.136Z,6.97
2019-01-24T04:03:03.880Z,7.11
2019-01-24T04:05:34.479Z,7.27
2019-01-24T04:08:04.809Z,7.21
2019-01-24T04:10:36.598Z,6.99
2019-01-24T04:13:07.021Z,7.01
2019-01-24T04:15:37.325Z,6.93
2019-01-24T04:18:07.711Z,6.95
2019-01-24T04:20:38.524Z,6.99
2019-01-24T04:23:08.805Z,6.74
2019-01-24T04:25:39.065Z,6.89
2019-01-24T04:28:09.802Z,6.87
2019-01-24T04:30:40.160Z,6.88
2019-01-24T04:33:10.466Z,6.89
2019-01-24T04:35:41.289Z,7.01
2019-01-24T04:38:11.778Z,7.00
2019-01-24T04:40:42.083Z,7.01
2019-01-24T04:43:12.443Z,6.88
2019-01-24T04:45:42.871Z,6.99
2019-01-24T04:48:13.142Z,7.10
2019-01-24T04:50:43.644Z,7.07
2019-01-24T04:53:14.104Z,7.09
2019-01-24T04:55:44.764Z,6.99
2019-01-24T04:58:15.562Z,7.03
2019-01-24T05:00:45.840Z,7.05
2019-01-24T05:03:16.513Z,6.95
2019-01-24T05:05:47.131Z,7.07
2019-01-24T05:08:17.434Z,7.02
2019-01-24T05:10:47.989Z,7.13
2019-01-24T05:13:18.588Z,7.01
2019-01-24T05:15:48.926Z,6.90
2019-01-24T05:18:19.268Z,7.03
2019-01-24T05:20:49.885Z,7.01
2019-01-24T05:23:20.222Z,6.90
2019-01-24T05:25:50.830Z,7.00
2019-01-24T05:28:21.143Z,6.92
2019-01-24T05:30:51.689Z,6.75
2019-01-24T05:33:22.241Z,6.74
2019-01-24T05:35:52.529Z,6.90
2019-01-24T05:38:22.934Z,6.93
2019-01-24T05:40:53.617Z,6.80
2019-01-24T05:43:24.011Z,6.73
2019-01-24T05:45:54.313Z,6.78
2019-01-24T05:48:24.721Z,6.78
2019-01-24T05:50:55.182Z,6.63
2019-01-24T05:53:25.609Z,6.69
2019-01-24T05:55:56.366Z,6.61
2019-01-24T05:58:26.753Z,6.65
2019-01-24T06:00:57.432Z,6.58
2019-01-24T06:03:27.762Z,6.61
2019-01-24T06:05:58.057Z,6.67
2019-01-24T06:08:28.869Z,6.74
2019-01-24T06:10:59.425Z,6.72
2019-01-24T06:13:30.656Z,6.60
2019-01-24T06:16:01.080Z,6.08
2019-01-24T06:18:33.064Z,5.99
2019-01-24T06:21:03.420Z,6.05
2019-01-24T06:23:34.035Z,6.37
2019-01-24T06:26:04.858Z,6.33
2019-01-24T06:28:35.368Z,6.20
2019-01-24T06:31:05.800Z,5.85
2019-01-24T06:33:36.090Z,6.00
2019-01-24T06:36:07.011Z,5.95
2019-01-24T06:38:38.402Z,6.37
2019-01-24T06:41:08.720Z,6.64
2019-01-24T06:43:39.105Z,6.55
2019-01-24T06:46:09.502Z,6.63
2019-01-24T06:48:39.768Z,6.56
2019-01-24T06:51:10.445Z,6.24
2019-01-24T06:53:41.016Z,6.50
2019-01-24T06:56:11.377Z,6.58
2019-01-24T06:58:41.812Z,6.55
2019-01-24T07:01:12.099Z,6.63
2019-01-24T07:03:42.753Z,6.59
2019-01-24T07:06:13.427Z,6.78
2019-01-24T07:08:43.717Z,6.51
2019-01-24T07:11:14.561Z,6.64
2019-01-24T07:13:45.039Z,6.37
2019-01-24T07:16:15.527Z,6.47
2019-01-24T07:18:45.852Z,6.43
2019-01-24T07:21:16.667Z,6.34
2019-01-24T07:23:46.951Z,6.49
2019-01-24T07:26:17.298Z,6.91
2019-01-24T07:28:47.916Z,7.20
2019-01-24T07:31:18.575Z,7.47
2019-01-24T07:33:49.304Z,7.74
2019-01-24T07:36:19.631Z,7.87
2019-01-24T07:38:50.041Z,7.81
2019-01-24T07:41:20.723Z,8.04
2019-01-24T07:43:50.983Z,8.26
2019-01-24T07:46:21.306Z,7.93
2019-01-24T07:48:52.389Z,8.03
2019-01-24T07:51:22.904Z,8.30
2019-01-24T07:53:53.186Z,8.53
2019-01-24T07:56:24.099Z,8.53
2019-01-24T07:58:54.541Z,8.60
2019-01-24T08:01:24.857Z,8.62
2019-01-24T08:03:55.566Z,8.55
2019-01-24T08:06:25.923Z,8.83
2019-01-24T08:08:56.624Z,8.87
2019-01-24T08:11:26.947Z,8.93
2019-01-24T08:13:57.229Z,9.02
2019-01-24T08:16:27.626Z,9.03
2019-01-24T08:18:58.072Z,9.14
2019-01-24T08:21:28.361Z,9.21
2019-01-24T08:23:59.019Z,9.31
2019-01-24T08:26:29.631Z,9.37
2019-01-24T08:29:00.047Z,9.33
2019-01-24T08:31:30.809Z,9.42
2019-01-24T08:34:01.547Z,9.36
2019-01-24T08:36:31.840Z,9.44
2019-01-24T08:39:02.458Z,9.09
2019-01-24T08:41:33.129Z,8.61
2019-01-24T08:44:03.557Z,8.68
2019-01-24T08:46:33.888Z,8.84
2019-01-24T08:49:04.996Z,8.43
2019-01-24T08:51:35.320Z,8.41
2019-01-24T08:54:05.926Z,8.35
2019-01-24T08:56:36.636Z,8.27
2019-01-24T08:59:07.232Z,7.84
2019-01-24T09:01:37.525Z,7.84
2019-01-24T09:04:08.267Z,8.21
2019-01-24T09:06:39.014Z,8.18
2019-01-24T09:09:10.267Z,8.49
2019-01-24T09:11:40.864Z,8.17
2019-01-24T09:14:11.145Z,8.09
2019-01-24T09:16:41.780Z,8.03
2019-01-24T09:19:12.171Z,8.41
2019-01-24T09:21:42.452Z,8.59
2019-01-24T09:24:13.283Z,8.90
2019-01-24T09:26:43.951Z,9.10
2019-01-24T09:29:15.297Z,8.95
2019-01-24T09:31:45.784Z,8.74
2019-01-24T09:34:16.524Z,8.08
2019-01-24T09:36:46.820Z,8.42
2019-01-24T09:39:17.388Z,8.65
2019-01-24T09:41:47.684Z,8.31
2019-01-24T09:44:18.489Z,8.29
2019-01-24T09:46:49.216Z,8.42
2019-01-24T09:49:19.591Z,8.20
2019-01-24T09:51:50.210Z,8.36
2019-01-24T09:54:20.619Z,8.76
2019-01-24T09:56:50.913Z,9.08
2019-01-24T09:59:21.458Z,9.34
2019-01-24T10:01:52.016Z,9.47
2019-01-24T10:04:22.399Z,9.58
2019-01-24T10:06:52.695Z,9.30
2019-01-24T10:09:23.437Z,9.43
2019-01-24T10:11:53.718Z,9.31
2019-01-24T10:14:24.650Z,9.26
2019-01-24T10:16:54.947Z,9.28
2019-01-24T10:19:25.512Z,9.14
2019-01-24T10:21:56.242Z,8.74
2019-01-24T10:24:26.725Z,9.03
2019-01-24T10:26:57.016Z,9.00
2019-01-24T10:29:27.433Z,9.04
2019-01-24T10:31:57.724Z,8.92
2019-01-24T10:34:28.065Z,8.98
2019-01-24T10:36:58.704Z,9.21
2019-01-24T10:39:29.226Z,9.13
2019-01-24T10:41:59.529Z,8.83
2019-01-24T10:44:30.289Z,8.95
2019-01-24T10:47:00.845Z,9.21
2019-01-24T10:49:31.418Z,9.07
2019-01-24T10:52:05.414Z,9.10
2019-01-24T10:54:35.746Z,9.19
2019-01-24T10:57:06.312Z,9.79
2019-01-24T10:59:37.021Z,9.71
2019-01-24T11:02:07.710Z,9.49
2019-01-24T11:04:38.141Z,9.54
2019-01-24T11:07:08.694Z,10.24
2019-01-24T11:09:39.283Z,10.42
2019-01-24T11:12:09.615Z,10.25
2019-01-24T11:14:40.298Z,10.45
2019-01-24T11:17:10.761Z,10.51
2019-01-24T11:19:41.482Z,10.97
2019-01-24T11:22:11.773Z,11.01
2019-01-24T11:24:42.213Z,10.77
2019-01-24T11:27:12.819Z,11.09
2019-01-24T11:29:43.149Z,11.49
2019-01-24T11:32:13.442Z,11.59
2019-01-24T11:34:44.293Z,11.69
2019-01-24T11:37:14.871Z,11.66
2019-01-24T11:39:45.241Z,11.70
2019-01-24T11:42:15.891Z,11.84
2019-01-24T11:44:46.567Z,11.74
2019-01-24T11:47:16.839Z,11.86
2019-01-24T11:49:47.779Z,12.02
2019-01-24T11:52:18.064Z,12.25
2019-01-24T11:54:48.899Z,12.27
2019-01-24T11:57:19.458Z,12.52
2019-01-24T11:59:49.787Z,12.71
2019-01-24T12:02:20.445Z,12.86
2019-01-24T12:04:50.872Z,12.72
2019-01-24T12:07:21.178Z,12.66
2019-01-24T12:09:51.756Z,12.75
2019-01-24T12:12:22.358Z,12.38
2019-01-24T12:14:52.702Z,12.50
2019-01-24T12:17:23.103Z,12.61
2019-01-24T12:19:53.742Z,12.64
2019-01-24T12:22:24.154Z,12.63
2019-01-24T12:24:54.901Z,12.62
2019-01-24T12:27:25.197Z,12.28
2019-01-24T12:29:55.990Z,12.17
2019-01-24T12:32:26.610Z,11.99
2019-01-24T12:34:56.937Z,11.81
2019-01-24T12:37:27.299Z,11.27
2019-01-24T12:39:57.892Z,10.98
2019-01-24T12:42:28.289Z,11.03
2019-01-24T12:44:58.846Z,10.68
2019-01-24T12:47:29.559Z,9.73
2019-01-24T12:49:59.893Z,8.87
2019-01-24T12:52:30.166Z,8.62
2019-01-24T12:55:00.900Z,7.77
2019-01-24T12:57:31.431Z,7.17
2019-01-24T13:00:01.782Z,6.59
2019-01-24T13:02:32.445Z,6.25
2019-01-24T13:05:03.363Z,5.61
2019-01-24T13:07:33.646Z,5.61
2019-01-24T13:10:05.220Z,5.41
2019-01-24T13:12:35.581Z,5.01
2019-01-24T13:15:06.973Z,5.03
2019-01-24T13:17:37.307Z,4.61
2019-01-24T13:20:10.286Z,4.63
2019-01-24T13:22:40.560Z,2.58
2019-01-24T13:25:13.766Z,4.19
2019-01-24T13:27:44.229Z,4.26
2019-01-24T13:30:17.528Z,4.25
2019-01-24T13:32:48.217Z,4.32
2019-01-24T13:35:18.823Z,4.31
2019-01-24T13:37:49.274Z,4.40
2019-01-24T13:40:21.806Z,4.32
2019-01-24T13:42:52.147Z,4.64
2019-01-24T13:45:27.805Z,4.09
2019-01-24T13:47:58.283Z,4.31
2019-01-24T13:50:28.587Z,4.09
2019-01-24T13:52:58.888Z,3.72
2019-01-24T13:55:30.619Z,4.12
2019-01-24T13:58:01.211Z,3.86
2019-01-24T14:00:42.130Z,3.64
2019-01-24T14:03:25.461Z,3.57
2019-01-24T14:05:56.380Z,3.62
2019-01-24T14:08:26.972Z,3.41
2019-01-24T14:10:58.258Z,3.47
2019-01-24T14:13:28.651Z,3.30
2019-01-24T14:15:59.563Z,3.19
2019-01-24T14:18:29.948Z,3.47
2019-01-24T14:21:00.289Z,3.45
2019-01-24T14:23:30.886Z,3.12
2019-01-24T14:26:01.534Z,3.58
2019-01-24T14:28:31.838Z,3.31
2019-01-24T14:31:02.645Z,3.47
2019-01-24T14:33:32.932Z,3.20
2019-01-24T14:36:03.776Z,3.27
2019-01-24T14:38:34.315Z,3.21
2019-01-24T14:41:04.662Z,3.20
2019-01-24T14:43:35.446Z,3.15
2019-01-24T14:46:06.456Z,3.45
2019-01-24T14:48:36.724Z,3.25
2019-01-24T14:51:07.125Z,3.23
2019-01-24T14:53:37.484Z,1.60
2019-01-24T14:56:07.984Z,2.94
2019-01-24T14:58:38.447Z,2.92
2019-01-24T15:01:14.959Z,2.92
2019-01-24T15:03:45.808Z,2.89
2019-01-24T15:06:16.465Z,3.06
2019-01-24T15:08:46.827Z,3.06
2019-01-24T15:11:17.703Z,2.75
2019-01-24T15:13:48.363Z,3.05
2019-01-24T15:16:19.139Z,3.08
2019-01-24T15:18:49.493Z,2.82
2019-01-24T15:21:20.382Z,2.77
2019-01-24T15:23:50.789Z,2.69
2019-01-24T15:26:21.164Z,2.96
2019-01-24T15:28:51.732Z,2.97
2019-01-24T15:31:22.163Z,2.83
2019-01-24T15:33:52.461Z,2.78
2019-01-24T15:36:23.291Z,2.90
2019-01-24T15:38:53.841Z,2.63
2019-01-24T15:41:24.529Z,2.84
2019-01-24T15:43:54.806Z,2.79
2019-01-24T15:46:25.417Z,2.71
2019-01-24T15:48:56.075Z,2.86
2019-01-24T15:51:26.521Z,2.88
2019-01-24T15:53:56.800Z,2.89
2019-01-24T15:56:27.215Z,3.13
2019-01-24T15:58:57.747Z,3.07
2019-01-24T16:01:28.319Z,3.13
2019-01-24T16:03:58.942Z,2.76
2019-01-24T16:06:29.500Z,2.87
2019-01-24T16:08:59.986Z,3.14
2019-01-24T16:11:30.595Z,3.23
2019-01-24T16:14:01.436Z,3.36
2019-01-24T16:16:32.430Z,3.04
2019-01-24T16:19:02.866Z,3.45
2019-01-24T16:21:33.324Z,2.85
2019-01-24T16:24:04.108Z,3.03
2019-01-24T16:26:34.518Z,2.79
2019-01-24T16:29:04.898Z,2.97
2019-01-24T16:31:35.670Z,2.86
2019-01-24T16:34:06.511Z,2.81
2019-01-24T16:36:37.794Z,2.46
2019-01-24T16:39:10.035Z,2.42
2019-01-24T16:41:40.453Z,2.67
2019-01-24T16:44:11.108Z,2.49
2019-01-24T16:46:41.766Z,2.54
2019-01-24T16:49:12.056Z,2.53
2019-01-24T16:51:42.691Z,2.72
2019-01-24T16:54:13.361Z,2.39
2019-01-24T16:56:43.726Z,2.15
2019-01-24T16:59:14.227Z,2.37
2019-01-24T17:01:44.960Z,2.54
2019-01-24T17:04:15.293Z,2.48
2019-01-24T17:06:45.592Z,2.28
2019-01-24T17:09:16.422Z,2.31
2019-01-24T17:11:46.725Z,2.35
2019-01-24T17:14:22.254Z,2.20
2019-01-24T17:16:49.423Z,2.42
2019-01-24T17:19:19.945Z,2.35
2019-01-24T17:21:50.221Z,2.05
2019-01-24T17:24:20.988Z,2.10
2019-01-24T17:26:51.361Z,2.36
2019-01-24T17:29:21.657Z,2.32
2019-01-24T17:31:52.594Z,2.32
2019-01-24T17:34:23.141Z,2.33
2019-01-24T17:36:53.582Z,2.25
2019-01-24T17:39:24.215Z,1.93
2019-01-24T17:41:54.882Z,2.38
2019-01-24T17:44:25.165Z,1.99
2019-01-24T17:46:56.002Z,2.25
2019-01-24T17:49:26.289Z,2.10
2019-01-24T17:51:57.247Z,2.36
2019-01-24T17:54:27.877Z,2.19
2019-01-24T17:56:58.200Z,1.86
2019-01-24T17:59:28.749Z,1.77
2019-01-24T18:01:59.407Z,2.20
2019-01-24T18:04:29.691Z,2.19
2019-01-24T18:07:00.290Z,2.35
2019-01-24T18:09:30.956Z,2.33
2019-01-24T18:12:01.289Z,2.43
2019-01-24T18:14:31.833Z,2.37
2019-01-24T18:17:02.856Z,2.31
2019-01-24T18:19:33.292Z,2.32
2019-01-24T18:22:04.057Z,2.27
2019-01-24T18:24:34.456Z,2.38
2019-01-24T18:27:04.924Z,2.41
2019-01-24T18:29:35.617Z,2.66
2019-01-24T18:32:06.298Z,2.82
2019-01-24T18:34:36.591Z,3.00
2019-01-24T18:37:07.293Z,2.99
2019-01-24T18:39:37.787Z,2.79
2019-01-24T18:42:08.165Z,2.69
2019-01-24T18:44:38.938Z,2.88
2019-01-24T18:47:09.996Z,2.97
2019-01-24T18:49:40.678Z,2.96
2019-01-24T18:52:11.164Z,2.94
2019-01-24T18:54:41.468Z,2.90
2019-01-24T18:57:12.350Z,2.66
2019-01-24T18:59:42.753Z,2.60
2019-01-24T19:02:13.090Z,2.74
2019-01-24T19:04:43.835Z,2.89
2019-01-24T19:07:14.509Z,2.58
2019-01-24T19:09:44.799Z,2.75
2019-01-24T19:12:15.367Z,2.72
2019-01-24T19:14:46.928Z,2.54
2019-01-24T19:17:17.489Z,2.37
2019-01-24T19:19:47.843Z,2.55
2019-01-24T19:22:19.248Z,2.59
2019-01-24T19:24:49.624Z,2.36
2019-01-24T19:27:20.047Z,2.44
2019-01-24T19:29:50.309Z,2.57
2019-01-24T19:32:20.863Z,2.48
2019-01-24T19:34:51.647Z,2.25
2019-01-24T19:37:21.961Z,2.30
2019-01-24T19:39:52.308Z,1.95
2019-01-24T19:42:22.848Z,1.89
2019-01-24T19:44:53.207Z,1.93
2019-01-24T19:47:23.927Z,2.03
2019-01-24T19:49:54.677Z,2.15
2019-01-24T19:52:25.021Z,1.93
2019-01-24T19:54:55.676Z,2.06
2019-01-24T19:57:26.282Z,2.00
2019-01-24T19:59:56.815Z,2.04
2019-01-24T20:02:27.642Z,2.26
2019-01-24T20:04:57.958Z,2.24
2019-01-24T20:07:28.512Z,2.35
2019-01-24T20:09:59.277Z,2.43
2019-01-24T20:12:29.620Z,2.44
2019-01-24T20:14:59.954Z,2.07
2019-01-24T20:17:30.954Z,2.08
2019-01-24T20:20:01.468Z,1.92
2019-01-24T20:22:32.774Z,2.01
2019-01-24T20:25:03.559Z,1.88
2019-01-24T20:27:34.022Z,2.00
2019-01-24T20:30:05.208Z,2.28
2019-01-24T20:32:35.518Z,2.36
2019-01-24T20:35:07.164Z,2.28
2019-01-24T20:37:37.570Z,2.16
2019-01-24T20:40:08.774Z,2.02
2019-01-24T20:42:39.188Z,2.15
2019-01-24T20:45:13.269Z,2.02
2019-01-24T20:47:44.225Z,2.01
2019-01-24T20:50:14.870Z,2.14
2019-01-24T20:52:46.777Z,2.14
2019-01-24T20:55:17.285Z,2.05
2019-01-24T20:57:47.775Z,1.77
2019-01-24T21:00:20.417Z,1.70
2019-01-24T21:02:52.196Z,1.74
2019-01-24T21:05:23.309Z,2.05
2019-01-24T21:07:54.316Z,1.92
2019-01-24T21:10:25.785Z,2.13
2019-01-24T21:12:56.481Z,2.22
2019-01-24T21:15:27.276Z,2.38
2019-01-24T21:17:57.681Z,2.33
2019-01-24T21:20:28.960Z,2.36
2019-01-24T21:22:59.830Z,2.09
2019-01-24T21:25:30.501Z,2.28
2019-01-24T21:28:00.871Z,2.46
2019-01-24T21:30:33.423Z,2.41
2019-01-24T21:33:04.446Z,2.11
2019-01-24T21:35:35.723Z,2.33
2019-01-24T21:38:08.134Z,2.57
2019-01-24T21:40:38.691Z,2.58
2019-01-24T21:43:09.074Z,2.68
2019-01-24T21:45:39.778Z,2.75
2019-01-24T21:48:10.218Z,2.75
2019-01-24T21:50:44.850Z,2.69
2019-01-24T21:53:15.762Z,2.75
2019-01-24T21:55:46.147Z,2.76
2019-01-24T21:58:16.639Z,2.63
2019-01-24T22:00:47.150Z,2.71
2019-01-24T22:03:17.489Z,2.81
2019-01-24T22:05:48.159Z,2.86
2019-01-24T22:08:39.077Z,2.79
2019-01-24T22:11:09.378Z,2.72
2019-01-24T22:13:39.983Z,2.86
2019-01-24T22:16:11.109Z,2.75
2019-01-24T22:18:41.391Z,2.74
2019-01-24T22:21:11.907Z,2.71
2019-01-24T22:23:42.389Z,2.84
2019-01-24T22:26:12.862Z,2.82
2019-01-24T22:28:43.146Z,2.94
2019-01-24T22:31:13.935Z,3.17
2019-01-24T22:33:44.221Z,2.96
2019-01-24T22:36:15.237Z,3.03
2019-01-24T22:38:45.532Z,3.07
2019-01-24T22:41:15.948Z,3.01
2019-01-24T22:43:46.644Z,3.08
2019-01-24T22:46:17.256Z,3.07
2019-01-24T22:48:47.532Z,3.00
2019-01-24T22:51:18.078Z,2.97
2019-01-24T22:53:48.363Z,3.05
2019-01-24T22:56:18.665Z,3.10
2019-01-24T22:58:49.145Z,3.03
2019-01-24T23:01:48.667Z,3.08
2019-01-24T23:04:21.764Z,2.93
2019-01-24T23:06:52.683Z,2.94
2019-01-24T23:09:23.072Z,3.03
2019-01-24T23:11:53.880Z,2.86
2019-01-24T23:14:24.197Z,2.76
2019-01-24T23:16:54.778Z,2.61
2019-01-24T23:19:26.532Z,2.78
2019-01-24T23:21:57.059Z,2.84
2019-01-24T23:24:27.357Z,2.75
2019-01-24T23:26:57.760Z,2.29
2019-01-24T23:29:28.543Z,2.43
2019-01-24T23:31:58.867Z,2.52
2019-01-24T23:34:29.598Z,2.82
2019-01-24T23:37:00.169Z,2.88
2019-01-24T23:39:30.447Z,2.71
2019-01-24T23:42:01.255Z,2.40
2019-01-24T23:44:32.039Z,2.50
2019-01-24T23:47:02.473Z,2.53
2019-01-24T23:49:32.838Z,2.71
2019-01-24T23:52:03.670Z,2.45
2019-01-24T23:54:33.931Z,2.38
2019-01-24T23:57:05.629Z,2.63
2019-01-24T23:59:36.133Z,2.75
