createdAt,value
2019-05-26T00:01:20.965Z,86.89
2019-05-26T00:03:53.998Z,86.89
2019-05-26T00:06:29.751Z,87.02
2019-05-26T00:09:03.143Z,86.99
2019-05-26T00:11:36.211Z,87.25
2019-05-26T00:14:09.249Z,87.52
2019-05-26T00:16:42.423Z,87.88
2019-05-26T00:19:15.401Z,87.23
2019-05-26T00:21:48.545Z,87.43
2019-05-26T00:24:21.851Z,87.43
2019-05-26T00:26:54.924Z,89.09
2019-05-26T00:29:27.838Z,89.09
2019-05-26T00:32:01.121Z,89.40
2019-05-26T00:34:34.124Z,89.40
2019-05-26T00:37:07.211Z,89.95
2019-05-26T00:39:40.221Z,90.20
2019-05-26T00:42:13.392Z,90.52
2019-05-26T00:44:46.766Z,90.50
2019-05-26T00:47:19.777Z,90.93
2019-05-26T00:49:53.238Z,90.94
2019-05-26T00:52:26.967Z,90.94
2019-05-26T00:55:00.017Z,90.67
2019-05-26T00:57:33.359Z,90.67
2019-05-26T01:00:07.126Z,90.97
2019-05-26T01:02:40.289Z,91.08
2019-05-26T01:05:13.547Z,91.10
2019-05-26T01:07:47.392Z,90.82
2019-05-26T01:10:20.547Z,91.06
2019-05-26T01:12:53.483Z,91.00
2019-05-26T01:15:26.553Z,91.00
2019-05-26T01:17:59.599Z,91.00
2019-05-26T01:20:32.658Z,91.06
2019-05-26T01:23:05.623Z,90.80
2019-05-26T01:25:38.765Z,90.62
2019-05-26T01:28:11.784Z,90.69
2019-05-26T01:30:45.113Z,91.36
2019-05-26T01:33:18.438Z,91.36
2019-05-26T01:35:51.908Z,91.80
2019-05-26T01:38:25.512Z,91.80
2019-05-26T01:40:58.471Z,92.02
2019-05-26T01:43:31.393Z,92.41
2019-05-26T01:46:04.497Z,92.41
2019-05-26T01:48:37.820Z,93.01
2019-05-26T01:51:10.930Z,93.38
2019-05-26T01:53:44.117Z,94.95
2019-05-26T01:56:17.105Z,95.12
2019-05-26T01:58:50.403Z,94.66
2019-05-26T02:01:23.373Z,94.85
2019-05-26T02:03:56.297Z,94.71
2019-05-26T02:06:29.345Z,94.71
2019-05-26T02:09:04.323Z,94.88
2019-05-26T02:11:37.302Z,95.07
2019-05-26T02:14:14.235Z,95.10
2019-05-26T02:16:45.166Z,95.10
2019-05-26T02:19:18.188Z,94.67
2019-05-26T02:21:51.136Z,95.40
2019-05-26T02:24:24.054Z,94.98
2019-05-26T02:26:57.072Z,94.98
2019-05-26T02:29:30.029Z,95.06
2019-05-26T02:32:03.031Z,94.97
2019-05-26T02:34:35.993Z,95.18
2019-05-26T02:37:08.972Z,94.73
2019-05-26T02:39:42.080Z,94.73
2019-05-26T02:48:29.684Z,95.01
2019-05-26T02:51:02.900Z,95.08
2019-05-26T02:53:35.841Z,94.54
2019-05-26T02:56:09.103Z,94.54
2019-05-26T02:58:42.085Z,94.78
2019-05-26T03:01:15.154Z,94.63
2019-05-26T03:03:48.195Z,94.50
2019-05-26T03:06:22.931Z,94.52
2019-05-26T03:08:57.831Z,94.34
2019-05-26T03:11:33.787Z,94.34
2019-05-26T03:14:08.247Z,94.47
2019-05-26T03:16:42.867Z,94.49
2019-05-26T03:19:18.282Z,94.72
2019-05-26T03:21:54.242Z,94.47
2019-05-26T03:24:28.818Z,94.59
2019-05-26T03:27:01.828Z,94.69
2019-05-26T03:29:34.938Z,94.65
2019-05-26T03:32:08.247Z,94.35
2019-05-26T03:34:41.313Z,94.44
2019-05-26T03:37:14.294Z,94.29
2019-05-26T03:39:47.278Z,94.22
2019-05-26T03:42:20.232Z,94.25
2019-05-26T03:44:53.597Z,94.21
2019-05-26T03:47:26.563Z,93.95
2019-05-26T03:49:59.675Z,94.10
2019-05-26T03:52:32.635Z,93.69
2019-05-26T03:55:06.001Z,93.55
2019-05-26T03:57:39.176Z,93.65
2019-05-26T04:00:12.463Z,93.30
2019-05-26T04:02:45.737Z,93.19
2019-05-26T04:05:18.780Z,93.18
2019-05-26T04:07:51.789Z,93.21
2019-05-26T04:10:24.748Z,92.77
2019-05-26T04:12:57.719Z,92.46
2019-05-26T04:15:30.750Z,92.44
2019-05-26T04:18:03.747Z,92.41
2019-05-26T04:20:37.208Z,92.05
2019-05-26T04:23:10.165Z,92.13
2019-05-26T04:25:43.136Z,91.87
2019-05-26T04:28:16.217Z,91.64
2019-05-26T04:30:49.253Z,91.21
2019-05-26T04:33:22.170Z,90.93
2019-05-26T04:35:55.132Z,90.90
2019-05-26T04:38:28.163Z,91.19
2019-05-26T04:41:01.430Z,90.99
2019-05-26T04:43:34.357Z,91.04
2019-05-26T04:46:07.333Z,91.08
2019-05-26T04:48:40.234Z,90.94
2019-05-26T04:51:13.564Z,91.08
2019-05-26T04:53:46.508Z,91.13
2019-05-26T04:56:19.547Z,91.17
2019-05-26T04:58:52.833Z,91.09
2019-05-26T05:01:25.778Z,91.09
2019-05-26T05:03:58.756Z,91.48
2019-05-26T05:06:31.729Z,91.06
2019-05-26T05:09:06.814Z,91.06
2019-05-26T05:11:39.768Z,91.23
2019-05-26T05:14:12.807Z,90.68
2019-05-26T05:16:46.122Z,91.19
2019-05-26T05:19:19.118Z,91.19
2019-05-26T05:21:52.159Z,91.42
2019-05-26T05:24:25.098Z,91.33
2019-05-26T05:26:58.090Z,90.95
2019-05-26T05:29:31.024Z,90.76
2019-05-26T05:32:04.106Z,90.57
2019-05-26T05:34:37.051Z,90.42
2019-05-26T05:37:10.144Z,90.62
2019-05-26T05:39:43.044Z,89.85
2019-05-26T05:42:16.061Z,90.52
2019-05-26T05:44:49.027Z,89.48
2019-05-26T05:47:21.968Z,89.15
2019-05-26T05:49:54.926Z,89.04
2019-05-26T05:52:27.873Z,88.58
2019-05-26T05:55:00.898Z,88.22
2019-05-26T05:57:33.943Z,87.71
2019-05-26T06:00:07.856Z,87.71
2019-05-26T06:02:40.839Z,86.70
2019-05-26T06:05:14.334Z,86.10
2019-05-26T06:07:47.284Z,85.51
2019-05-26T06:10:20.364Z,85.36
2019-05-26T06:12:53.290Z,86.35
2019-05-26T06:15:26.979Z,85.75
2019-05-26T06:18:00.075Z,86.11
2019-05-26T06:20:33.077Z,86.57
2019-05-26T06:23:06.017Z,85.48
2019-05-26T06:25:39.116Z,85.48
2019-05-26T06:28:12.128Z,83.86
2019-05-26T06:30:45.036Z,83.86
2019-05-26T06:33:18.022Z,83.54
2019-05-26T06:35:51.265Z,84.13
2019-05-26T06:38:24.286Z,83.60
2019-05-26T06:40:57.217Z,83.53
2019-05-26T06:43:30.253Z,81.14
2019-05-26T06:46:03.303Z,81.14
2019-05-26T06:48:36.229Z,80.90
2019-05-26T06:51:09.152Z,80.25
2019-05-26T06:53:42.117Z,80.33
2019-05-26T06:56:14.995Z,80.34
2019-05-26T06:58:47.959Z,81.08
2019-05-26T07:01:20.891Z,81.00
2019-05-26T07:03:53.800Z,82.15
2019-05-26T07:06:26.728Z,82.07
2019-05-26T07:08:59.640Z,80.95
2019-05-26T07:11:47.111Z,78.48
2019-05-26T07:14:07.325Z,78.48
2019-05-26T07:16:40.294Z,77.50
2019-05-26T07:19:13.203Z,76.14
2019-05-26T07:21:46.096Z,76.14
2019-05-26T07:24:19.036Z,75.46
2019-05-26T07:26:51.966Z,72.93
2019-05-26T07:29:24.884Z,72.93
2019-05-26T07:31:58.070Z,73.53
2019-05-26T07:34:31.269Z,73.21
2019-05-26T07:37:04.217Z,72.58
2019-05-26T07:39:37.178Z,72.58
2019-05-26T07:42:11.353Z,71.90
2019-05-26T07:44:44.535Z,71.99
2019-05-26T07:47:17.440Z,70.75
2019-05-26T07:49:50.368Z,69.34
2019-05-26T07:52:23.291Z,69.34
2019-05-26T07:54:56.211Z,68.37
2019-05-26T07:57:29.062Z,68.17
2019-05-26T08:00:02.191Z,68.17
2019-05-26T08:02:35.121Z,68.58
2019-05-26T08:05:09.294Z,68.26
2019-05-26T08:07:42.341Z,67.04
2019-05-26T08:10:15.689Z,68.24
2019-05-26T08:12:48.667Z,65.40
2019-05-26T08:15:21.846Z,65.40
2019-05-26T08:17:55.581Z,65.33
2019-05-26T08:20:28.925Z,65.33
2019-05-26T08:23:01.920Z,64.03
2019-05-26T08:25:34.880Z,61.83
2019-05-26T08:28:07.806Z,61.83
2019-05-26T08:30:40.722Z,61.46
2019-05-26T08:33:13.754Z,59.99
2019-05-26T08:35:46.775Z,59.97
2019-05-26T08:38:19.775Z,60.78
2019-05-26T08:40:52.653Z,60.74
2019-05-26T08:43:25.980Z,60.02
2019-05-26T08:45:59.001Z,57.19
2019-05-26T08:48:31.961Z,57.41
2019-05-26T08:51:05.291Z,55.54
2019-05-26T08:53:38.560Z,56.68
2019-05-26T08:56:11.516Z,56.47
2019-05-26T08:58:44.466Z,58.92
2019-05-26T09:01:17.381Z,61.56
2019-05-26T09:03:51.902Z,61.56
2019-05-26T09:06:25.141Z,61.05
2019-05-26T09:08:58.034Z,59.43
2019-05-26T09:11:30.954Z,59.43
2019-05-26T09:14:04.169Z,60.49
2019-05-26T09:16:37.169Z,60.25
2019-05-26T09:19:10.309Z,61.75
2019-05-26T09:21:43.369Z,61.10
2019-05-26T09:24:16.310Z,59.81
2019-05-26T09:26:49.248Z,61.89
2019-05-26T09:29:22.121Z,61.89
2019-05-26T09:31:55.290Z,61.83
2019-05-26T09:34:28.168Z,63.23
2019-05-26T09:37:01.156Z,63.23
2019-05-26T09:39:34.145Z,62.60
2019-05-26T09:42:07.226Z,64.34
2019-05-26T09:44:40.045Z,61.86
2019-05-26T09:47:13.052Z,61.86
2019-05-26T09:49:45.883Z,61.41
2019-05-26T09:52:18.741Z,59.07
2019-05-26T09:54:51.666Z,57.03
2019-05-26T09:57:24.750Z,55.37
2019-05-26T09:59:57.592Z,54.90
2019-05-26T10:02:30.526Z,56.10
2019-05-26T10:05:03.994Z,56.10
2019-05-26T10:07:37.252Z,56.80
2019-05-26T10:10:10.635Z,56.58
2019-05-26T10:12:43.513Z,58.56
2019-05-26T10:15:18.133Z,58.59
2019-05-26T10:17:50.984Z,60.36
2019-05-26T10:20:23.955Z,57.39
2019-05-26T10:22:57.159Z,54.28
2019-05-26T10:25:29.994Z,54.28
2019-05-26T10:28:02.962Z,54.69
2019-05-26T10:30:35.905Z,54.92
2019-05-26T10:33:08.837Z,61.10
2019-05-26T10:35:41.687Z,65.18
2019-05-26T10:38:14.672Z,64.70
2019-05-26T10:40:47.896Z,63.65
2019-05-26T10:43:20.755Z,64.36
2019-05-26T10:45:53.630Z,62.66
2019-05-26T10:48:26.509Z,62.66
2019-05-26T10:50:59.323Z,63.87
2019-05-26T10:53:32.338Z,64.21
2019-05-26T10:56:05.174Z,63.73
2019-05-26T10:58:38.355Z,63.31
2019-05-26T11:01:11.523Z,63.79
2019-05-26T11:03:44.439Z,61.78
2019-05-26T11:06:17.259Z,60.19
2019-05-26T11:08:50.390Z,64.36
2019-05-26T11:11:23.249Z,64.36
2019-05-26T11:14:02.828Z,64.69
2019-05-26T11:16:31.251Z,65.33
2019-05-26T11:19:04.409Z,65.66
2019-05-26T11:21:37.257Z,67.39
2019-05-26T11:24:10.175Z,67.06
2019-05-26T11:26:43.027Z,67.83
2019-05-26T11:29:15.877Z,67.23
2019-05-26T11:31:48.730Z,63.97
2019-05-26T11:34:21.597Z,66.19
2019-05-26T11:36:54.463Z,66.18
2019-05-26T11:39:27.397Z,66.18
2019-05-26T11:42:12.393Z,66.02
2019-05-26T11:44:34.872Z,60.71
2019-05-26T11:47:07.708Z,65.11
2019-05-26T11:49:40.585Z,65.11
2019-05-26T11:52:13.420Z,64.48
2019-05-26T11:54:46.314Z,63.51
2019-05-26T11:57:19.141Z,62.03
2019-05-26T11:59:52.026Z,61.45
2019-05-26T12:02:24.820Z,63.57
2019-05-26T12:04:57.681Z,67.58
2019-05-26T12:07:30.508Z,65.41
2019-05-26T12:10:03.893Z,63.12
2019-05-26T12:12:36.833Z,63.12
2019-05-26T12:15:10.341Z,63.02
2019-05-26T12:17:43.166Z,65.71
2019-05-26T12:20:16.403Z,64.06
2019-05-26T12:22:50.059Z,65.81
2019-05-26T12:25:23.178Z,65.93
2019-05-26T12:27:56.015Z,65.93
2019-05-26T12:30:28.923Z,65.35
2019-05-26T12:33:01.823Z,60.91
2019-05-26T12:35:34.657Z,63.26
2019-05-26T12:38:07.484Z,63.65
2019-05-26T12:40:40.825Z,65.37
2019-05-26T12:43:14.000Z,60.73
2019-05-26T12:45:46.855Z,61.62
2019-05-26T12:48:19.785Z,63.24
2019-05-26T12:50:52.675Z,63.34
2019-05-26T12:53:25.656Z,62.54
2019-05-26T12:55:58.538Z,63.47
2019-05-26T12:58:31.373Z,64.74
2019-05-26T13:01:04.292Z,64.60
2019-05-26T13:03:37.457Z,64.60
2019-05-26T13:06:10.403Z,62.93
2019-05-26T13:08:43.229Z,64.43
2019-05-26T13:11:16.159Z,64.43
2019-05-26T13:13:48.981Z,63.93
2019-05-26T13:16:22.334Z,64.71
2019-05-26T13:18:55.162Z,63.23
2019-05-26T13:21:28.032Z,63.45
2019-05-26T13:24:00.890Z,64.49
2019-05-26T13:26:33.734Z,63.85
2019-05-26T13:29:06.574Z,64.72
2019-05-26T13:31:39.713Z,63.92
2019-05-26T13:34:12.579Z,65.34
2019-05-26T13:36:45.503Z,64.64
2019-05-26T13:39:18.336Z,65.14
2019-05-26T13:41:51.203Z,63.88
2019-05-26T13:44:24.029Z,64.05
2019-05-26T13:46:56.874Z,64.05
2019-05-26T13:49:29.691Z,65.91
2019-05-26T13:52:02.658Z,66.18
2019-05-26T13:54:35.491Z,65.80
2019-05-26T13:57:08.413Z,66.44
2019-05-26T13:59:41.252Z,66.44
2019-05-26T14:02:14.184Z,66.65
2019-05-26T14:04:47.007Z,67.36
2019-05-26T14:07:19.843Z,67.36
2019-05-26T14:09:52.746Z,66.75
2019-05-26T14:12:25.866Z,66.75
2019-05-26T14:14:59.193Z,65.60
2019-05-26T14:17:33.754Z,65.76
2019-05-26T14:20:07.433Z,66.50
2019-05-26T14:22:40.290Z,66.15
2019-05-26T14:25:15.608Z,66.15
2019-05-26T14:27:48.509Z,64.79
2019-05-26T14:30:21.403Z,64.78
2019-05-26T14:32:54.247Z,64.54
2019-05-26T14:35:27.140Z,64.36
2019-05-26T14:38:00.249Z,64.75
2019-05-26T14:40:33.180Z,64.75
2019-05-26T14:43:06.182Z,65.17
2019-05-26T14:45:52.360Z,66.53
2019-05-26T14:48:13.723Z,66.53
2019-05-26T14:50:46.546Z,66.83
2019-05-26T14:53:20.151Z,66.53
2019-05-26T14:55:52.977Z,66.04
2019-05-26T14:58:25.887Z,66.83
2019-05-26T15:00:58.723Z,65.39
2019-05-26T15:03:31.578Z,65.39
2019-05-26T15:06:06.178Z,67.71
2019-05-26T15:08:39.388Z,67.71
2019-05-26T15:11:12.219Z,68.49
2019-05-26T15:13:45.077Z,69.64
2019-05-26T15:16:17.985Z,70.55
2019-05-26T15:18:50.816Z,69.47
2019-05-26T15:21:23.637Z,68.59
2019-05-26T15:23:56.482Z,67.93
2019-05-26T15:26:29.686Z,66.09
2019-05-26T15:29:02.633Z,64.58
2019-05-26T15:31:35.457Z,63.35
2019-05-26T15:34:08.301Z,64.87
2019-05-26T15:36:41.520Z,65.67
2019-05-26T15:39:14.352Z,64.54
2019-05-26T15:41:47.182Z,66.27
2019-05-26T15:44:20.024Z,66.27
2019-05-26T15:46:52.877Z,65.51
2019-05-26T15:49:25.790Z,65.58
2019-05-26T15:51:58.878Z,66.14
2019-05-26T15:54:31.723Z,66.14
2019-05-26T15:57:04.704Z,66.94
2019-05-26T15:59:37.539Z,66.09
2019-05-26T16:02:10.437Z,67.57
2019-05-26T16:04:45.519Z,66.92
2019-05-26T16:07:18.161Z,66.10
2019-05-26T16:09:51.183Z,67.86
2019-05-26T16:12:24.393Z,66.39
2019-05-26T16:14:57.283Z,66.22
2019-05-26T16:17:30.234Z,66.09
2019-05-26T16:20:03.946Z,66.84
2019-05-26T16:22:36.985Z,65.18
2019-05-26T16:25:10.417Z,65.93
2019-05-26T16:27:44.050Z,65.93
2019-05-26T16:30:18.115Z,66.62
2019-05-26T16:32:51.004Z,68.10
2019-05-26T16:35:23.891Z,68.10
2019-05-26T16:37:56.808Z,68.32
2019-05-26T16:40:29.803Z,68.32
2019-05-26T16:43:02.782Z,67.60
2019-05-26T16:45:37.111Z,67.28
2019-05-26T16:48:10.103Z,68.20
2019-05-26T16:50:43.177Z,66.71
2019-05-26T16:53:16.165Z,67.97
2019-05-26T16:55:49.077Z,68.80
2019-05-26T16:58:21.944Z,68.80
2019-05-26T17:00:55.119Z,67.31
2019-05-26T17:03:28.376Z,66.54
2019-05-26T17:06:08.034Z,66.54
2019-05-26T17:08:35.943Z,67.91
2019-05-26T17:11:09.121Z,68.95
2019-05-26T17:13:42.025Z,70.33
2019-05-26T17:16:15.082Z,70.82
2019-05-26T17:18:48.186Z,71.08
2019-05-26T17:21:21.160Z,71.08
2019-05-26T17:23:54.227Z,70.51
2019-05-26T17:26:27.377Z,71.00
2019-05-26T17:29:00.252Z,71.29
2019-05-26T17:31:33.183Z,71.13
2019-05-26T17:34:06.518Z,71.13
2019-05-26T17:36:39.382Z,71.28
2019-05-26T17:39:12.353Z,71.50
2019-05-26T17:41:45.658Z,71.92
2019-05-26T17:44:18.582Z,70.49
2019-05-26T17:46:51.553Z,70.38
2019-05-26T17:49:24.435Z,71.14
2019-05-26T17:51:57.343Z,70.79
2019-05-26T17:54:30.242Z,72.09
2019-05-26T17:57:03.312Z,72.10
2019-05-26T17:59:36.271Z,72.03
2019-05-26T18:02:09.288Z,72.25
2019-05-26T18:04:42.215Z,72.51
2019-05-26T18:07:15.177Z,72.51
2019-05-26T18:09:48.525Z,71.68
2019-05-26T18:12:21.433Z,72.72
2019-05-26T18:14:54.336Z,72.72
2019-05-26T18:17:27.259Z,73.58
2019-05-26T18:20:00.498Z,73.58
2019-05-26T18:22:33.493Z,74.42
2019-05-26T18:25:07.504Z,74.59
2019-05-26T18:27:40.649Z,77.51
2019-05-26T18:30:15.860Z,77.51
2019-05-26T18:32:48.698Z,78.09
2019-05-26T18:35:21.594Z,78.28
2019-05-26T18:37:54.534Z,78.71
2019-05-26T18:40:27.363Z,79.52
2019-05-26T18:43:00.229Z,82.71
2019-05-26T18:45:33.066Z,86.97
2019-05-26T18:48:06.071Z,89.18
2019-05-26T18:50:38.914Z,91.27
2019-05-26T18:53:11.968Z,92.93
2019-05-26T18:55:44.873Z,92.93
2019-05-26T18:58:17.735Z,93.21
2019-05-26T19:00:50.782Z,93.47
2019-05-26T19:03:23.899Z,93.80
2019-05-26T19:05:56.806Z,94.68
2019-05-26T19:08:29.944Z,94.68
2019-05-26T19:11:02.851Z,95.13
2019-05-26T19:13:35.723Z,95.77
2019-05-26T19:16:08.631Z,96.52
2019-05-26T19:18:41.482Z,96.52
2019-05-26T19:21:14.392Z,96.63
2019-05-26T19:23:47.294Z,97.20
2019-05-26T19:26:20.207Z,97.48
2019-05-26T19:28:53.339Z,97.48
2019-05-26T19:31:26.315Z,98.38
2019-05-26T19:33:59.147Z,98.14
2019-05-26T19:36:31.968Z,98.14
2019-05-26T19:39:07.153Z,98.64
2019-05-26T19:41:39.996Z,98.97
2019-05-26T19:44:12.830Z,99.23
2019-05-26T19:46:45.729Z,99.73
2019-05-26T19:49:18.587Z,99.73
2019-05-26T19:51:51.445Z,99.79
2019-05-26T19:54:24.671Z,100.00
2019-05-26T19:56:57.578Z,100.00
2019-05-26T19:59:30.509Z,100.00
2019-05-26T20:02:17.467Z,100.00
2019-05-26T20:04:38.118Z,100.00
2019-05-26T20:07:11.436Z,100.00
2019-05-26T20:09:44.284Z,100.00
2019-05-26T20:12:17.463Z,100.00
2019-05-26T20:14:50.319Z,100.00
2019-05-26T20:17:23.553Z,100.00
2019-05-26T20:19:56.402Z,100.00
2019-05-26T20:22:29.306Z,100.00
2019-05-26T20:25:02.301Z,100.00
2019-05-26T20:27:35.135Z,100.00
2019-05-26T20:30:10.073Z,100.00
2019-05-26T20:32:42.931Z,100.00
2019-05-26T20:35:15.936Z,100.00
2019-05-26T20:37:48.766Z,100.00
2019-05-26T20:40:21.884Z,100.00
2019-05-26T20:42:55.169Z,100.00
2019-05-26T20:45:27.995Z,100.00
2019-05-26T20:48:00.826Z,100.00
2019-05-26T20:50:33.688Z,100.00
2019-05-26T20:53:06.518Z,100.00
2019-05-26T20:55:39.370Z,100.00
2019-05-26T20:58:12.259Z,100.00
2019-05-26T21:00:45.125Z,100.00
2019-05-26T21:03:17.945Z,100.00
2019-05-26T21:05:50.798Z,100.00
2019-05-26T21:08:23.626Z,100.00
2019-05-26T21:10:56.476Z,100.00
2019-05-26T21:13:29.307Z,100.00
2019-05-26T21:16:02.312Z,100.00
2019-05-26T21:18:35.189Z,100.00
2019-05-26T21:21:08.044Z,100.00
2019-05-26T21:23:40.909Z,100.00
2019-05-26T21:26:13.750Z,100.00
2019-05-26T21:28:46.661Z,100.00
2019-05-26T21:31:19.509Z,100.00
2019-05-26T21:33:52.465Z,100.00
2019-05-26T21:36:25.388Z,100.00
2019-05-26T21:38:58.537Z,100.00
2019-05-26T21:41:31.409Z,100.00
2019-05-26T21:44:04.679Z,100.00
2019-05-26T21:46:37.612Z,100.00
2019-05-26T21:49:10.443Z,100.00
2019-05-26T21:51:43.285Z,100.00
2019-05-26T21:54:16.129Z,100.00
2019-05-26T21:56:48.975Z,100.00
2019-05-26T21:59:21.804Z,100.00
2019-05-26T22:01:54.744Z,100.00
2019-05-26T22:04:27.598Z,100.00
2019-05-26T22:07:00.490Z,100.00
2019-05-26T22:09:33.640Z,100.00
2019-05-26T22:12:06.606Z,100.00
2019-05-26T22:14:39.743Z,100.00
2019-05-26T22:17:12.770Z,100.00
2019-05-26T22:19:45.605Z,100.00
2019-05-26T22:22:18.456Z,100.00
2019-05-26T22:24:51.525Z,100.00
2019-05-26T22:27:24.660Z,100.00
2019-05-26T22:29:57.491Z,100.00
2019-05-26T22:32:30.343Z,100.00
2019-05-26T22:35:03.620Z,100.00
2019-05-26T22:37:36.669Z,100.00
2019-05-26T22:40:09.671Z,100.00
2019-05-26T22:42:42.517Z,100.00
2019-05-26T22:45:15.592Z,100.00
2019-05-26T22:47:48.448Z,100.00
2019-05-26T22:50:21.567Z,100.00
2019-05-26T22:52:54.421Z,100.00
2019-05-26T22:55:27.252Z,100.00
2019-05-26T22:58:00.103Z,100.00
2019-05-26T23:00:33.094Z,100.00
2019-05-26T23:03:06.101Z,100.00
2019-05-26T23:05:39.028Z,100.00
2019-05-26T23:08:11.880Z,100.00
2019-05-26T23:10:44.717Z,100.00
2019-05-26T23:13:17.575Z,100.00
2019-05-26T23:15:50.484Z,100.00
2019-05-26T23:18:23.344Z,100.00
2019-05-26T23:20:56.267Z,100.00
2019-05-26T23:23:29.125Z,100.00
2019-05-26T23:26:02.033Z,100.00
2019-05-26T23:28:34.908Z,100.00
2019-05-26T23:31:07.812Z,100.00
2019-05-26T23:33:41.002Z,100.00
2019-05-26T23:36:13.853Z,100.00
2019-05-26T23:38:46.705Z,100.00
2019-05-26T23:41:19.543Z,100.00
2019-05-26T23:43:52.404Z,100.00
2019-05-26T23:46:25.251Z,100.00
2019-05-26T23:48:58.400Z,100.00
2019-05-26T23:51:31.249Z,100.00
2019-05-26T23:54:04.268Z,100.00
2019-05-26T23:56:37.098Z,100.00
2019-05-26T23:59:09.955Z,100.00
