createdAt,value
2022-08-25T00:01:59.615Z,100.00
2022-08-25T00:07:04.124Z,100.00
2022-08-25T00:12:08.801Z,100.00
2022-08-25T00:17:12.176Z,100.00
2022-08-25T00:22:15.102Z,100.00
2022-08-25T00:27:19.569Z,100.00
2022-08-25T00:32:22.538Z,100.00
2022-08-25T00:37:25.498Z,100.00
2022-08-25T00:42:30.053Z,100.00
2022-08-25T00:47:33.034Z,100.00
2022-08-25T00:52:38.827Z,100.00
2022-08-25T00:57:44.933Z,100.00
2022-08-25T01:02:48.199Z,100.00
2022-08-25T01:07:52.541Z,100.00
2022-08-25T01:13:06.373Z,100.00
2022-08-25T01:18:13.471Z,100.00
2022-08-25T01:23:17.771Z,100.00
2022-08-25T01:28:21.656Z,100.00
2022-08-25T01:33:24.758Z,100.00
2022-08-25T01:38:29.070Z,100.00
2022-08-25T01:43:36.967Z,100.00
2022-08-25T01:48:40.035Z,100.00
2022-08-25T01:53:44.588Z,100.00
2022-08-25T01:58:48.886Z,100.00
2022-08-25T02:03:52.965Z,100.00
2022-08-25T02:09:01.110Z,100.00
2022-08-25T02:14:04.105Z,100.00
2022-08-25T02:19:08.136Z,100.00
2022-08-25T02:24:13.049Z,100.00
2022-08-25T02:29:16.935Z,100.00
2022-08-25T02:34:20.055Z,100.00
2022-08-25T02:39:24.306Z,100.00
2022-08-25T02:44:27.220Z,100.00
2022-08-25T02:49:32.170Z,100.00
2022-08-25T02:54:36.949Z,100.00
2022-08-25T02:59:40.201Z,100.00
2022-08-25T03:04:43.558Z,100.00
2022-08-25T03:09:48.286Z,100.00
2022-08-25T03:14:51.247Z,100.00
2022-08-25T03:19:54.222Z,100.00
2022-08-25T03:25:23.489Z,100.00
2022-08-25T03:30:27.375Z,100.00
2022-08-25T03:35:31.043Z,100.00
2022-08-25T03:40:35.452Z,100.00
2022-08-25T03:45:41.350Z,100.00
2022-08-25T03:50:51.535Z,100.00
2022-08-25T03:55:56.226Z,100.00
2022-08-25T04:01:00.575Z,100.00
2022-08-25T04:06:04.226Z,100.00
2022-08-25T04:11:09.670Z,100.00
2022-08-25T04:16:14.387Z,100.00
2022-08-25T04:21:18.263Z,100.00
2022-08-25T04:26:23.858Z,100.00
2022-08-25T04:31:27.593Z,100.00
2022-08-25T04:36:30.795Z,100.00
2022-08-25T04:41:35.944Z,100.00
2022-08-25T04:46:38.948Z,100.00
2022-08-25T04:51:42.244Z,100.00
2022-08-25T04:56:46.812Z,100.00
2022-08-25T05:01:52.332Z,100.00
2022-08-25T05:06:55.425Z,100.00
2022-08-25T05:11:59.746Z,100.00
2022-08-25T05:17:02.915Z,100.00
2022-08-25T05:22:06.802Z,100.00
2022-08-25T05:27:11.111Z,100.00
2022-08-25T05:32:14.101Z,100.00
2022-08-25T05:37:17.168Z,100.00
2022-08-25T05:42:22.537Z,100.00
2022-08-25T05:47:25.509Z,100.00
2022-08-25T05:52:28.905Z,100.00
2022-08-25T05:57:33.448Z,100.00
2022-08-25T06:02:44.176Z,100.00
2022-08-25T06:07:48.020Z,100.00
2022-08-25T06:12:52.334Z,100.00
2022-08-25T06:18:00.995Z,100.00
2022-08-25T06:23:05.295Z,100.00
2022-08-25T06:28:09.597Z,100.00
2022-08-25T06:33:12.779Z,100.00
2022-08-25T06:38:15.716Z,100.00
2022-08-25T06:43:20.078Z,100.00
2022-08-25T06:48:24.044Z,100.00
2022-08-25T06:53:27.055Z,100.00
2022-08-25T06:58:31.651Z,100.00
2022-08-25T07:03:34.669Z,100.00
2022-08-25T07:08:38.383Z,100.00
2022-08-25T07:13:43.093Z,97.80
2022-08-25T07:18:46.183Z,96.38
2022-08-25T07:23:49.130Z,95.19
2022-08-25T07:28:53.467Z,94.22
2022-08-25T07:34:15.004Z,94.82
2022-08-25T07:39:22.018Z,95.26
2022-08-25T07:44:28.145Z,94.28
2022-08-25T07:49:35.906Z,93.95
2022-08-25T07:54:42.663Z,92.66
2022-08-25T07:59:51.524Z,92.20
2022-08-25T08:04:54.655Z,91.42
2022-08-25T08:10:25.635Z,89.62
2022-08-25T08:15:22.630Z,88.00
2022-08-25T08:20:25.731Z,87.73
2022-08-25T08:25:28.865Z,88.11
2022-08-25T08:30:33.563Z,88.50
2022-08-25T08:35:37.957Z,88.43
2022-08-25T08:41:09.047Z,87.27
2022-08-25T08:46:13.663Z,85.48
2022-08-25T08:51:20.484Z,84.52
2022-08-25T08:56:30.978Z,84.31
2022-08-25T09:01:36.647Z,82.43
2022-08-25T09:06:42.369Z,82.18
2022-08-25T09:11:52.581Z,79.88
2022-08-25T09:17:02.069Z,79.17
2022-08-25T09:22:35.201Z,79.34
2022-08-25T09:27:35.258Z,78.48
2022-08-25T09:32:41.768Z,75.80
2022-08-25T09:37:59.133Z,72.89
2022-08-25T09:43:05.721Z,73.47
2022-08-25T09:48:23.711Z,73.18
2022-08-25T09:53:27.834Z,64.16
2022-08-25T09:58:31.004Z,46.17
2022-08-25T10:03:36.862Z,51.53
2022-08-25T10:08:41.341Z,52.09
2022-08-25T10:13:46.885Z,50.54
2022-08-25T10:19:02.518Z,45.22
2022-08-25T10:24:06.238Z,44.99
2022-08-25T10:29:17.701Z,44.42
2022-08-25T10:34:29.619Z,42.13
2022-08-25T10:39:40.766Z,41.52
2022-08-25T10:45:06.216Z,41.47
2022-08-25T10:50:15.472Z,41.58
2022-08-25T10:55:22.372Z,41.65
2022-08-25T11:00:31.670Z,40.85
2022-08-25T11:05:41.338Z,40.95
2022-08-25T11:10:48.024Z,41.88
2022-08-25T11:16:15.478Z,40.37
2022-08-25T11:21:22.030Z,37.86
2022-08-25T11:26:32.873Z,37.44
2022-08-25T11:31:41.021Z,38.48
2022-08-25T11:36:51.480Z,36.53
2022-08-25T11:42:01.918Z,35.22
2022-08-25T11:47:21.272Z,34.05
2022-08-25T11:52:46.042Z,34.08
2022-08-25T11:57:53.254Z,33.66
2022-08-25T12:03:01.274Z,33.10
2022-08-25T12:08:24.915Z,34.83
2022-08-25T12:13:43.283Z,33.79
2022-08-25T12:18:46.675Z,32.53
2022-08-25T12:24:09.512Z,32.42
2022-08-25T12:29:16.206Z,32.86
2022-08-25T12:34:38.095Z,33.54
2022-08-25T12:39:46.772Z,33.45
2022-08-25T12:45:08.566Z,32.78
2022-08-25T12:50:27.122Z,32.04
2022-08-25T12:55:31.641Z,29.33
2022-08-25T13:00:38.583Z,28.55
2022-08-25T13:06:11.041Z,29.39
2022-08-25T13:11:20.377Z,27.67
2022-08-25T13:16:29.065Z,29.91
2022-08-25T13:21:35.257Z,30.14
2022-08-25T13:26:48.688Z,30.84
2022-08-25T13:31:55.047Z,30.45
2022-08-25T13:37:15.645Z,30.19
2022-08-25T13:42:23.971Z,30.87
2022-08-25T13:47:43.816Z,31.22
2022-08-25T13:52:50.759Z,32.46
2022-08-25T13:57:55.220Z,32.86
2022-08-25T14:03:00.735Z,32.87
2022-08-25T14:08:16.217Z,32.76
2022-08-25T14:13:33.069Z,33.15
2022-08-25T14:18:36.444Z,34.51
2022-08-25T14:23:40.380Z,33.81
2022-08-25T14:28:44.734Z,33.74
2022-08-25T14:33:51.803Z,33.41
2022-08-25T14:38:56.596Z,34.04
2022-08-25T14:44:01.040Z,34.69
2022-08-25T14:49:06.327Z,35.42
2022-08-25T14:54:13.087Z,35.80
2022-08-25T14:59:18.527Z,35.70
2022-08-25T15:04:23.570Z,35.26
2022-08-25T15:09:33.299Z,35.13
2022-08-25T15:14:40.782Z,34.97
2022-08-25T15:19:44.100Z,35.63
2022-08-25T15:24:48.729Z,36.69
2022-08-25T15:29:53.117Z,36.08
2022-08-25T15:34:56.882Z,36.08
2022-08-25T15:39:59.851Z,37.03
2022-08-25T15:45:05.192Z,37.36
2022-08-25T15:50:10.281Z,38.97
2022-08-25T15:55:13.399Z,38.65
2022-08-25T16:00:19.126Z,38.12
2022-08-25T16:05:25.724Z,39.03
2022-08-25T16:10:29.287Z,39.09
2022-08-25T16:15:33.861Z,39.48
2022-08-25T16:20:37.633Z,38.95
2022-08-25T16:25:41.758Z,43.23
2022-08-25T16:30:53.061Z,47.87
2022-08-25T16:36:05.164Z,47.50
2022-08-25T16:41:10.646Z,46.56
2022-08-25T16:46:15.840Z,46.26
2022-08-25T16:51:22.629Z,46.04
2022-08-25T16:56:28.897Z,45.81
2022-08-25T17:01:35.526Z,45.59
2022-08-25T17:06:39.758Z,45.98
2022-08-25T17:11:45.390Z,45.78
2022-08-25T17:16:51.259Z,46.00
2022-08-25T17:21:55.208Z,46.30
2022-08-25T17:26:58.227Z,45.68
2022-08-25T17:32:03.433Z,45.49
2022-08-25T17:37:06.838Z,44.91
2022-08-25T17:42:10.460Z,45.13
2022-08-25T17:47:14.774Z,45.61
2022-08-25T17:52:22.478Z,46.05
2022-08-25T17:57:28.702Z,45.35
2022-08-25T18:02:33.087Z,44.60
2022-08-25T18:07:36.419Z,44.16
2022-08-25T18:12:39.942Z,45.06
2022-08-25T18:17:44.333Z,45.19
2022-08-25T18:22:48.264Z,45.81
2022-08-25T18:27:51.306Z,45.82
2022-08-25T18:32:55.906Z,45.96
2022-08-25T18:38:16.386Z,47.25
2022-08-25T18:43:20.197Z,46.72
2022-08-25T18:48:26.619Z,47.39
2022-08-25T18:53:49.708Z,48.70
2022-08-25T18:58:53.908Z,48.31
2022-08-25T19:03:58.328Z,48.22
2022-08-25T19:09:02.184Z,48.19
2022-08-25T19:14:12.148Z,49.39
2022-08-25T19:19:16.896Z,49.23
2022-08-25T19:24:20.694Z,49.59
2022-08-25T19:29:24.573Z,49.55
2022-08-25T19:34:31.994Z,49.96
2022-08-25T19:39:36.408Z,49.83
2022-08-25T19:44:42.363Z,50.18
2022-08-25T19:49:47.783Z,50.16
2022-08-25T19:54:52.750Z,50.98
2022-08-25T19:59:55.934Z,50.49
2022-08-25T20:05:00.970Z,51.65
2022-08-25T20:10:06.807Z,51.96
2022-08-25T20:15:10.383Z,52.53
2022-08-25T20:20:16.498Z,52.17
2022-08-25T20:25:21.064Z,52.71
2022-08-25T20:30:28.009Z,52.61
2022-08-25T20:35:32.437Z,53.89
2022-08-25T20:40:35.534Z,53.28
2022-08-25T20:45:40.328Z,55.66
2022-08-25T20:50:45.091Z,57.41
2022-08-25T20:55:48.290Z,57.73
2022-08-25T21:00:51.248Z,57.98
2022-08-25T21:05:57.198Z,60.45
2022-08-25T21:11:00.325Z,62.34
2022-08-25T21:16:03.986Z,62.27
2022-08-25T21:21:14.093Z,62.17
2022-08-25T21:26:18.452Z,63.17
2022-08-25T21:31:21.923Z,64.12
2022-08-25T21:36:29.042Z,65.34
2022-08-25T21:41:33.246Z,65.02
2022-08-25T21:46:37.478Z,66.00
2022-08-25T21:51:43.307Z,65.93
2022-08-25T21:56:49.768Z,66.52
2022-08-25T22:01:55.550Z,66.57
2022-08-25T22:07:00.881Z,67.38
2022-08-25T22:12:06.615Z,68.30
2022-08-25T22:17:13.938Z,69.29
2022-08-25T22:22:21.613Z,69.33
2022-08-25T22:27:25.177Z,69.51
2022-08-25T22:32:28.259Z,69.79
2022-08-25T22:37:32.600Z,70.33
2022-08-25T22:42:38.084Z,71.68
2022-08-25T22:47:41.316Z,73.17
2022-08-25T22:52:45.726Z,73.77
2022-08-25T22:57:48.689Z,73.93
2022-08-25T23:02:53.356Z,74.25
2022-08-25T23:07:58.239Z,74.23
2022-08-25T23:13:01.327Z,75.22
2022-08-25T23:18:04.361Z,76.24
2022-08-25T23:23:08.864Z,76.65
2022-08-25T23:28:12.049Z,77.23
2022-08-25T23:33:18.703Z,77.48
2022-08-25T23:38:24.410Z,77.41
2022-08-25T23:43:27.506Z,76.87
2022-08-25T23:48:30.690Z,76.84
2022-08-25T23:53:35.562Z,76.98
2022-08-25T23:58:38.580Z,77.16
