createdAt,value
2023-02-14T00:01:20.716Z,9.77
2023-02-14T00:03:49.473Z,14.30
2023-02-14T00:06:16.946Z,7.63
2023-02-14T00:08:47.089Z,9.73
2023-02-14T00:11:14.985Z,8.67
2023-02-14T00:14:02.315Z,11.53
2023-02-14T00:16:29.594Z,7.23
2023-02-14T00:19:06.193Z,8.03
2023-02-14T00:21:38.668Z,10.03
2023-02-14T00:24:12.858Z,8.60
2023-02-14T00:26:40.768Z,13.37
2023-02-14T00:29:12.245Z,11.97
2023-02-14T00:31:39.910Z,9.20
2023-02-14T00:34:08.505Z,6.90
2023-02-14T00:36:36.543Z,9.83
2023-02-14T00:39:05.780Z,9.23
2023-02-14T00:41:33.758Z,12.63
2023-02-14T00:44:00.965Z,11.50
2023-02-14T00:46:28.863Z,9.37
2023-02-14T00:48:56.499Z,13.07
2023-02-14T00:51:24.036Z,8.90
2023-02-14T00:53:52.015Z,9.90
2023-02-14T00:56:20.791Z,8.10
2023-02-14T00:58:48.609Z,8.90
2023-02-14T01:01:17.722Z,10.73
2023-02-14T01:03:44.855Z,10.27
2023-02-14T01:06:11.983Z,7.93
2023-02-14T01:08:39.261Z,12.60
2023-02-14T01:11:18.297Z,9.47
2023-02-14T01:13:46.819Z,15.77
2023-02-14T01:16:18.803Z,10.27
2023-02-14T01:18:46.595Z,9.70
2023-02-14T01:21:40.203Z,8.70
2023-02-14T01:24:08.455Z,11.30
2023-02-14T01:26:36.478Z,9.90
2023-02-14T01:29:05.380Z,11.13
2023-02-14T01:31:35.210Z,8.53
2023-02-14T01:34:03.155Z,9.83
2023-02-14T01:36:37.751Z,12.07
2023-02-14T01:39:14.111Z,9.57
2023-02-14T01:41:43.774Z,11.63
2023-02-14T01:44:16.962Z,13.40
2023-02-14T01:46:46.535Z,9.50
2023-02-14T01:49:22.617Z,11.50
2023-02-14T01:52:13.607Z,10.67
2023-02-14T01:54:51.747Z,15.23
2023-02-14T01:57:21.173Z,11.43
2023-02-14T01:59:55.344Z,12.37
2023-02-14T02:02:24.096Z,11.17
2023-02-14T02:04:56.041Z,13.77
2023-02-14T02:07:26.578Z,12.87
2023-02-14T02:10:01.330Z,9.83
2023-02-14T02:12:30.769Z,14.10
2023-02-14T02:15:00.260Z,9.77
2023-02-14T02:17:58.371Z,11.00
2023-02-14T02:20:43.661Z,11.73
2023-02-14T02:23:28.457Z,11.57
2023-02-14T02:26:07.564Z,14.80
2023-02-14T02:28:49.282Z,10.37
2023-02-14T02:31:53.941Z,14.20
2023-02-14T02:35:08.305Z,14.37
2023-02-14T02:37:57.162Z,11.03
2023-02-14T02:40:40.432Z,12.30
2023-02-14T02:43:31.016Z,8.80
2023-02-14T02:46:37.657Z,17.60
2023-02-14T02:50:08.861Z,11.57
2023-02-14T02:53:08.252Z,15.27
2023-02-14T02:56:09.998Z,14.40
2023-02-14T02:58:50.612Z,13.60
2023-02-14T03:01:23.894Z,16.50
2023-02-14T03:04:18.178Z,13.90
2023-02-14T03:06:46.393Z,13.23
2023-02-14T03:09:19.592Z,14.37
2023-02-14T03:12:25.393Z,12.80
2023-02-14T03:15:36.640Z,10.50
2023-02-14T03:18:58.159Z,14.43
2023-02-14T03:21:55.412Z,16.03
2023-02-14T03:24:47.473Z,15.63
2023-02-14T03:27:35.373Z,11.40
2023-02-14T03:30:14.547Z,15.60
2023-02-14T03:33:08.687Z,11.30
2023-02-14T03:36:04.001Z,11.83
2023-02-14T03:38:56.034Z,10.93
2023-02-14T03:41:29.812Z,13.30
2023-02-14T03:44:01.640Z,14.97
2023-02-14T03:46:46.680Z,13.67
2023-02-14T03:49:19.968Z,13.30
2023-02-14T03:51:51.663Z,11.53
2023-02-14T03:54:21.900Z,14.70
2023-02-14T03:57:01.821Z,13.43
2023-02-14T03:59:29.588Z,10.83
2023-02-14T04:02:39.099Z,14.33
2023-02-14T04:05:15.931Z,11.57
2023-02-14T04:07:53.448Z,12.43
2023-02-14T04:10:22.017Z,15.53
2023-02-14T04:12:49.977Z,14.03
2023-02-14T04:15:18.112Z,10.57
2023-02-14T04:18:03.806Z,13.27
2023-02-14T04:20:31.030Z,12.77
2023-02-14T04:22:58.132Z,15.13
2023-02-14T04:25:25.307Z,14.60
2023-02-14T04:27:52.467Z,11.97
2023-02-14T04:30:21.709Z,15.33
2023-02-14T04:32:50.036Z,11.90
2023-02-14T04:35:17.312Z,16.60
2023-02-14T04:37:45.739Z,13.80
2023-02-14T04:40:16.996Z,13.43
2023-02-14T04:42:46.044Z,14.33
2023-02-14T04:45:14.180Z,15.40
2023-02-14T04:47:41.442Z,12.93
2023-02-14T04:50:09.084Z,12.17
2023-02-14T04:52:36.302Z,15.97
2023-02-14T04:55:04.593Z,16.80
2023-02-14T04:57:31.836Z,15.70
2023-02-14T04:59:58.961Z,12.37
2023-02-14T05:02:26.254Z,14.00
2023-02-14T05:04:53.351Z,11.17
2023-02-14T05:07:20.382Z,19.17
2023-02-14T05:09:47.416Z,14.27
2023-02-14T05:12:15.686Z,13.87
2023-02-14T05:14:43.275Z,11.97
2023-02-14T05:17:10.291Z,16.97
2023-02-14T05:19:37.412Z,12.90
2023-02-14T05:22:04.505Z,10.60
2023-02-14T05:24:31.630Z,17.03
2023-02-14T05:26:58.725Z,16.53
2023-02-14T05:29:25.867Z,13.57
2023-02-14T05:31:53.350Z,16.13
2023-02-14T05:34:21.816Z,14.30
2023-02-14T05:36:49.035Z,14.13
2023-02-14T05:39:16.097Z,18.03
2023-02-14T05:41:43.128Z,16.10
2023-02-14T05:44:10.180Z,15.83
2023-02-14T05:46:37.268Z,19.03
2023-02-14T05:49:04.981Z,15.20
2023-02-14T05:51:32.068Z,15.93
2023-02-14T05:54:00.222Z,17.70
2023-02-14T05:56:27.640Z,14.77
2023-02-14T05:58:54.651Z,16.77
2023-02-14T06:01:21.739Z,20.83
2023-02-14T06:03:48.797Z,20.20
2023-02-14T06:06:15.832Z,16.23
2023-02-14T06:08:42.872Z,14.57
2023-02-14T06:11:09.874Z,14.60
2023-02-14T06:13:36.883Z,16.20
2023-02-14T06:16:04.998Z,15.60
2023-02-14T06:18:32.100Z,18.07
2023-02-14T06:20:59.465Z,13.23
2023-02-14T06:23:26.699Z,17.40
2023-02-14T06:25:53.762Z,17.60
2023-02-14T06:28:20.841Z,12.40
2023-02-14T06:30:48.124Z,16.23
2023-02-14T06:33:15.226Z,18.63
2023-02-14T06:35:42.239Z,14.90
2023-02-14T06:38:09.242Z,17.53
2023-02-14T06:40:36.304Z,14.23
2023-02-14T06:43:03.398Z,17.83
2023-02-14T06:45:30.458Z,13.47
2023-02-14T06:47:57.455Z,11.83
2023-02-14T06:50:24.482Z,14.27
2023-02-14T06:52:51.626Z,13.20
2023-02-14T06:55:18.976Z,15.90
2023-02-14T06:57:46.188Z,12.97
2023-02-14T07:00:14.946Z,13.47
2023-02-14T07:02:42.403Z,15.37
2023-02-14T07:05:09.761Z,16.03
2023-02-14T07:07:36.870Z,12.93
2023-02-14T07:10:04.413Z,19.00
2023-02-14T07:12:31.466Z,12.50
2023-02-14T07:14:58.523Z,13.17
2023-02-14T07:17:25.582Z,14.17
2023-02-14T07:19:52.640Z,15.20
2023-02-14T07:22:19.688Z,21.63
2023-02-14T07:24:46.696Z,17.23
2023-02-14T07:27:13.754Z,13.20
2023-02-14T07:29:40.988Z,14.13
2023-02-14T07:32:08.199Z,19.37
2023-02-14T07:34:35.311Z,16.73
2023-02-14T07:37:02.616Z,14.83
2023-02-14T07:39:29.822Z,17.90
2023-02-14T07:41:56.855Z,16.27
2023-02-14T07:44:23.894Z,17.60
2023-02-14T07:46:50.973Z,18.27
2023-02-14T07:49:18.103Z,14.93
2023-02-14T07:51:45.120Z,15.53
2023-02-14T07:54:12.126Z,15.47
2023-02-14T07:56:39.193Z,15.07
2023-02-14T07:59:06.218Z,12.97
2023-02-14T08:01:33.259Z,13.90
2023-02-14T08:04:00.273Z,14.97
2023-02-14T08:06:28.043Z,15.20
2023-02-14T08:08:55.087Z,13.47
2023-02-14T08:11:40.828Z,12.77
2023-02-14T08:14:08.104Z,14.53
2023-02-14T08:16:35.312Z,11.70
2023-02-14T08:19:02.963Z,13.40
2023-02-14T08:21:30.471Z,11.97
2023-02-14T08:23:57.782Z,14.70
2023-02-14T08:26:25.503Z,13.50
2023-02-14T08:28:52.588Z,16.40
2023-02-14T08:31:35.219Z,15.00
2023-02-14T08:34:04.504Z,14.30
2023-02-14T08:36:31.758Z,15.60
2023-02-14T08:38:58.962Z,16.23
2023-02-14T08:41:26.003Z,14.00
2023-02-14T08:43:53.071Z,12.80
2023-02-14T08:46:20.133Z,14.47
2023-02-14T08:48:47.275Z,19.83
2023-02-14T08:51:15.178Z,14.17
2023-02-14T08:53:43.271Z,13.37
2023-02-14T08:56:13.543Z,14.50
2023-02-14T08:58:41.582Z,12.23
2023-02-14T09:01:15.479Z,11.93
2023-02-14T09:03:43.016Z,13.63
2023-02-14T09:06:17.495Z,14.40
2023-02-14T09:08:45.639Z,19.67
2023-02-14T09:11:22.474Z,15.17
2023-02-14T09:13:53.328Z,16.33
2023-02-14T09:16:23.372Z,17.37
2023-02-14T09:18:52.735Z,19.90
2023-02-14T09:21:24.474Z,21.97
2023-02-14T09:23:52.550Z,17.20
2023-02-14T09:26:20.664Z,14.53
2023-02-14T09:28:48.099Z,16.27
2023-02-14T09:31:20.372Z,11.77
2023-02-14T09:34:07.674Z,15.63
2023-02-14T09:36:53.409Z,18.70
2023-02-14T09:39:20.472Z,14.80
2023-02-14T09:41:56.876Z,16.70
2023-02-14T09:44:47.222Z,13.67
2023-02-14T09:47:19.867Z,18.90
2023-02-14T09:49:49.004Z,16.53
2023-02-14T09:52:21.167Z,22.53
2023-02-14T09:54:55.242Z,17.80
2023-02-14T09:58:15.180Z,20.10
2023-02-14T10:01:00.359Z,18.20
2023-02-14T10:04:01.639Z,17.47
2023-02-14T10:06:54.110Z,17.00
2023-02-14T10:09:50.223Z,19.37
2023-02-14T10:12:37.901Z,16.90
2023-02-14T10:15:26.402Z,16.37
2023-02-14T10:18:10.372Z,18.33
2023-02-14T10:21:02.021Z,18.10
2023-02-14T10:23:51.594Z,16.33
2023-02-14T10:26:41.374Z,19.10
2023-02-14T10:29:16.212Z,18.33
2023-02-14T10:32:00.530Z,17.07
2023-02-14T10:34:50.459Z,15.43
2023-02-14T10:37:41.477Z,21.27
2023-02-14T10:40:17.591Z,22.10
2023-02-14T10:43:02.632Z,22.70
2023-02-14T10:45:56.821Z,19.77
2023-02-14T10:48:58.736Z,24.93
2023-02-14T10:51:47.931Z,20.03
2023-02-14T10:54:50.595Z,18.33
2023-02-14T10:57:36.592Z,22.37
2023-02-14T11:00:12.537Z,18.73
2023-02-14T11:02:45.764Z,19.27
2023-02-14T11:05:34.949Z,20.27
2023-02-14T11:08:02.341Z,20.43
2023-02-14T11:10:34.231Z,20.37
2023-02-14T11:13:01.312Z,19.47
2023-02-14T11:15:39.723Z,18.10
2023-02-14T11:18:24.463Z,17.73
2023-02-14T11:21:24.275Z,23.00
2023-02-14T11:23:51.975Z,16.67
2023-02-14T11:26:32.822Z,20.43
2023-02-14T11:29:14.310Z,20.00
2023-02-14T11:31:42.979Z,19.53
2023-02-14T11:34:40.513Z,17.87
2023-02-14T11:37:25.196Z,22.53
2023-02-14T11:39:55.400Z,18.97
2023-02-14T11:42:45.513Z,20.37
2023-02-14T11:45:29.369Z,22.13
2023-02-14T11:48:10.212Z,19.00
2023-02-14T11:50:38.842Z,22.13
2023-02-14T11:53:10.809Z,20.20
2023-02-14T11:55:38.485Z,19.17
2023-02-14T11:58:08.108Z,18.83
2023-02-14T12:00:35.361Z,20.10
2023-02-14T12:03:06.185Z,18.23
2023-02-14T12:05:48.732Z,24.03
2023-02-14T12:08:23.761Z,20.80
2023-02-14T12:11:23.892Z,16.03
2023-02-14T12:13:57.344Z,16.57
2023-02-14T12:16:39.393Z,22.17
2023-02-14T12:19:24.449Z,19.13
2023-02-14T12:22:03.364Z,21.67
2023-02-14T12:24:38.377Z,17.77
2023-02-14T12:27:39.964Z,23.03
2023-02-14T12:30:19.826Z,18.73
2023-02-14T12:32:58.701Z,17.17
2023-02-14T12:35:54.966Z,17.27
2023-02-14T12:39:00.585Z,19.27
2023-02-14T12:41:54.472Z,17.87
2023-02-14T12:44:36.332Z,23.70
2023-02-14T12:47:49.758Z,21.07
2023-02-14T12:50:39.099Z,27.33
2023-02-14T12:53:29.833Z,14.23
2023-02-14T12:56:40.625Z,18.03
2023-02-14T12:59:40.844Z,20.30
2023-02-14T13:02:41.334Z,17.93
2023-02-14T13:05:35.855Z,19.23
2023-02-14T13:08:31.297Z,18.30
2023-02-14T13:11:26.041Z,22.70
2023-02-14T13:14:15.159Z,16.60
2023-02-14T13:17:14.675Z,17.10
2023-02-14T13:20:33.648Z,18.03
2023-02-14T13:23:12.567Z,15.37
2023-02-14T13:26:05.959Z,17.77
2023-02-14T13:28:33.947Z,16.73
2023-02-14T13:31:02.043Z,24.63
2023-02-14T13:33:37.153Z,21.37
2023-02-14T13:36:11.324Z,23.57
2023-02-14T13:41:28.310Z,18.57
2023-02-14T13:44:02.812Z,18.07
2023-02-14T13:46:33.010Z,18.77
2023-02-14T13:49:32.742Z,19.60
2023-02-14T13:52:05.643Z,21.60
2023-02-14T13:54:48.421Z,25.60
2023-02-14T13:57:31.721Z,21.30
2023-02-14T14:00:44.490Z,20.03
2023-02-14T14:03:31.489Z,24.07
2023-02-14T14:06:06.081Z,20.97
2023-02-14T14:08:44.034Z,20.50
2023-02-14T14:11:21.394Z,20.33
2023-02-14T14:14:24.195Z,19.80
2023-02-14T14:17:00.773Z,16.25
2023-02-14T14:19:27.714Z,22.53
2023-02-14T14:22:03.168Z,21.00
2023-02-14T14:24:51.882Z,25.37
2023-02-14T14:27:25.085Z,17.83
2023-02-14T14:29:56.815Z,19.17
2023-02-14T14:32:35.296Z,17.30
2023-02-14T14:35:12.750Z,22.63
2023-02-14T14:37:55.212Z,20.23
2023-02-14T14:40:31.593Z,16.30
2023-02-14T14:43:29.108Z,24.93
2023-02-14T14:45:59.967Z,19.90
2023-02-14T14:48:35.837Z,16.77
2023-02-14T14:51:06.254Z,22.57
2023-02-14T14:53:47.012Z,19.93
2023-02-14T14:56:29.444Z,15.97
2023-02-14T14:58:57.217Z,17.83
2023-02-14T15:01:39.459Z,15.10
2023-02-14T15:04:18.556Z,16.20
2023-02-14T15:06:47.820Z,18.40
2023-02-14T15:09:32.476Z,18.13
2023-02-14T15:12:21.456Z,21.00
2023-02-14T15:14:54.790Z,19.73
2023-02-14T15:17:31.710Z,16.27
2023-02-14T15:20:17.790Z,18.13
2023-02-14T15:22:48.455Z,19.07
2023-02-14T15:25:32.909Z,17.17
2023-02-14T15:28:00.884Z,17.30
2023-02-14T15:30:34.337Z,15.10
2023-02-14T15:33:06.398Z,18.07
2023-02-14T15:35:40.040Z,14.97
2023-02-14T15:38:10.412Z,17.37
2023-02-14T15:40:38.944Z,19.17
2023-02-14T15:43:36.310Z,21.43
2023-02-14T15:46:26.693Z,17.83
2023-02-14T15:49:00.882Z,19.27
2023-02-14T15:51:32.742Z,22.00
2023-02-14T15:54:02.970Z,17.10
2023-02-14T15:56:58.801Z,20.73
2023-02-14T15:59:32.467Z,35.47
2023-02-14T16:02:20.788Z,23.37
2023-02-14T16:04:48.056Z,18.17
2023-02-14T16:07:29.723Z,20.53
2023-02-14T16:10:28.930Z,19.40
2023-02-14T16:13:01.995Z,19.70
2023-02-14T16:15:43.821Z,22.47
2023-02-14T16:18:36.871Z,21.30
2023-02-14T16:21:19.689Z,18.37
2023-02-14T16:24:10.792Z,20.70
2023-02-14T16:26:43.056Z,18.47
2023-02-14T16:29:13.740Z,20.37
2023-02-14T16:32:12.039Z,18.93
2023-02-14T16:34:35.616Z,21.03
2023-02-14T16:37:22.309Z,18.87
2023-02-14T16:39:52.805Z,20.03
2023-02-14T16:42:20.716Z,20.63
2023-02-14T16:44:48.239Z,23.33
2023-02-14T16:47:19.399Z,23.77
2023-02-14T16:49:46.837Z,23.53
2023-02-14T16:52:24.063Z,22.40
2023-02-14T16:54:51.975Z,23.13
2023-02-14T16:57:28.167Z,19.70
2023-02-14T16:59:56.889Z,28.30
2023-02-14T17:02:28.242Z,22.47
2023-02-14T17:04:55.613Z,22.13
2023-02-14T17:07:23.310Z,31.30
2023-02-14T17:09:56.509Z,22.93
2023-02-14T17:12:32.675Z,25.07
2023-02-14T17:15:06.149Z,24.67
2023-02-14T17:17:36.309Z,27.30
2023-02-14T17:20:06.310Z,21.87
2023-02-14T17:22:34.493Z,25.50
2023-02-14T17:25:01.579Z,25.23
2023-02-14T17:27:28.617Z,25.03
2023-02-14T17:29:55.717Z,23.77
2023-02-14T17:32:22.845Z,24.87
2023-02-14T17:34:49.982Z,26.97
2023-02-14T17:37:18.996Z,22.27
2023-02-14T17:39:46.232Z,22.63
2023-02-14T17:42:13.345Z,24.33
2023-02-14T17:44:40.459Z,30.50
2023-02-14T17:47:07.579Z,25.67
2023-02-14T17:49:34.610Z,23.83
2023-02-14T17:52:01.625Z,25.37
2023-02-14T17:54:28.664Z,28.03
2023-02-14T17:56:55.669Z,29.27
2023-02-14T17:59:22.780Z,31.53
2023-02-14T18:01:49.829Z,24.77
2023-02-14T18:04:16.927Z,26.67
2023-02-14T18:06:43.970Z,29.37
2023-02-14T18:09:11.020Z,28.33
2023-02-14T18:11:40.523Z,39.57
2023-02-14T18:14:07.868Z,41.63
2023-02-14T18:16:38.792Z,37.67
2023-02-14T18:19:08.603Z,32.50
2023-02-14T18:21:39.942Z,36.33
2023-02-14T18:24:07.814Z,32.10
2023-02-14T18:26:38.446Z,26.40
2023-02-14T18:29:07.464Z,28.30
2023-02-14T18:31:37.652Z,31.43
2023-02-14T18:34:05.196Z,31.63
2023-02-14T18:36:34.680Z,25.00
2023-02-14T18:39:01.817Z,31.63
2023-02-14T18:41:29.808Z,30.17
2023-02-14T18:43:57.129Z,28.83
2023-02-14T18:46:31.551Z,28.47
2023-02-14T18:48:58.961Z,24.50
2023-02-14T18:51:32.222Z,27.33
2023-02-14T18:54:01.553Z,23.40
2023-02-14T18:56:33.051Z,29.67
2023-02-14T18:59:07.090Z,28.87
2023-02-14T19:01:38.201Z,28.50
2023-02-14T19:04:08.783Z,23.40
2023-02-14T19:06:36.860Z,28.57
2023-02-14T19:09:10.597Z,27.90
2023-02-14T19:11:38.215Z,24.67
2023-02-14T19:14:10.120Z,26.27
2023-02-14T19:16:53.670Z,25.77
2023-02-14T19:19:22.977Z,24.00
2023-02-14T19:21:50.980Z,27.20
2023-02-14T19:24:19.813Z,28.93
2023-02-14T19:26:47.471Z,30.70
2023-02-14T19:29:18.181Z,23.97
2023-02-14T19:31:51.804Z,27.10
2023-02-14T19:34:30.972Z,27.10
2023-02-14T19:37:01.290Z,26.00
2023-02-14T19:39:30.099Z,25.57
2023-02-14T19:41:58.022Z,27.27
2023-02-14T19:44:26.122Z,33.20
2023-02-14T19:46:56.727Z,34.20
2023-02-14T19:49:26.919Z,30.03
2023-02-14T19:51:54.732Z,27.50
2023-02-14T19:54:22.911Z,30.00
2023-02-14T19:56:49.932Z,30.13
2023-02-14T19:59:20.464Z,25.97
2023-02-14T20:01:56.947Z,29.93
2023-02-14T20:04:28.575Z,31.80
2023-02-14T20:06:56.955Z,27.27
2023-02-14T20:09:25.696Z,28.87
2023-02-14T20:11:55.668Z,29.20
2023-02-14T20:14:29.875Z,28.07
2023-02-14T20:16:59.742Z,29.40
2023-02-14T20:19:32.746Z,26.00
2023-02-14T20:22:00.435Z,30.50
2023-02-14T20:24:31.406Z,28.17
2023-02-14T20:27:00.420Z,29.30
2023-02-14T20:29:28.127Z,29.27
2023-02-14T20:32:00.230Z,31.60
2023-02-14T20:34:27.742Z,31.97
2023-02-14T20:36:56.030Z,33.27
2023-02-14T20:39:32.418Z,29.33
2023-02-14T20:42:00.854Z,31.33
2023-02-14T20:44:28.583Z,31.90
2023-02-14T20:46:57.392Z,31.83
2023-02-14T20:49:27.274Z,30.73
2023-02-14T20:51:54.535Z,33.00
2023-02-14T20:54:24.183Z,32.67
2023-02-14T20:56:51.719Z,37.10
2023-02-14T20:59:24.380Z,32.33
2023-02-14T21:01:51.566Z,37.70
2023-02-14T21:04:18.591Z,35.97
2023-02-14T21:06:45.724Z,31.27
2023-02-14T21:09:12.716Z,31.17
2023-02-14T21:11:41.320Z,38.60
2023-02-14T21:14:08.412Z,35.97
2023-02-14T21:16:35.455Z,35.87
2023-02-14T21:19:02.556Z,34.63
2023-02-14T21:21:36.494Z,42.27
2023-02-14T21:24:14.540Z,40.50
2023-02-14T21:26:42.097Z,33.63
2023-02-14T21:29:10.089Z,35.00
2023-02-14T21:31:38.699Z,35.20
2023-02-14T21:34:06.358Z,36.40
2023-02-14T21:36:36.027Z,36.20
2023-02-14T21:39:04.949Z,38.50
2023-02-14T21:41:32.443Z,29.87
2023-02-14T21:44:01.161Z,30.80
2023-02-14T21:46:32.670Z,32.10
2023-02-14T21:49:24.522Z,30.50
2023-02-14T21:51:51.659Z,32.90
2023-02-14T21:54:18.986Z,32.43
2023-02-14T21:56:46.058Z,29.70
2023-02-14T21:59:14.091Z,32.40
2023-02-14T22:01:42.516Z,31.33
2023-02-14T22:04:12.295Z,34.03
2023-02-14T22:06:41.730Z,36.93
2023-02-14T22:09:09.940Z,37.70
2023-02-14T22:11:37.213Z,33.97
2023-02-14T22:14:04.469Z,37.57
2023-02-14T22:16:31.943Z,31.20
2023-02-14T22:18:58.998Z,35.63
2023-02-14T22:21:27.209Z,29.90
2023-02-14T22:23:55.402Z,29.07
2023-02-14T22:26:30.669Z,36.17
2023-02-14T22:29:00.821Z,32.83
2023-02-14T22:31:32.771Z,35.27
2023-02-14T22:33:59.931Z,29.53
2023-02-14T22:36:27.080Z,35.37
2023-02-14T22:38:54.324Z,32.30
2023-02-14T22:41:24.529Z,32.37
2023-02-14T22:43:53.230Z,36.57
2023-02-14T22:46:27.473Z,35.63
2023-02-14T22:48:55.971Z,34.20
2023-02-14T22:51:40.691Z,31.73
2023-02-14T22:54:14.968Z,35.10
2023-02-14T22:56:45.999Z,30.00
2023-02-14T22:59:19.188Z,36.50
2023-02-14T23:01:47.663Z,33.90
2023-02-14T23:04:17.183Z,29.97
2023-02-14T23:06:44.693Z,33.77
2023-02-14T23:09:13.135Z,30.10
2023-02-14T23:11:43.135Z,31.27
2023-02-14T23:14:34.042Z,31.23
2023-02-14T23:17:20.502Z,31.97
2023-02-14T23:20:07.071Z,31.07
2023-02-14T23:22:37.857Z,32.90
2023-02-14T23:25:09.165Z,36.20
2023-02-14T23:27:41.416Z,31.57
2023-02-14T23:30:13.347Z,38.03
2023-02-14T23:32:41.045Z,42.30
2023-02-14T23:35:08.606Z,38.80
2023-02-14T23:37:35.899Z,35.10
2023-02-14T23:40:04.107Z,34.97
2023-02-14T23:42:31.254Z,35.43
2023-02-14T23:45:18.459Z,34.27
2023-02-14T23:47:45.535Z,40.40
2023-02-14T23:50:12.613Z,37.60
2023-02-14T23:52:41.771Z,39.27
2023-02-14T23:55:09.784Z,36.97
2023-02-14T23:57:37.362Z,43.77
