createdAt,value
2023-05-17T00:01:17.190Z,100.00
2023-05-17T00:16:18.828Z,100.00
2023-05-17T00:31:20.514Z,100.00
2023-05-17T00:46:22.278Z,100.00
2023-05-17T01:01:23.908Z,100.00
2023-05-17T01:16:25.608Z,100.00
2023-05-17T01:31:27.295Z,100.00
2023-05-17T01:46:31.066Z,100.00
2023-05-17T02:01:32.726Z,100.00
2023-05-17T02:16:34.357Z,100.00
2023-05-17T02:31:36.409Z,100.00
2023-05-17T02:46:38.580Z,100.00
2023-05-17T03:01:40.470Z,100.00
2023-05-17T03:16:42.224Z,100.00
2023-05-17T03:31:44.248Z,100.00
2023-05-17T03:46:46.549Z,100.00
2023-05-17T04:01:59.055Z,100.00
2023-05-17T04:17:01.179Z,100.00
2023-05-17T04:32:02.961Z,100.00
2023-05-17T04:47:05.124Z,100.00
2023-05-17T05:02:07.042Z,100.00
2023-05-17T05:17:09.400Z,100.00
2023-05-17T05:32:11.478Z,100.00
2023-05-17T05:47:21.876Z,100.00
2023-05-17T06:02:24.945Z,100.00
2023-05-17T06:17:27.801Z,100.00
2023-05-17T06:32:29.500Z,100.00
2023-05-17T06:47:31.356Z,100.00
2023-05-17T07:02:36.056Z,94.72
2023-05-17T07:17:37.820Z,100.00
2023-05-17T07:32:39.533Z,100.00
2023-05-17T07:47:41.296Z,100.00
2023-05-17T08:02:43.046Z,100.00
2023-05-17T08:17:44.841Z,100.00
2023-05-17T08:32:46.627Z,96.30
2023-05-17T08:47:49.413Z,91.47
2023-05-17T09:02:51.210Z,75.18
2023-05-17T09:17:53.448Z,95.15
2023-05-17T09:32:59.556Z,77.02
2023-05-17T10:04:00.523Z,84.58
2023-05-17T10:19:02.816Z,91.08
2023-05-17T10:34:04.715Z,93.28
2023-05-17T10:49:06.404Z,92.14
2023-05-17T11:04:08.469Z,91.51
2023-05-17T11:19:10.461Z,86.40
2023-05-17T11:34:12.495Z,85.78
2023-05-17T11:49:23.610Z,77.81
2023-05-17T12:04:35.794Z,90.29
2023-05-17T12:19:37.570Z,89.74
2023-05-17T12:34:39.646Z,81.13
2023-05-17T12:49:41.471Z,91.72
2023-05-17T13:04:43.782Z,89.20
2023-05-17T13:35:19.751Z,85.44
2023-05-17T13:50:22.004Z,80.03
2023-05-17T14:05:23.821Z,76.43
2023-05-17T14:20:25.752Z,72.47
2023-05-17T14:35:27.408Z,71.00
2023-05-17T14:50:29.280Z,77.86
2023-05-17T15:05:31.263Z,88.10
2023-05-17T15:20:33.303Z,89.40
2023-05-17T15:35:35.038Z,82.31
2023-05-17T15:50:36.907Z,76.25
2023-05-17T16:05:41.407Z,66.92
2023-05-17T16:20:43.080Z,71.50
2023-05-17T16:35:45.030Z,73.51
2023-05-17T16:50:47.805Z,68.58
2023-05-17T17:05:49.521Z,72.31
2023-05-17T17:20:51.344Z,78.19
2023-05-17T17:35:52.982Z,79.68
2023-05-17T17:50:54.649Z,80.05
2023-05-17T18:05:56.434Z,83.67
2023-05-17T18:20:58.063Z,91.63
2023-05-17T18:35:59.700Z,97.32
2023-05-17T18:51:01.354Z,100.00
2023-05-17T19:06:03.071Z,100.00
2023-05-17T19:21:04.868Z,100.00
2023-05-17T19:36:06.682Z,100.00
2023-05-17T19:51:08.389Z,100.00
2023-05-17T20:06:14.419Z,100.00
2023-05-17T20:21:18.401Z,100.00
2023-05-17T20:36:20.154Z,100.00
2023-05-17T20:51:22.620Z,100.00
2023-05-17T21:06:25.562Z,100.00
2023-05-17T21:21:27.208Z,100.00
2023-05-17T21:36:29.061Z,100.00
2023-05-17T21:51:31.945Z,100.00
2023-05-17T22:06:33.613Z,100.00
2023-05-17T22:21:35.251Z,100.00
2023-05-17T22:36:36.888Z,100.00
2023-05-17T22:51:39.133Z,100.00
2023-05-17T23:06:40.787Z,100.00
2023-05-17T23:21:42.458Z,100.00
2023-05-17T23:36:44.112Z,100.00
2023-05-17T23:51:46.753Z,100.00
