createdAt,value
2023-01-19T00:01:38.806Z,50.17
2023-01-19T00:04:06.623Z,50.61
2023-01-19T00:06:34.542Z,52.03
2023-01-19T00:09:02.143Z,51.44
2023-01-19T00:11:29.877Z,53.47
2023-01-19T00:13:58.729Z,51.79
2023-01-19T00:16:26.510Z,52.33
2023-01-19T00:18:54.258Z,52.80
2023-01-19T00:21:22.287Z,53.92
2023-01-19T00:23:52.552Z,54.11
2023-01-19T00:26:22.084Z,54.50
2023-01-19T00:28:50.450Z,54.84
2023-01-19T00:31:21.843Z,54.08
2023-01-19T00:33:51.470Z,53.61
2023-01-19T00:36:19.549Z,52.47
2023-01-19T00:38:47.229Z,53.51
2023-01-19T00:41:14.864Z,53.47
2023-01-19T00:43:42.438Z,52.81
2023-01-19T00:46:10.791Z,52.27
2023-01-19T00:48:38.382Z,52.64
2023-01-19T00:51:06.037Z,53.06
2023-01-19T00:53:33.733Z,54.81
2023-01-19T00:56:01.315Z,54.08
2023-01-19T00:58:29.095Z,53.35
2023-01-19T01:01:03.461Z,53.77
2023-01-19T01:03:32.566Z,56.92
2023-01-19T01:06:00.235Z,54.97
2023-01-19T01:08:27.885Z,54.49
2023-01-19T01:10:56.630Z,55.00
2023-01-19T01:13:27.359Z,57.09
2023-01-19T01:15:59.025Z,57.72
2023-01-19T01:18:26.666Z,57.88
2023-01-19T01:21:05.371Z,57.67
2023-01-19T01:23:34.619Z,58.97
2023-01-19T01:26:02.177Z,57.05
2023-01-19T01:28:29.743Z,58.69
2023-01-19T01:30:57.506Z,58.06
2023-01-19T01:33:40.884Z,58.32
2023-01-19T01:36:11.605Z,56.85
2023-01-19T01:38:41.263Z,55.55
2023-01-19T01:41:09.603Z,55.93
2023-01-19T01:43:44.778Z,55.96
2023-01-19T01:46:15.497Z,57.88
2023-01-19T01:48:57.777Z,56.24
2023-01-19T01:51:41.841Z,55.24
2023-01-19T01:54:32.328Z,55.32
2023-01-19T01:57:05.321Z,55.42
2023-01-19T01:59:39.275Z,56.27
2023-01-19T02:02:37.658Z,55.22
2023-01-19T02:05:34.310Z,54.56
2023-01-19T02:08:33.758Z,55.21
2023-01-19T02:11:21.956Z,53.93
2023-01-19T02:13:49.949Z,54.85
2023-01-19T02:16:19.347Z,55.51
2023-01-19T02:18:47.111Z,54.26
2023-01-19T02:21:36.662Z,54.18
2023-01-19T02:24:04.985Z,56.27
2023-01-19T02:26:44.223Z,55.89
2023-01-19T02:29:18.514Z,56.94
2023-01-19T02:31:46.834Z,57.03
2023-01-19T02:34:20.679Z,54.57
2023-01-19T02:37:03.382Z,54.50
2023-01-19T02:39:44.726Z,54.02
2023-01-19T02:42:18.853Z,55.07
2023-01-19T02:44:50.428Z,54.05
2023-01-19T02:47:18.375Z,54.52
2023-01-19T02:49:58.756Z,53.51
2023-01-19T02:52:28.048Z,53.74
2023-01-19T02:55:16.822Z,53.66
2023-01-19T02:58:21.675Z,52.64
2023-01-19T03:01:04.883Z,51.13
2023-01-19T03:03:41.853Z,50.84
2023-01-19T03:06:31.268Z,49.62
2023-01-19T03:09:09.745Z,48.99
2023-01-19T03:11:46.402Z,49.61
2023-01-19T03:14:21.939Z,49.70
2023-01-19T03:16:56.459Z,49.56
2023-01-19T03:19:31.663Z,50.79
2023-01-19T03:22:05.356Z,50.10
2023-01-19T03:24:41.590Z,50.35
2023-01-19T03:27:18.035Z,50.77
2023-01-19T03:29:53.129Z,50.66
2023-01-19T03:32:29.717Z,49.40
2023-01-19T03:35:01.169Z,48.55
2023-01-19T03:37:31.667Z,48.82
2023-01-19T03:39:59.980Z,49.35
2023-01-19T03:42:28.667Z,49.20
2023-01-19T03:44:59.854Z,49.02
2023-01-19T03:47:28.321Z,49.23
2023-01-19T03:49:58.217Z,49.86
2023-01-19T03:52:33.461Z,51.41
2023-01-19T03:55:04.364Z,51.50
2023-01-19T03:57:32.625Z,51.30
2023-01-19T04:00:00.208Z,51.42
2023-01-19T04:02:28.383Z,51.66
2023-01-19T04:04:56.073Z,50.96
2023-01-19T04:07:23.707Z,50.86
2023-01-19T04:09:51.272Z,50.57
2023-01-19T04:12:18.921Z,50.34
2023-01-19T04:14:46.518Z,51.02
2023-01-19T04:17:14.365Z,51.27
2023-01-19T04:19:43.083Z,49.07
2023-01-19T04:22:10.834Z,49.34
2023-01-19T04:24:38.388Z,49.63
2023-01-19T04:27:06.004Z,49.06
2023-01-19T04:29:33.660Z,49.04
2023-01-19T04:32:01.293Z,49.24
2023-01-19T04:34:28.915Z,50.05
2023-01-19T04:36:56.536Z,49.80
2023-01-19T04:39:24.142Z,50.06
2023-01-19T04:41:52.312Z,50.33
2023-01-19T04:44:19.884Z,50.74
2023-01-19T04:46:48.036Z,51.60
2023-01-19T04:49:15.682Z,50.29
2023-01-19T04:51:43.584Z,49.02
2023-01-19T04:54:11.181Z,48.69
2023-01-19T04:56:40.843Z,48.05
2023-01-19T04:59:08.458Z,48.21
2023-01-19T05:01:36.717Z,48.89
2023-01-19T05:04:06.837Z,49.13
2023-01-19T05:06:35.128Z,51.76
2023-01-19T05:09:03.537Z,54.08
2023-01-19T05:11:31.240Z,52.80
2023-01-19T05:13:58.872Z,53.57
2023-01-19T05:16:26.848Z,54.58
2023-01-19T05:18:54.487Z,54.21
2023-01-19T05:21:22.276Z,52.21
2023-01-19T05:23:49.893Z,52.72
2023-01-19T05:26:17.655Z,52.82
2023-01-19T05:28:45.257Z,53.47
2023-01-19T05:31:13.065Z,53.48
2023-01-19T05:33:41.125Z,54.30
2023-01-19T05:36:09.083Z,53.70
2023-01-19T05:38:36.652Z,54.94
2023-01-19T05:41:04.358Z,55.21
2023-01-19T05:43:31.981Z,53.84
2023-01-19T05:45:59.586Z,53.70
2023-01-19T05:48:27.206Z,53.25
2023-01-19T05:50:58.766Z,54.55
2023-01-19T05:53:26.723Z,55.39
2023-01-19T05:55:59.998Z,55.44
2023-01-19T05:58:28.391Z,55.28
2023-01-19T06:00:56.054Z,53.13
2023-01-19T06:03:24.592Z,53.06
2023-01-19T06:05:52.318Z,52.02
2023-01-19T06:08:19.972Z,52.78
2023-01-19T06:10:47.570Z,51.76
2023-01-19T06:13:15.283Z,51.33
2023-01-19T06:15:44.927Z,51.45
2023-01-19T06:18:14.893Z,50.94
2023-01-19T06:20:42.693Z,51.73
2023-01-19T06:23:10.891Z,50.89
2023-01-19T06:25:39.161Z,49.90
2023-01-19T06:28:06.740Z,50.24
2023-01-19T06:30:34.395Z,51.25
2023-01-19T06:33:02.400Z,52.28
2023-01-19T06:35:30.177Z,51.08
2023-01-19T06:37:57.816Z,50.88
2023-01-19T06:40:25.437Z,51.44
2023-01-19T06:42:53.105Z,50.60
2023-01-19T06:45:20.710Z,50.43
2023-01-19T06:47:48.282Z,50.78
2023-01-19T06:50:16.200Z,52.31
2023-01-19T06:52:43.759Z,51.16
2023-01-19T06:55:12.159Z,50.94
2023-01-19T06:57:40.187Z,50.44
2023-01-19T07:00:09.066Z,50.44
2023-01-19T07:02:37.092Z,49.66
2023-01-19T07:05:06.788Z,49.69
2023-01-19T07:07:34.779Z,49.55
2023-01-19T07:10:02.493Z,50.13
2023-01-19T07:12:30.661Z,49.08
2023-01-19T07:14:58.239Z,49.31
2023-01-19T07:17:26.023Z,50.34
2023-01-19T07:19:53.647Z,51.39
2023-01-19T07:22:21.308Z,52.21
2023-01-19T07:24:49.013Z,52.27
2023-01-19T07:27:16.686Z,52.23
2023-01-19T07:29:44.357Z,52.44
2023-01-19T07:32:12.771Z,52.55
2023-01-19T07:34:40.377Z,51.97
2023-01-19T07:37:07.943Z,51.31
2023-01-19T07:39:36.713Z,51.01
2023-01-19T07:42:04.544Z,50.19
2023-01-19T07:44:32.592Z,49.74
2023-01-19T07:47:00.194Z,51.58
2023-01-19T07:49:27.827Z,50.18
2023-01-19T07:51:56.525Z,49.45
2023-01-19T07:54:24.350Z,49.98
2023-01-19T07:56:55.089Z,48.42
2023-01-19T07:59:22.769Z,47.57
2023-01-19T08:01:50.588Z,47.42
2023-01-19T08:04:19.071Z,47.20
2023-01-19T08:06:47.409Z,47.56
2023-01-19T08:09:16.117Z,47.63
2023-01-19T08:11:43.892Z,48.17
2023-01-19T08:14:11.467Z,49.13
2023-01-19T08:16:39.071Z,49.24
2023-01-19T08:19:06.671Z,49.06
2023-01-19T08:21:35.879Z,49.19
2023-01-19T08:24:03.669Z,47.87
2023-01-19T08:26:35.288Z,49.20
2023-01-19T08:29:05.503Z,48.74
2023-01-19T08:31:33.240Z,47.93
2023-01-19T08:34:00.903Z,47.29
2023-01-19T08:36:28.566Z,46.93
2023-01-19T08:38:56.163Z,47.04
2023-01-19T08:41:23.802Z,47.00
2023-01-19T08:43:51.596Z,47.08
2023-01-19T08:46:21.903Z,48.51
2023-01-19T08:48:50.276Z,48.39
2023-01-19T08:51:18.477Z,48.51
2023-01-19T08:53:46.437Z,47.63
2023-01-19T08:56:14.528Z,47.04
2023-01-19T08:58:46.717Z,47.78
2023-01-19T09:01:18.539Z,47.87
2023-01-19T09:03:47.016Z,50.29
2023-01-19T09:06:18.388Z,50.12
2023-01-19T09:08:47.492Z,49.72
2023-01-19T09:11:17.340Z,49.92
2023-01-19T09:13:45.177Z,48.10
2023-01-19T09:16:14.834Z,47.93
2023-01-19T09:18:42.736Z,47.43
2023-01-19T09:21:10.414Z,48.05
2023-01-19T09:23:38.292Z,48.88
2023-01-19T09:26:06.418Z,48.28
2023-01-19T09:28:34.121Z,49.00
2023-01-19T09:31:08.812Z,48.09
2023-01-19T09:33:36.518Z,47.13
2023-01-19T09:36:04.321Z,46.75
2023-01-19T09:38:32.917Z,46.84
2023-01-19T09:41:01.357Z,47.57
2023-01-19T09:43:53.655Z,46.63
2023-01-19T09:46:34.404Z,47.81
2023-01-19T09:49:18.030Z,47.72
2023-01-19T09:51:49.129Z,45.81
2023-01-19T09:54:22.014Z,45.80
2023-01-19T09:56:52.768Z,44.79
2023-01-19T09:59:30.300Z,45.64
2023-01-19T10:02:35.078Z,44.22
2023-01-19T10:05:42.338Z,44.64
2023-01-19T10:08:39.208Z,46.27
2023-01-19T10:11:34.471Z,43.62
2023-01-19T10:14:34.142Z,43.03
2023-01-19T10:17:28.380Z,42.02
2023-01-19T10:19:58.581Z,41.95
2023-01-19T10:22:28.771Z,42.03
2023-01-19T10:25:01.835Z,40.87
2023-01-19T10:27:34.370Z,41.06
2023-01-19T10:30:02.390Z,42.65
2023-01-19T10:32:35.934Z,41.16
2023-01-19T10:35:21.864Z,42.25
2023-01-19T10:37:54.610Z,40.88
2023-01-19T10:40:37.250Z,40.59
2023-01-19T10:43:44.342Z,41.08
2023-01-19T10:46:25.428Z,38.97
2023-01-19T10:48:54.873Z,40.31
2023-01-19T10:51:23.293Z,40.59
2023-01-19T10:54:02.492Z,41.12
2023-01-19T10:56:37.121Z,41.09
2023-01-19T10:59:07.229Z,41.37
2023-01-19T11:01:38.091Z,42.84
2023-01-19T11:04:26.950Z,42.46
2023-01-19T11:07:13.878Z,44.46
2023-01-19T11:09:41.644Z,44.30
2023-01-19T11:12:25.205Z,43.17
2023-01-19T11:14:53.779Z,41.59
2023-01-19T11:17:25.916Z,41.45
2023-01-19T11:20:00.986Z,41.67
2023-01-19T11:22:33.545Z,42.24
2023-01-19T11:25:04.951Z,43.29
2023-01-19T11:27:36.075Z,43.16
2023-01-19T11:30:22.873Z,43.38
2023-01-19T11:32:50.873Z,43.83
2023-01-19T11:35:41.009Z,44.61
2023-01-19T11:38:22.566Z,44.32
2023-01-19T11:41:04.095Z,44.84
2023-01-19T11:43:48.292Z,44.76
2023-01-19T11:46:17.668Z,42.94
2023-01-19T11:49:02.858Z,44.91
2023-01-19T11:52:12.719Z,42.07
2023-01-19T11:54:57.723Z,41.19
2023-01-19T11:57:26.126Z,43.70
2023-01-19T11:59:54.845Z,43.81
2023-01-19T12:02:44.770Z,43.96
2023-01-19T12:05:20.057Z,41.27
2023-01-19T12:07:49.991Z,44.38
2023-01-19T12:10:35.698Z,46.62
2023-01-19T12:13:04.219Z,47.87
2023-01-19T12:15:44.925Z,46.51
2023-01-19T12:18:25.382Z,45.78
2023-01-19T12:20:55.842Z,44.21
2023-01-19T12:23:46.288Z,43.61
2023-01-19T12:26:16.559Z,44.56
2023-01-19T12:28:47.728Z,43.33
2023-01-19T12:31:21.659Z,43.48
2023-01-19T12:33:50.696Z,44.65
2023-01-19T12:36:30.371Z,43.81
2023-01-19T12:39:21.026Z,43.29
2023-01-19T12:42:03.842Z,44.79
2023-01-19T12:44:34.219Z,47.50
2023-01-19T12:47:20.925Z,47.38
2023-01-19T12:50:00.840Z,46.58
2023-01-19T12:52:31.394Z,46.99
2023-01-19T12:55:14.316Z,48.37
2023-01-19T12:58:14.963Z,50.07
2023-01-19T13:00:48.783Z,48.06
2023-01-19T13:03:16.450Z,48.47
2023-01-19T13:05:43.952Z,48.61
2023-01-19T13:08:12.529Z,49.58
2023-01-19T13:11:10.804Z,47.98
2023-01-19T13:13:44.933Z,46.75
2023-01-19T13:16:18.540Z,46.94
2023-01-19T13:19:06.152Z,46.79
2023-01-19T13:21:39.574Z,44.80
2023-01-19T13:24:24.112Z,42.71
2023-01-19T13:26:51.673Z,42.61
2023-01-19T13:29:36.052Z,42.43
2023-01-19T13:32:13.369Z,43.31
2023-01-19T13:34:57.643Z,43.71
2023-01-19T13:37:39.985Z,42.95
2023-01-19T13:40:15.962Z,45.30
2023-01-19T13:42:44.349Z,46.75
2023-01-19T13:45:25.560Z,45.96
2023-01-19T13:47:56.735Z,46.59
2023-01-19T13:50:28.466Z,46.13
2023-01-19T13:52:58.846Z,45.43
2023-01-19T13:55:30.348Z,44.74
2023-01-19T13:57:58.228Z,43.97
2023-01-19T14:00:29.553Z,43.72
2023-01-19T14:03:23.725Z,43.24
2023-01-19T14:05:53.856Z,44.01
2023-01-19T14:08:23.064Z,45.28
2023-01-19T14:10:53.819Z,45.66
2023-01-19T14:13:29.591Z,44.09
2023-01-19T14:16:07.738Z,44.87
2023-01-19T14:18:36.497Z,44.10
2023-01-19T14:21:11.842Z,43.04
2023-01-19T14:23:54.927Z,44.10
2023-01-19T14:26:38.066Z,44.53
2023-01-19T14:29:31.753Z,44.07
2023-01-19T14:32:03.433Z,45.17
2023-01-19T14:34:41.668Z,45.36
2023-01-19T14:37:30.479Z,44.78
2023-01-19T14:40:11.181Z,43.75
2023-01-19T14:42:49.505Z,43.63
2023-01-19T14:45:39.258Z,42.89
2023-01-19T14:48:20.508Z,42.18
2023-01-19T14:51:02.817Z,42.72
2023-01-19T14:53:37.620Z,43.33
2023-01-19T14:56:06.718Z,44.99
2023-01-19T14:58:35.807Z,44.36
2023-01-19T15:01:04.571Z,43.43
2023-01-19T15:03:44.026Z,43.28
2023-01-19T15:06:17.230Z,42.45
2023-01-19T15:08:45.511Z,43.76
2023-01-19T15:11:23.652Z,45.83
2023-01-19T15:13:51.720Z,45.96
2023-01-19T15:16:20.072Z,46.45
2023-01-19T15:18:48.690Z,46.79
2023-01-19T15:21:26.714Z,45.50
2023-01-19T15:23:55.301Z,44.29
2023-01-19T15:26:26.116Z,44.88
2023-01-19T15:28:55.781Z,44.01
2023-01-19T15:31:25.904Z,43.91
2023-01-19T15:33:53.551Z,43.96
2023-01-19T15:36:24.146Z,43.33
2023-01-19T15:38:52.008Z,45.23
2023-01-19T15:41:29.656Z,44.36
2023-01-19T15:43:57.941Z,44.03
2023-01-19T15:46:25.893Z,43.24
2023-01-19T15:48:54.473Z,43.46
2023-01-19T15:51:27.656Z,44.72
2023-01-19T15:53:55.398Z,44.90
2023-01-19T15:56:27.272Z,46.09
2023-01-19T15:58:55.893Z,44.35
2023-01-19T16:01:32.155Z,45.09
2023-01-19T16:04:06.285Z,45.03
2023-01-19T16:06:34.327Z,46.09
2023-01-19T16:09:03.793Z,46.47
2023-01-19T16:11:34.234Z,45.15
2023-01-19T16:14:02.365Z,44.86
2023-01-19T16:16:30.370Z,46.64
2023-01-19T16:18:58.436Z,46.30
2023-01-19T16:21:26.031Z,46.98
2023-01-19T16:23:54.329Z,46.20
2023-01-19T16:26:35.143Z,45.97
2023-01-19T16:29:08.659Z,45.14
2023-01-19T16:31:42.382Z,44.78
2023-01-19T16:34:11.458Z,45.10
2023-01-19T16:36:41.875Z,44.77
2023-01-19T16:39:14.085Z,45.26
2023-01-19T16:41:43.088Z,47.32
2023-01-19T16:44:13.122Z,46.59
2023-01-19T16:46:44.195Z,46.98
2023-01-19T16:49:11.653Z,45.74
2023-01-19T16:51:39.650Z,45.62
2023-01-19T16:54:07.927Z,46.72
2023-01-19T16:56:35.455Z,45.45
2023-01-19T16:59:03.108Z,47.27
2023-01-19T17:01:30.954Z,47.87
2023-01-19T17:03:58.580Z,48.54
2023-01-19T17:06:26.542Z,49.91
2023-01-19T17:08:54.429Z,51.08
2023-01-19T17:11:28.468Z,50.19
2023-01-19T17:13:59.319Z,48.64
2023-01-19T17:16:30.026Z,51.64
2023-01-19T17:19:00.044Z,55.19
2023-01-19T17:21:28.207Z,55.45
2023-01-19T17:23:57.295Z,55.36
2023-01-19T17:26:33.803Z,58.27
2023-01-19T17:29:06.465Z,58.79
2023-01-19T17:31:35.118Z,58.40
2023-01-19T17:34:03.416Z,57.43
2023-01-19T17:36:33.093Z,55.60
2023-01-19T17:39:06.159Z,53.57
2023-01-19T17:41:35.593Z,52.91
2023-01-19T17:44:05.241Z,53.80
2023-01-19T17:46:37.692Z,54.86
2023-01-19T17:49:07.443Z,56.32
2023-01-19T17:51:35.715Z,55.68
2023-01-19T17:54:04.679Z,54.21
2023-01-19T17:56:36.791Z,54.02
2023-01-19T17:59:07.642Z,55.60
2023-01-19T18:01:39.812Z,54.55
2023-01-19T18:04:09.095Z,53.79
2023-01-19T18:06:37.967Z,54.79
2023-01-19T18:09:07.336Z,53.80
2023-01-19T18:11:36.217Z,53.24
2023-01-19T18:14:05.358Z,52.64
2023-01-19T18:16:33.262Z,50.53
2023-01-19T18:19:01.009Z,49.27
2023-01-19T18:21:30.219Z,50.45
2023-01-19T18:24:03.816Z,51.73
2023-01-19T18:26:34.648Z,50.88
2023-01-19T18:29:02.291Z,52.11
2023-01-19T18:31:30.657Z,50.62
2023-01-19T18:33:59.097Z,51.67
2023-01-19T18:36:26.988Z,51.37
2023-01-19T18:38:54.845Z,54.28
2023-01-19T18:41:22.553Z,55.15
2023-01-19T18:43:51.872Z,53.57
2023-01-19T18:46:21.143Z,53.31
2023-01-19T18:48:48.847Z,53.41
2023-01-19T18:51:16.963Z,53.39
2023-01-19T18:53:45.152Z,56.59
2023-01-19T18:56:15.811Z,58.31
2023-01-19T18:58:44.641Z,56.82
2023-01-19T19:01:23.506Z,57.77
2023-01-19T19:03:53.883Z,57.34
2023-01-19T19:06:23.419Z,58.62
2023-01-19T19:08:52.807Z,57.93
2023-01-19T19:11:23.024Z,60.50
2023-01-19T19:13:58.581Z,61.03
2023-01-19T19:16:26.919Z,61.64
2023-01-19T19:18:54.869Z,60.55
2023-01-19T19:21:25.426Z,62.02
2023-01-19T19:23:58.173Z,63.97
2023-01-19T19:26:28.073Z,65.84
2023-01-19T19:28:55.864Z,65.75
2023-01-19T19:31:26.013Z,64.21
2023-01-19T19:33:57.837Z,64.39
2023-01-19T19:36:28.095Z,63.96
2023-01-19T19:38:56.036Z,62.56
2023-01-19T19:41:27.004Z,63.75
2023-01-19T19:43:55.781Z,61.29
2023-01-19T19:46:24.391Z,64.41
2023-01-19T19:48:53.689Z,62.96
2023-01-19T19:51:27.587Z,64.58
2023-01-19T19:53:58.869Z,63.75
2023-01-19T19:56:30.308Z,62.98
2023-01-19T19:58:59.496Z,64.23
2023-01-19T20:01:32.924Z,63.45
2023-01-19T20:04:13.160Z,62.41
2023-01-19T20:06:44.549Z,62.70
2023-01-19T20:09:14.281Z,60.78
2023-01-19T20:11:44.580Z,62.38
2023-01-19T20:14:14.106Z,62.18
2023-01-19T20:16:42.169Z,61.15
2023-01-19T20:19:10.178Z,61.69
2023-01-19T20:21:41.788Z,62.95
2023-01-19T20:24:18.442Z,62.32
2023-01-19T20:26:52.537Z,63.00
2023-01-19T20:29:20.928Z,64.83
2023-01-19T20:31:54.906Z,63.12
2023-01-19T20:34:32.923Z,63.87
2023-01-19T20:37:01.989Z,62.54
2023-01-19T20:39:33.153Z,62.59
2023-01-19T20:42:01.613Z,63.42
2023-01-19T20:44:30.130Z,63.77
2023-01-19T20:46:57.932Z,65.38
2023-01-19T20:49:25.747Z,64.94
2023-01-19T20:51:54.072Z,65.21
2023-01-19T20:54:27.288Z,64.97
2023-01-19T20:56:54.985Z,64.59
2023-01-19T20:59:23.547Z,61.98
2023-01-19T21:01:51.384Z,60.94
2023-01-19T21:04:19.133Z,59.15
2023-01-19T21:06:46.917Z,57.02
2023-01-19T21:09:14.509Z,56.89
2023-01-19T21:11:42.209Z,59.35
2023-01-19T21:14:09.945Z,61.81
2023-01-19T21:16:37.800Z,62.32
2023-01-19T21:19:05.772Z,62.17
2023-01-19T21:21:33.570Z,63.49
2023-01-19T21:24:04.411Z,64.54
2023-01-19T21:26:33.339Z,63.12
2023-01-19T21:29:02.434Z,64.23
2023-01-19T21:31:30.969Z,63.99
2023-01-19T21:33:58.835Z,64.88
2023-01-19T21:36:26.756Z,62.16
2023-01-19T21:39:00.091Z,60.74
2023-01-19T21:41:29.798Z,61.47
2023-01-19T21:43:58.559Z,63.53
2023-01-19T21:46:29.080Z,61.83
2023-01-19T21:49:02.603Z,60.73
2023-01-19T21:51:35.577Z,60.97
2023-01-19T21:54:05.779Z,59.47
2023-01-19T21:56:34.408Z,59.78
2023-01-19T21:59:03.236Z,57.60
2023-01-19T22:01:32.760Z,57.51
2023-01-19T22:04:00.674Z,55.75
2023-01-19T22:06:28.685Z,55.34
2023-01-19T22:08:57.888Z,58.66
2023-01-19T22:11:25.665Z,60.43
2023-01-19T22:13:54.148Z,62.00
2023-01-19T22:16:23.344Z,63.07
2023-01-19T22:19:02.209Z,62.78
2023-01-19T22:21:33.883Z,58.83
2023-01-19T22:24:04.307Z,56.43
2023-01-19T22:26:33.988Z,54.45
2023-01-19T22:29:03.098Z,53.17
2023-01-19T22:31:31.503Z,52.17
2023-01-19T22:33:59.251Z,52.30
2023-01-19T22:36:33.962Z,51.36
2023-01-19T22:39:09.130Z,53.03
2023-01-19T22:41:41.305Z,55.83
2023-01-19T22:44:22.581Z,58.54
2023-01-19T22:46:54.588Z,64.01
2023-01-19T22:49:22.325Z,62.98
2023-01-19T22:51:50.190Z,62.34
2023-01-19T22:54:17.785Z,62.57
2023-01-19T22:56:45.811Z,62.31
2023-01-19T22:59:13.381Z,63.68
2023-01-19T23:01:43.555Z,63.41
2023-01-19T23:04:15.530Z,62.02
2023-01-19T23:06:46.629Z,61.19
2023-01-19T23:09:15.263Z,61.47
2023-01-19T23:11:50.199Z,64.50
2023-01-19T23:14:22.146Z,66.97
2023-01-19T23:16:49.894Z,66.04
2023-01-19T23:19:18.412Z,61.94
2023-01-19T23:21:46.206Z,61.54
2023-01-19T23:24:14.012Z,58.40
2023-01-19T23:26:41.617Z,59.56
2023-01-19T23:29:14.500Z,57.94
2023-01-19T23:31:48.200Z,56.56
2023-01-19T23:34:16.974Z,56.07
2023-01-19T23:36:45.584Z,55.52
2023-01-19T23:39:22.330Z,55.18
2023-01-19T23:41:50.390Z,54.91
2023-01-19T23:44:18.529Z,59.23
2023-01-19T23:46:46.782Z,59.67
2023-01-19T23:49:14.615Z,62.32
2023-01-19T23:51:42.284Z,60.90
2023-01-19T23:54:10.127Z,61.91
2023-01-19T23:56:38.723Z,61.37
2023-01-19T23:59:12.701Z,57.02
