createdAt,value
2023-01-11T00:01:56.643Z,6.10
2023-01-11T00:04:30.558Z,6.20
2023-01-11T00:07:01.069Z,6.20
2023-01-11T00:09:35.501Z,6.20
2023-01-11T00:12:06.085Z,6.30
2023-01-11T00:14:36.141Z,6.30
2023-01-11T00:17:06.264Z,6.30
2023-01-11T00:19:36.446Z,6.40
2023-01-11T00:22:06.689Z,6.50
2023-01-11T00:24:39.411Z,6.50
2023-01-11T00:27:09.773Z,6.50
2023-01-11T00:29:40.060Z,6.60
2023-01-11T00:32:10.271Z,6.70
2023-01-11T00:34:40.511Z,6.80
2023-01-11T00:37:10.866Z,6.70
2023-01-11T00:39:43.478Z,6.80
2023-01-11T00:42:27.301Z,6.80
2023-01-11T00:45:10.098Z,6.80
2023-01-11T00:47:59.073Z,6.80
2023-01-11T00:50:32.554Z,6.70
2023-01-11T00:53:02.843Z,6.60
2023-01-11T00:55:36.697Z,6.40
2023-01-11T00:58:08.263Z,6.30
2023-01-11T01:00:39.363Z,6.30
2023-01-11T01:03:09.564Z,6.30
2023-01-11T01:05:41.644Z,6.30
2023-01-11T01:08:11.887Z,6.50
2023-01-11T01:10:44.714Z,6.50
2023-01-11T01:13:27.324Z,6.60
2023-01-11T01:16:01.331Z,6.60
2023-01-11T01:18:31.528Z,6.70
2023-01-11T01:21:01.905Z,6.90
2023-01-11T01:23:31.933Z,6.90
2023-01-11T01:26:06.587Z,6.90
2023-01-11T01:28:36.856Z,7.00
2023-01-11T01:31:06.903Z,7.00
2023-01-11T01:33:37.289Z,7.10
2023-01-11T01:36:08.681Z,7.10
2023-01-11T01:38:39.040Z,7.10
2023-01-11T01:41:13.888Z,7.10
2023-01-11T01:43:54.967Z,7.00
2023-01-11T01:46:30.397Z,7.00
2023-01-11T01:49:07.149Z,6.90
2023-01-11T01:51:45.310Z,7.00
2023-01-11T01:54:21.260Z,6.90
2023-01-11T01:56:59.408Z,6.80
2023-01-11T01:59:34.469Z,6.70
2023-01-11T02:02:06.732Z,6.60
2023-01-11T02:04:44.411Z,6.50
2023-01-11T02:07:20.911Z,6.40
2023-01-11T02:09:59.321Z,6.40
2023-01-11T02:12:38.393Z,6.30
2023-01-11T02:15:12.528Z,6.20
2023-01-11T02:17:42.826Z,6.20
2023-01-11T02:20:45.840Z,6.20
2023-01-11T02:24:26.902Z,6.10
2023-01-11T02:27:31.530Z,6.10
2023-01-11T02:30:21.820Z,6.20
2023-01-11T02:33:06.865Z,6.40
2023-01-11T02:35:49.655Z,6.60
2023-01-11T02:38:33.424Z,6.70
2023-01-11T02:41:11.760Z,6.80
2023-01-11T02:44:09.872Z,6.90
2023-01-11T02:46:51.431Z,6.90
2023-01-11T02:49:59.339Z,6.80
2023-01-11T02:52:41.518Z,6.70
2023-01-11T02:55:16.359Z,6.70
2023-01-11T02:57:49.979Z,6.70
2023-01-11T03:00:23.090Z,6.60
2023-01-11T03:03:13.706Z,6.70
2023-01-11T03:05:51.717Z,6.80
2023-01-11T03:08:40.978Z,6.90
2023-01-11T03:11:37.132Z,6.90
2023-01-11T03:14:20.530Z,7.00
2023-01-11T03:17:05.410Z,7.00
2023-01-11T03:19:46.476Z,7.00
2023-01-11T03:22:28.780Z,7.10
2023-01-11T03:25:13.076Z,7.10
2023-01-11T03:27:56.618Z,7.10
2023-01-11T03:30:36.836Z,7.10
2023-01-11T03:33:13.489Z,7.20
2023-01-11T03:35:56.705Z,7.30
2023-01-11T03:38:35.340Z,7.30
2023-01-11T03:41:12.798Z,7.30
2023-01-11T03:43:46.730Z,7.40
2023-01-11T03:46:23.386Z,7.40
2023-01-11T03:48:59.621Z,7.40
2023-01-11T03:51:38.512Z,7.30
2023-01-11T03:54:12.971Z,7.30
2023-01-11T03:56:59.343Z,7.20
2023-01-11T03:59:30.688Z,7.00
2023-01-11T04:02:02.187Z,7.00
2023-01-11T04:04:32.573Z,6.90
2023-01-11T04:07:05.408Z,6.80
2023-01-11T04:09:38.138Z,6.60
2023-01-11T04:12:09.195Z,6.50
2023-01-11T04:14:39.296Z,6.40
2023-01-11T04:17:09.422Z,6.30
2023-01-11T04:19:39.490Z,6.30
2023-01-11T04:22:12.296Z,6.30
2023-01-11T04:24:42.631Z,6.30
2023-01-11T04:27:12.941Z,6.30
2023-01-11T04:29:43.029Z,6.20
2023-01-11T04:32:13.179Z,6.20
2023-01-11T04:34:43.289Z,6.10
2023-01-11T04:37:16.241Z,6.00
2023-01-11T04:39:46.247Z,6.00
2023-01-11T04:42:19.462Z,6.00
2023-01-11T04:44:50.768Z,6.00
2023-01-11T04:47:23.768Z,6.10
2023-01-11T04:49:54.481Z,6.10
2023-01-11T04:52:27.700Z,6.20
2023-01-11T04:54:57.748Z,6.30
2023-01-11T04:57:28.132Z,6.50
2023-01-11T04:59:58.395Z,6.70
2023-01-11T05:02:28.462Z,6.60
2023-01-11T05:04:58.615Z,6.70
2023-01-11T05:07:31.326Z,6.70
2023-01-11T05:10:01.391Z,6.70
2023-01-11T05:12:32.294Z,6.80
2023-01-11T05:15:02.397Z,7.00
2023-01-11T05:17:32.547Z,7.10
2023-01-11T05:20:02.691Z,7.10
2023-01-11T05:22:35.725Z,7.10
2023-01-11T05:25:05.957Z,6.90
2023-01-11T05:27:36.476Z,6.80
2023-01-11T05:30:07.573Z,6.80
2023-01-11T05:32:37.996Z,6.70
2023-01-11T05:35:11.232Z,6.60
2023-01-11T05:37:44.659Z,6.50
2023-01-11T05:40:15.990Z,6.50
2023-01-11T05:42:49.148Z,6.50
2023-01-11T05:45:29.102Z,6.50
2023-01-11T05:47:59.302Z,6.50
2023-01-11T05:50:30.076Z,6.50
2023-01-11T05:53:04.288Z,6.60
2023-01-11T05:55:34.427Z,6.60
2023-01-11T05:58:04.699Z,6.60
2023-01-11T06:00:34.858Z,6.70
2023-01-11T06:03:05.074Z,6.70
2023-01-11T06:05:38.838Z,6.50
2023-01-11T06:08:12.497Z,6.50
2023-01-11T06:10:43.220Z,6.40
2023-01-11T06:13:25.938Z,6.20
2023-01-11T06:15:56.612Z,6.20
2023-01-11T06:18:26.954Z,6.10
2023-01-11T06:20:59.290Z,6.00
2023-01-11T06:23:35.712Z,6.00
2023-01-11T06:26:07.398Z,5.90
2023-01-11T06:28:37.904Z,5.80
2023-01-11T06:31:09.262Z,5.70
2023-01-11T06:33:40.168Z,5.70
2023-01-11T06:36:13.486Z,5.70
2023-01-11T06:38:47.307Z,5.70
2023-01-11T06:41:17.644Z,5.90
2023-01-11T06:43:47.829Z,5.90
2023-01-11T06:46:19.675Z,5.90
2023-01-11T06:48:50.550Z,5.90
2023-01-11T06:51:20.991Z,5.80
2023-01-11T06:53:53.843Z,5.70
2023-01-11T06:56:24.269Z,5.60
2023-01-11T06:58:54.270Z,5.50
2023-01-11T07:01:25.124Z,5.30
2023-01-11T07:03:55.367Z,5.20
2023-01-11T07:06:25.877Z,5.40
2023-01-11T07:08:58.658Z,5.40
2023-01-11T07:11:28.817Z,5.40
2023-01-11T07:13:59.188Z,5.40
2023-01-11T07:16:29.659Z,5.40
2023-01-11T07:18:59.938Z,5.30
2023-01-11T07:21:30.112Z,5.40
2023-01-11T07:24:03.135Z,5.50
2023-01-11T07:26:33.190Z,5.50
2023-01-11T07:29:04.638Z,5.50
2023-01-11T07:31:34.674Z,5.70
2023-01-11T07:34:04.970Z,5.70
2023-01-11T07:36:39.504Z,5.80
2023-01-11T07:39:12.646Z,5.90
2023-01-11T07:41:55.187Z,5.90
2023-01-11T07:44:26.290Z,6.00
2023-01-11T07:46:56.926Z,6.00
2023-01-11T07:49:27.144Z,6.10
2023-01-11T07:51:57.267Z,6.10
2023-01-11T07:54:30.130Z,6.30
2023-01-11T07:57:00.324Z,6.50
2023-01-11T07:59:42.735Z,6.60
2023-01-11T08:02:14.317Z,6.80
2023-01-11T08:04:44.599Z,7.00
2023-01-11T08:07:14.884Z,7.20
2023-01-11T08:09:47.757Z,7.30
2023-01-11T08:12:30.567Z,7.50
2023-01-11T08:15:00.712Z,7.60
2023-01-11T08:17:30.871Z,7.90
2023-01-11T08:20:01.458Z,8.10
2023-01-11T08:22:31.496Z,8.30
2023-01-11T08:25:04.232Z,8.50
2023-01-11T08:27:34.359Z,8.70
2023-01-11T08:30:04.545Z,8.90
2023-01-11T08:32:34.597Z,9.00
2023-01-11T08:35:04.724Z,9.00
2023-01-11T08:37:34.997Z,9.00
2023-01-11T08:40:09.619Z,9.00
2023-01-11T08:42:39.659Z,9.10
2023-01-11T08:45:11.433Z,9.20
2023-01-11T08:47:41.524Z,9.30
2023-01-11T08:50:16.328Z,9.50
2023-01-11T08:52:46.700Z,9.60
2023-01-11T08:55:20.118Z,9.80
2023-01-11T08:57:50.385Z,9.90
2023-01-11T09:00:23.014Z,9.90
2023-01-11T09:02:53.387Z,9.90
2023-01-11T09:05:24.859Z,9.80
2023-01-11T09:07:57.798Z,9.80
2023-01-11T09:10:30.531Z,9.70
2023-01-11T09:13:01.786Z,9.70
2023-01-11T09:15:32.447Z,9.80
2023-01-11T09:18:03.409Z,9.90
2023-01-11T09:20:34.108Z,9.90
2023-01-11T09:23:04.253Z,10.10
2023-01-11T09:25:37.276Z,10.30
2023-01-11T09:28:08.840Z,10.40
2023-01-11T09:30:39.388Z,10.40
2023-01-11T09:33:10.170Z,10.40
2023-01-11T09:35:42.942Z,10.40
2023-01-11T09:38:13.058Z,10.50
2023-01-11T09:43:48.358Z,10.60
2023-01-11T09:46:18.694Z,10.80
2023-01-11T09:48:58.213Z,10.80
2023-01-11T09:51:37.580Z,10.80
2023-01-11T09:54:10.789Z,10.90
2023-01-11T09:56:52.368Z,10.90
2023-01-11T09:59:35.006Z,10.90
2023-01-11T10:02:17.433Z,10.90
2023-01-11T10:18:22.776Z,11.20
2023-01-11T10:20:41.022Z,11.30
2023-01-11T10:23:28.807Z,11.20
2023-01-11T10:26:05.046Z,11.20
2023-01-11T10:28:55.127Z,11.30
2023-01-11T10:31:43.949Z,11.20
2023-01-11T10:37:46.745Z,11.20
2023-01-11T10:43:21.917Z,11.30
2023-01-11T10:45:55.957Z,11.40
2023-01-11T10:48:33.277Z,11.60
2023-01-11T10:51:16.409Z,11.60
2023-01-11T10:54:14.438Z,11.50
2023-01-11T11:02:59.217Z,11.60
2023-01-11T11:05:57.024Z,11.80
2023-01-11T11:08:36.731Z,11.80
2023-01-11T11:11:16.445Z,11.80
2023-01-11T11:19:32.526Z,11.90
2023-01-11T11:30:38.454Z,11.60
2023-01-11T11:46:20.149Z,11.00
2023-01-11T11:51:37.287Z,11.20
2023-01-11T11:54:07.631Z,11.30
2023-01-11T11:59:48.035Z,11.30
2023-01-11T12:02:30.548Z,11.40
2023-01-11T12:10:34.906Z,11.60
2023-01-11T12:13:06.358Z,11.60
2023-01-11T12:15:37.783Z,11.50
2023-01-11T12:18:27.698Z,11.50
2023-01-11T12:20:58.323Z,11.40
2023-01-11T12:23:29.618Z,11.40
2023-01-11T12:26:35.583Z,11.40
2023-01-11T12:35:43.691Z,11.30
2023-01-11T12:38:33.124Z,11.10
2023-01-11T12:44:15.555Z,11.20
2023-01-11T12:50:03.128Z,11.30
2023-01-11T12:53:19.014Z,11.50
2023-01-11T12:59:24.283Z,11.30
2023-01-11T13:05:15.226Z,11.10
2023-01-11T13:08:06.445Z,11.00
2023-01-11T13:13:34.639Z,10.80
2023-01-11T13:16:14.244Z,10.60
2023-01-11T13:24:26.308Z,10.30
2023-01-11T13:29:45.790Z,10.40
2023-01-11T13:35:21.701Z,10.30
2023-01-11T13:38:01.405Z,10.40
2023-01-11T13:40:38.393Z,10.40
2023-01-11T13:46:16.517Z,10.30
2023-01-11T13:51:37.291Z,10.30
2023-01-11T13:57:18.374Z,10.50
2023-01-11T13:59:55.935Z,10.50
2023-01-11T14:05:25.293Z,10.40
2023-01-11T14:08:17.800Z,10.30
2023-01-11T14:14:30.612Z,10.20
2023-01-11T14:17:31.575Z,10.20
2023-01-11T14:23:12.053Z,10.30
2023-01-11T14:29:31.912Z,10.40
2023-01-11T14:35:41.334Z,10.30
2023-01-11T14:38:57.144Z,10.20
2023-01-11T14:50:30.037Z,10.20
2023-01-11T14:55:49.272Z,10.30
2023-01-11T14:58:26.612Z,10.20
2023-01-11T15:04:23.515Z,10.10
2023-01-11T15:06:59.007Z,10.00
2023-01-11T15:12:38.203Z,10.00
2023-01-11T15:15:21.463Z,10.00
2023-01-11T15:23:49.479Z,9.70
2023-01-11T15:29:25.547Z,9.50
2023-01-11T15:32:19.451Z,9.40
2023-01-11T15:37:53.909Z,9.30
2023-01-11T15:40:28.699Z,9.20
2023-01-11T16:00:02.266Z,8.90
2023-01-11T16:06:18.431Z,8.80
2023-01-11T16:15:35.928Z,8.50
2023-01-11T16:21:23.113Z,8.50
2023-01-11T16:23:53.272Z,8.50
2023-01-11T16:34:50.357Z,8.50
2023-01-11T16:37:30.070Z,8.60
2023-01-11T16:43:00.997Z,8.60
2023-01-11T16:45:45.927Z,8.60
2023-01-11T16:48:20.542Z,8.50
2023-01-11T16:53:59.870Z,8.40
2023-01-11T16:56:30.672Z,8.40
2023-01-11T17:02:32.038Z,8.30
2023-01-11T17:05:02.153Z,8.20
2023-01-11T17:07:33.633Z,8.20
2023-01-11T17:10:31.849Z,8.10
2023-01-11T17:19:10.989Z,8.00
2023-01-11T17:21:43.161Z,7.90
2023-01-11T17:30:00.756Z,7.80
2023-01-11T17:32:40.824Z,7.90
2023-01-11T17:35:35.392Z,7.80
2023-01-11T17:40:48.565Z,7.80
2023-01-11T17:43:38.145Z,7.70
2023-01-11T17:46:10.192Z,7.70
2023-01-11T17:48:40.255Z,7.70
2023-01-11T17:51:10.404Z,7.70
2023-01-11T17:53:40.696Z,7.70
2023-01-11T18:02:31.689Z,7.80
2023-01-11T18:05:02.347Z,8.00
2023-01-11T18:10:25.695Z,8.10
2023-01-11T18:12:58.019Z,8.30
2023-01-11T18:15:34.289Z,8.30
2023-01-11T18:23:33.643Z,8.40
2023-01-11T18:26:44.518Z,8.40
2023-01-11T18:29:23.544Z,8.40
2023-01-11T18:31:53.794Z,8.20
2023-01-11T18:34:23.882Z,8.10
2023-01-11T18:37:00.940Z,7.80
2023-01-11T18:39:33.589Z,7.70
2023-01-11T18:42:17.734Z,7.50
2023-01-11T18:44:49.915Z,7.30
2023-01-11T18:47:23.549Z,7.20
2023-01-11T18:55:23.017Z,7.00
2023-01-11T18:57:53.356Z,6.90
2023-01-11T19:00:24.361Z,6.90
2023-01-11T19:02:54.469Z,6.80
2023-01-11T19:05:24.764Z,6.70
2023-01-11T19:07:54.951Z,6.60
2023-01-11T19:10:27.604Z,6.50
2023-01-11T19:12:57.862Z,6.60
2023-01-11T19:15:28.199Z,6.40
2023-01-11T19:17:58.211Z,6.30
2023-01-11T19:20:28.227Z,6.30
2023-01-11T19:22:58.222Z,6.20
2023-01-11T19:25:31.064Z,6.20
2023-01-11T19:28:01.199Z,6.00
2023-01-11T19:30:31.285Z,6.00
2023-01-11T19:33:01.435Z,6.00
2023-01-11T19:35:31.646Z,5.80
2023-01-11T19:40:45.140Z,5.90
2023-01-11T19:43:15.270Z,6.00
2023-01-11T19:45:45.292Z,6.20
2023-01-11T19:48:15.640Z,6.30
2023-01-11T19:50:45.711Z,6.30
2023-01-11T19:53:15.816Z,6.30
2023-01-11T19:55:48.425Z,6.30
2023-01-11T19:58:18.423Z,6.30
2023-01-11T20:00:49.089Z,6.40
2023-01-11T20:03:19.131Z,6.30
2023-01-11T20:05:49.707Z,6.20
2023-01-11T20:08:22.429Z,6.00
2023-01-11T20:10:55.123Z,5.80
2023-01-11T20:13:25.325Z,5.70
2023-01-11T20:15:55.331Z,5.70
2023-01-11T20:18:25.491Z,5.70
2023-01-11T20:20:58.590Z,5.70
2023-01-11T20:23:28.957Z,5.60
2023-01-11T20:26:07.047Z,5.40
2023-01-11T20:28:37.354Z,5.40
2023-01-11T20:31:10.740Z,5.30
2023-01-11T20:33:41.086Z,5.10
2023-01-11T20:36:17.877Z,4.90
2023-01-11T20:38:49.317Z,4.80
2023-01-11T20:41:39.738Z,4.80
2023-01-11T20:46:55.615Z,4.90
2023-01-11T20:49:27.787Z,4.90
2023-01-11T20:51:58.073Z,4.90
2023-01-11T20:54:28.272Z,4.80
2023-01-11T20:59:40.543Z,4.70
2023-01-11T21:02:13.699Z,4.60
2023-01-11T21:04:43.802Z,4.60
2023-01-11T21:07:13.930Z,4.60
2023-01-11T21:09:43.991Z,4.60
2023-01-11T21:12:14.147Z,4.50
2023-01-11T21:14:47.752Z,4.40
2023-01-11T21:17:19.315Z,4.40
2023-01-11T21:19:50.558Z,4.40
2023-01-11T21:22:20.596Z,4.30
2023-01-11T21:24:50.611Z,4.20
2023-01-11T21:27:20.823Z,4.10
2023-01-11T21:29:53.562Z,4.10
2023-01-11T21:32:23.659Z,4.10
2023-01-11T21:34:53.821Z,4.10
2023-01-11T21:37:24.940Z,4.00
2023-01-11T21:39:55.138Z,4.00
2023-01-11T21:42:25.147Z,3.90
2023-01-11T21:44:58.029Z,3.90
2023-01-11T21:47:28.072Z,4.00
2023-01-11T21:49:58.358Z,4.00
2023-01-11T21:52:28.440Z,4.00
2023-01-11T21:54:58.440Z,4.00
2023-01-11T21:57:28.461Z,3.90
2023-01-11T22:00:01.223Z,3.80
2023-01-11T22:02:31.342Z,3.60
2023-01-11T22:05:01.410Z,3.70
2023-01-11T22:07:32.193Z,3.60
2023-01-11T22:10:05.791Z,3.70
2023-01-11T22:12:37.083Z,3.70
2023-01-11T22:15:11.845Z,3.80
2023-01-11T22:17:42.117Z,3.70
2023-01-11T22:20:15.345Z,3.70
2023-01-11T22:22:45.448Z,3.80
2023-01-11T22:25:15.595Z,3.80
2023-01-11T22:27:45.624Z,3.80
2023-01-11T22:30:20.025Z,3.80
2023-01-11T22:32:50.284Z,3.80
2023-01-11T22:35:20.356Z,3.80
2023-01-11T22:37:52.080Z,3.80
2023-01-11T22:40:22.451Z,3.80
2023-01-11T22:42:52.442Z,3.90
2023-01-11T22:45:25.083Z,3.90
2023-01-11T22:47:55.310Z,4.00
2023-01-11T22:50:25.331Z,4.00
2023-01-11T22:52:55.659Z,4.10
2023-01-11T22:55:25.635Z,4.20
2023-01-11T22:57:56.082Z,4.20
2023-01-11T23:00:28.920Z,4.20
2023-01-11T23:02:59.729Z,4.20
2023-01-11T23:05:29.976Z,4.10
2023-01-11T23:08:00.093Z,4.10
2023-01-11T23:10:30.401Z,4.10
2023-01-11T23:16:10.799Z,4.00
2023-01-11T23:18:40.799Z,3.80
2023-01-11T23:21:11.467Z,3.80
2023-01-11T23:23:41.552Z,3.80
2023-01-11T23:26:12.330Z,3.80
2023-01-11T23:28:42.803Z,3.80
2023-01-11T23:31:19.416Z,3.90
2023-01-11T23:36:36.518Z,3.90
2023-01-11T23:39:08.095Z,3.90
2023-01-11T23:44:39.494Z,3.80
2023-01-11T23:47:22.040Z,3.80
2023-01-11T23:49:55.509Z,3.90
2023-01-11T23:52:28.148Z,3.80
2023-01-11T23:54:58.764Z,3.80
2023-01-11T23:57:29.502Z,3.60
