createdAt,value
2023-05-07T00:03:35.464Z,63.60
2023-05-07T00:06:04.835Z,63.84
2023-05-07T00:08:36.305Z,64.08
2023-05-07T00:11:04.625Z,64.04
2023-05-07T00:13:33.373Z,63.46
2023-05-07T00:16:05.160Z,63.89
2023-05-07T00:18:33.904Z,63.86
2023-05-07T00:21:04.757Z,63.34
2023-05-07T00:23:33.402Z,63.01
2023-05-07T00:26:01.389Z,62.78
2023-05-07T00:28:29.498Z,62.73
2023-05-07T00:30:57.721Z,62.42
2023-05-07T00:33:25.880Z,62.25
2023-05-07T00:35:54.737Z,62.20
2023-05-07T00:38:23.088Z,62.12
2023-05-07T00:40:51.131Z,62.23
2023-05-07T00:43:21.679Z,62.23
2023-05-07T00:45:50.072Z,62.32
2023-05-07T00:48:19.896Z,62.36
2023-05-07T00:50:49.374Z,62.46
2023-05-07T00:53:18.580Z,62.52
2023-05-07T00:55:47.414Z,62.57
2023-05-07T00:58:16.156Z,62.59
2023-05-07T01:00:45.116Z,62.31
2023-05-07T01:03:15.014Z,62.05
2023-05-07T01:05:47.179Z,61.99
2023-05-07T01:08:17.840Z,61.88
2023-05-07T01:10:47.722Z,61.83
2023-05-07T01:13:17.247Z,61.78
2023-05-07T01:15:45.506Z,61.50
2023-05-07T01:18:15.088Z,60.97
2023-05-07T01:20:43.806Z,60.85
2023-05-07T01:23:13.646Z,60.36
2023-05-07T01:25:43.074Z,60.36
2023-05-07T01:28:12.111Z,60.20
2023-05-07T01:30:46.246Z,59.93
2023-05-07T01:33:19.944Z,59.61
2023-05-07T01:35:54.656Z,59.51
2023-05-07T01:38:24.667Z,59.11
2023-05-07T01:40:53.862Z,59.21
2023-05-07T01:43:23.035Z,58.71
2023-05-07T01:45:51.264Z,58.54
2023-05-07T01:48:21.079Z,58.21
2023-05-07T01:50:50.546Z,58.24
2023-05-07T01:53:18.672Z,58.45
2023-05-07T01:55:46.893Z,58.61
2023-05-07T01:58:17.015Z,58.57
2023-05-07T02:00:45.199Z,58.67
2023-05-07T02:03:16.603Z,58.53
2023-05-07T02:05:45.612Z,58.36
2023-05-07T02:08:14.880Z,58.24
2023-05-07T02:10:43.372Z,58.35
2023-05-07T02:13:12.196Z,58.86
2023-05-07T02:15:41.424Z,59.95
2023-05-07T02:18:09.710Z,60.14
2023-05-07T02:20:38.157Z,60.15
2023-05-07T02:23:07.245Z,59.73
2023-05-07T02:25:36.423Z,59.70
2023-05-07T02:28:05.492Z,59.38
2023-05-07T02:30:33.974Z,59.49
2023-05-07T02:33:02.222Z,59.60
2023-05-07T02:35:31.306Z,59.43
2023-05-07T02:37:59.831Z,58.69
2023-05-07T02:40:28.640Z,58.32
2023-05-07T02:42:56.937Z,57.98
2023-05-07T02:45:25.702Z,57.63
2023-05-07T02:47:53.962Z,56.81
2023-05-07T02:50:23.145Z,56.93
2023-05-07T02:52:51.175Z,57.16
2023-05-07T02:55:19.832Z,56.96
2023-05-07T02:57:48.622Z,56.11
2023-05-07T03:00:19.382Z,57.13
2023-05-07T03:02:48.204Z,56.86
2023-05-07T03:05:17.611Z,56.57
2023-05-07T03:07:46.266Z,55.12
2023-05-07T03:10:14.441Z,56.00
2023-05-07T03:12:43.095Z,56.21
2023-05-07T03:15:12.029Z,55.98
2023-05-07T03:17:40.297Z,54.98
2023-05-07T03:20:11.116Z,55.24
2023-05-07T03:22:40.529Z,56.77
2023-05-07T03:25:10.812Z,58.45
2023-05-07T03:27:40.149Z,58.41
2023-05-07T03:30:10.544Z,58.39
2023-05-07T03:32:39.474Z,58.69
2023-05-07T03:35:09.196Z,58.79
2023-05-07T03:37:39.746Z,58.95
2023-05-07T03:40:12.341Z,59.03
2023-05-07T03:42:40.928Z,59.21
2023-05-07T03:45:10.643Z,59.07
2023-05-07T03:47:39.207Z,59.12
2023-05-07T03:50:08.336Z,62.59
2023-05-07T03:52:37.199Z,66.25
2023-05-07T03:55:07.030Z,66.10
2023-05-07T03:57:35.372Z,65.90
2023-05-07T04:00:04.593Z,66.58
2023-05-07T04:02:34.548Z,67.07
2023-05-07T04:05:03.546Z,66.88
2023-05-07T04:07:32.901Z,69.30
2023-05-07T04:10:02.636Z,70.85
2023-05-07T04:12:31.202Z,72.94
2023-05-07T04:14:59.317Z,72.42
2023-05-07T04:17:27.574Z,72.93
2023-05-07T04:19:55.831Z,74.18
2023-05-07T04:22:24.801Z,74.98
2023-05-07T04:24:53.002Z,75.83
2023-05-07T04:27:22.596Z,76.99
2023-05-07T04:29:50.885Z,77.91
2023-05-07T04:32:19.411Z,78.89
2023-05-07T04:34:49.471Z,78.30
2023-05-07T04:37:18.928Z,77.27
2023-05-07T04:39:47.360Z,76.78
2023-05-07T04:42:17.609Z,75.85
2023-05-07T04:44:46.707Z,74.87
2023-05-07T04:47:15.968Z,74.10
2023-05-07T04:49:45.672Z,73.66
2023-05-07T04:52:14.355Z,73.37
2023-05-07T04:54:42.588Z,73.03
2023-05-07T04:57:11.123Z,73.25
2023-05-07T04:59:41.455Z,73.00
2023-05-07T05:02:11.269Z,72.29
2023-05-07T05:04:39.695Z,72.93
2023-05-07T05:07:10.000Z,72.73
2023-05-07T05:09:39.016Z,73.79
2023-05-07T05:12:07.621Z,74.82
2023-05-07T05:14:37.069Z,76.02
2023-05-07T05:17:06.184Z,76.92
2023-05-07T05:19:35.302Z,76.81
2023-05-07T05:22:06.294Z,77.05
2023-05-07T05:24:35.768Z,76.50
2023-05-07T05:27:04.544Z,76.74
2023-05-07T05:29:33.072Z,76.70
2023-05-07T05:32:02.901Z,76.32
2023-05-07T05:34:31.572Z,75.63
2023-05-07T05:37:00.817Z,74.53
2023-05-07T05:39:28.998Z,74.27
2023-05-07T05:41:57.950Z,73.35
2023-05-07T05:44:27.424Z,72.81
2023-05-07T05:46:56.393Z,72.31
2023-05-07T05:49:25.080Z,72.04
2023-05-07T05:51:54.021Z,72.21
2023-05-07T05:54:22.782Z,72.30
2023-05-07T05:56:51.183Z,72.16
2023-05-07T05:59:20.048Z,72.51
2023-05-07T06:01:48.337Z,72.68
2023-05-07T06:04:17.391Z,72.14
2023-05-07T06:06:47.302Z,71.94
2023-05-07T06:09:17.454Z,71.89
2023-05-07T06:11:47.455Z,72.03
2023-05-07T06:14:16.194Z,72.39
2023-05-07T06:16:45.367Z,72.70
2023-05-07T06:19:14.607Z,73.55
2023-05-07T06:21:43.542Z,76.46
2023-05-07T06:24:12.075Z,76.22
2023-05-07T06:26:41.270Z,76.95
2023-05-07T06:29:09.422Z,76.97
2023-05-07T06:31:38.305Z,76.86
2023-05-07T06:34:06.951Z,76.61
2023-05-07T06:36:36.261Z,76.04
2023-05-07T06:39:05.134Z,76.62
2023-05-07T06:41:34.501Z,77.13
2023-05-07T06:44:04.759Z,78.48
2023-05-07T06:46:33.391Z,79.49
2023-05-07T06:49:01.946Z,79.33
2023-05-07T06:51:30.588Z,79.73
2023-05-07T06:53:58.769Z,81.73
2023-05-07T06:56:27.567Z,82.99
2023-05-07T06:58:55.696Z,84.44
2023-05-07T07:01:25.280Z,85.03
2023-05-07T07:03:54.150Z,85.93
2023-05-07T07:06:22.753Z,86.55
2023-05-07T07:08:51.517Z,86.94
2023-05-07T07:11:19.978Z,87.40
2023-05-07T07:13:48.613Z,87.84
2023-05-07T07:16:18.296Z,87.88
2023-05-07T07:18:46.960Z,87.61
2023-05-07T07:21:15.304Z,88.22
2023-05-07T07:23:43.891Z,87.28
2023-05-07T07:26:12.470Z,85.77
2023-05-07T07:28:48.216Z,86.04
2023-05-07T07:31:16.712Z,86.94
2023-05-07T07:33:45.430Z,87.08
2023-05-07T07:36:13.872Z,87.08
2023-05-07T07:38:42.386Z,87.15
2023-05-07T07:41:10.437Z,87.13
2023-05-07T07:43:39.029Z,87.05
2023-05-07T07:46:07.798Z,86.98
2023-05-07T07:48:36.884Z,86.81
2023-05-07T07:51:05.631Z,86.88
2023-05-07T07:53:35.339Z,86.70
2023-05-07T07:56:05.843Z,86.50
2023-05-07T07:58:35.271Z,86.60
2023-05-07T08:01:04.039Z,86.74
2023-05-07T08:03:32.878Z,86.54
2023-05-07T08:06:01.205Z,86.40
2023-05-07T08:08:31.838Z,86.39
2023-05-07T08:11:01.019Z,86.22
2023-05-07T08:13:29.384Z,86.05
2023-05-07T08:15:58.347Z,86.03
2023-05-07T08:18:28.253Z,85.56
2023-05-07T08:20:58.095Z,85.44
2023-05-07T08:23:31.479Z,85.35
2023-05-07T08:26:00.416Z,85.38
2023-05-07T08:28:28.738Z,85.16
2023-05-07T08:30:56.899Z,84.90
2023-05-07T08:33:25.087Z,84.88
2023-05-07T08:35:53.890Z,84.92
2023-05-07T08:38:21.890Z,84.82
2023-05-07T08:40:51.358Z,84.74
2023-05-07T08:43:20.786Z,84.87
2023-05-07T08:45:54.628Z,84.39
2023-05-07T08:48:26.732Z,84.40
2023-05-07T08:50:55.267Z,84.30
2023-05-07T08:53:24.928Z,84.14
2023-05-07T08:55:54.640Z,83.38
2023-05-07T08:58:23.405Z,83.35
2023-05-07T09:00:54.001Z,83.41
2023-05-07T09:03:23.958Z,83.42
2023-05-07T09:05:52.679Z,83.48
2023-05-07T09:08:28.355Z,83.14
2023-05-07T09:10:59.136Z,82.75
2023-05-07T09:13:29.330Z,82.44
2023-05-07T09:15:58.106Z,82.17
2023-05-07T09:18:30.210Z,82.78
2023-05-07T09:20:58.771Z,82.73
2023-05-07T09:23:28.016Z,82.35
2023-05-07T09:26:02.543Z,82.42
2023-05-07T09:28:30.793Z,82.04
2023-05-07T09:30:59.696Z,81.37
2023-05-07T09:33:29.775Z,80.56
2023-05-07T09:35:58.293Z,80.31
2023-05-07T09:38:26.945Z,79.83
2023-05-07T09:41:07.870Z,78.99
2023-05-07T09:43:38.247Z,77.79
2023-05-07T09:46:16.817Z,76.39
2023-05-07T09:48:46.977Z,76.73
2023-05-07T09:51:52.280Z,76.61
2023-05-07T09:54:20.606Z,75.24
2023-05-07T09:56:54.528Z,74.80
2023-05-07T09:59:23.794Z,74.58
2023-05-07T10:01:57.868Z,73.28
2023-05-07T10:04:27.231Z,72.80
2023-05-07T10:06:55.905Z,72.34
2023-05-07T10:09:25.013Z,70.91
2023-05-07T10:11:53.681Z,71.05
2023-05-07T10:14:22.723Z,70.88
2023-05-07T10:16:54.792Z,71.27
2023-05-07T10:19:23.887Z,70.46
2023-05-07T10:21:57.826Z,70.81
2023-05-07T10:24:31.913Z,70.60
2023-05-07T10:27:01.955Z,70.36
2023-05-07T10:29:55.341Z,70.30
2023-05-07T10:32:55.158Z,70.17
2023-05-07T10:35:30.930Z,69.58
2023-05-07T10:37:59.588Z,69.67
2023-05-07T10:40:27.864Z,69.37
2023-05-07T10:43:00.700Z,69.02
2023-05-07T10:45:30.045Z,68.42
2023-05-07T10:50:49.139Z,67.70
2023-05-07T10:53:25.366Z,67.37
2023-05-07T10:56:19.255Z,66.01
2023-05-07T10:58:47.314Z,62.84
2023-05-07T11:01:15.573Z,64.40
2023-05-07T11:04:14.075Z,63.79
2023-05-07T11:06:42.481Z,62.09
2023-05-07T11:09:11.457Z,63.15
2023-05-07T11:11:48.198Z,62.93
2023-05-07T11:14:42.409Z,61.66
2023-05-07T11:17:13.875Z,60.78
2023-05-07T11:19:56.957Z,61.38
2023-05-07T11:22:38.784Z,60.27
2023-05-07T11:25:07.969Z,59.88
2023-05-07T11:27:37.047Z,59.51
2023-05-07T11:30:05.751Z,59.96
2023-05-07T11:32:34.975Z,58.87
2023-05-07T11:35:03.873Z,58.65
2023-05-07T11:37:31.999Z,57.72
2023-05-07T11:40:07.877Z,55.62
2023-05-07T11:42:39.165Z,56.63
2023-05-07T11:45:08.698Z,54.60
2023-05-07T11:47:36.814Z,54.67
2023-05-07T11:50:09.511Z,53.02
2023-05-07T11:52:37.789Z,53.07
2023-05-07T11:55:09.425Z,52.92
2023-05-07T11:57:37.673Z,53.43
2023-05-07T12:00:08.529Z,52.84
2023-05-07T12:02:36.773Z,52.68
2023-05-07T12:05:06.283Z,53.00
2023-05-07T12:07:35.649Z,54.09
2023-05-07T12:10:08.331Z,54.14
2023-05-07T12:12:40.378Z,53.79
2023-05-07T12:15:10.310Z,53.44
2023-05-07T12:17:39.337Z,53.73
2023-05-07T12:20:10.703Z,53.83
2023-05-07T12:22:39.249Z,51.93
2023-05-07T12:25:08.388Z,51.99
2023-05-07T12:27:40.315Z,51.60
2023-05-07T12:30:11.874Z,51.90
2023-05-07T12:32:40.765Z,52.61
2023-05-07T12:35:11.408Z,52.93
2023-05-07T12:37:39.717Z,52.98
2023-05-07T12:40:11.936Z,53.86
2023-05-07T12:42:41.800Z,54.99
2023-05-07T12:45:15.026Z,55.72
2023-05-07T12:47:47.766Z,55.00
2023-05-07T12:50:17.446Z,55.43
2023-05-07T12:52:49.034Z,55.91
2023-05-07T12:55:18.629Z,56.06
2023-05-07T12:57:49.824Z,56.07
2023-05-07T13:00:19.440Z,56.45
2023-05-07T13:02:48.333Z,55.83
2023-05-07T13:05:16.520Z,54.86
2023-05-07T13:07:58.251Z,54.62
2023-05-07T13:10:29.349Z,54.89
2023-05-07T13:12:58.386Z,54.75
2023-05-07T13:15:26.917Z,55.37
2023-05-07T13:17:55.187Z,55.86
2023-05-07T13:20:23.604Z,56.19
2023-05-07T13:22:52.212Z,56.07
2023-05-07T13:25:20.377Z,56.79
2023-05-07T13:27:56.493Z,56.75
2023-05-07T13:30:31.725Z,57.33
2023-05-07T13:33:00.585Z,57.31
2023-05-07T13:35:29.290Z,58.00
2023-05-07T13:37:58.527Z,57.71
2023-05-07T13:40:26.888Z,57.84
2023-05-07T13:42:57.972Z,57.62
2023-05-07T13:45:26.728Z,56.55
2023-05-07T13:47:55.459Z,56.71
2023-05-07T13:50:23.872Z,56.98
2023-05-07T13:52:52.138Z,55.91
2023-05-07T13:55:21.787Z,55.38
2023-05-07T13:57:59.420Z,54.81
2023-05-07T14:00:28.755Z,54.77
2023-05-07T14:02:57.786Z,54.96
2023-05-07T14:05:26.394Z,54.39
2023-05-07T14:07:56.682Z,54.49
2023-05-07T14:10:25.843Z,54.19
2023-05-07T14:12:54.444Z,54.68
2023-05-07T14:15:22.685Z,53.97
2023-05-07T14:17:51.169Z,54.22
2023-05-07T14:20:19.288Z,53.46
2023-05-07T14:22:47.369Z,53.97
2023-05-07T14:25:15.787Z,54.20
2023-05-07T14:27:44.472Z,54.55
2023-05-07T14:30:12.805Z,55.19
2023-05-07T14:32:42.173Z,55.01
2023-05-07T14:35:11.082Z,54.88
2023-05-07T14:37:39.530Z,53.11
2023-05-07T14:40:08.476Z,52.29
2023-05-07T14:42:36.748Z,53.17
2023-05-07T14:45:05.380Z,53.19
2023-05-07T14:47:33.528Z,52.95
2023-05-07T14:50:02.325Z,52.12
2023-05-07T14:52:30.572Z,52.61
2023-05-07T14:54:58.766Z,52.00
2023-05-07T14:57:27.931Z,52.80
2023-05-07T14:59:56.309Z,51.75
2023-05-07T15:02:24.572Z,51.22
2023-05-07T15:04:53.580Z,51.81
2023-05-07T15:07:22.464Z,51.87
2023-05-07T15:09:51.050Z,51.08
2023-05-07T15:12:20.771Z,50.91
2023-05-07T15:14:49.083Z,51.28
2023-05-07T15:17:17.244Z,52.04
2023-05-07T15:19:45.968Z,50.99
2023-05-07T15:22:15.561Z,50.60
2023-05-07T15:24:43.769Z,51.29
2023-05-07T15:27:12.391Z,52.59
2023-05-07T15:29:40.450Z,53.31
2023-05-07T15:32:09.861Z,54.06
2023-05-07T15:34:38.780Z,54.23
2023-05-07T15:37:06.933Z,53.80
2023-05-07T15:39:35.204Z,54.10
2023-05-07T15:42:06.692Z,54.24
2023-05-07T15:44:35.929Z,54.53
2023-05-07T15:47:04.793Z,54.82
2023-05-07T15:49:33.764Z,54.47
2023-05-07T15:52:02.416Z,55.15
2023-05-07T15:54:30.828Z,55.25
2023-05-07T15:56:59.298Z,54.68
2023-05-07T15:59:28.117Z,54.61
2023-05-07T16:01:56.652Z,54.76
2023-05-07T16:04:26.923Z,53.29
2023-05-07T16:06:55.468Z,53.10
2023-05-07T16:09:23.599Z,52.69
2023-05-07T16:11:54.041Z,53.04
2023-05-07T16:14:22.832Z,54.04
2023-05-07T16:16:52.883Z,55.27
2023-05-07T16:19:22.807Z,56.12
2023-05-07T16:21:51.733Z,56.44
2023-05-07T16:24:20.491Z,57.04
2023-05-07T16:26:49.060Z,58.27
2023-05-07T16:29:17.139Z,59.13
2023-05-07T16:31:45.365Z,60.87
2023-05-07T16:34:14.212Z,60.70
2023-05-07T16:36:43.208Z,61.42
2023-05-07T16:39:11.842Z,61.59
2023-05-07T16:41:40.618Z,62.01
2023-05-07T16:44:09.202Z,62.98
2023-05-07T16:46:38.150Z,62.99
2023-05-07T16:49:07.208Z,62.60
2023-05-07T16:51:35.803Z,62.94
2023-05-07T16:54:04.150Z,63.00
2023-05-07T16:56:32.846Z,63.42
2023-05-07T16:59:02.229Z,63.33
2023-05-07T17:01:30.463Z,63.64
2023-05-07T17:03:59.348Z,63.42
2023-05-07T17:06:28.103Z,63.01
2023-05-07T17:08:56.979Z,63.01
2023-05-07T17:11:25.361Z,63.01
2023-05-07T17:13:53.832Z,62.59
2023-05-07T17:16:22.689Z,62.62
2023-05-07T17:18:51.326Z,61.38
2023-05-07T17:21:20.530Z,60.94
2023-05-07T17:23:49.511Z,60.91
2023-05-07T17:26:19.111Z,61.24
2023-05-07T17:28:48.468Z,61.32
2023-05-07T17:31:17.080Z,61.11
2023-05-07T17:33:46.810Z,61.49
2023-05-07T17:36:16.228Z,61.65
2023-05-07T17:38:44.999Z,61.14
2023-05-07T17:41:14.409Z,60.33
2023-05-07T17:43:42.706Z,60.86
2023-05-07T17:46:10.915Z,60.39
2023-05-07T17:48:40.192Z,60.61
2023-05-07T17:51:10.092Z,60.70
2023-05-07T17:53:39.738Z,60.99
2023-05-07T17:56:08.493Z,60.61
2023-05-07T17:58:42.753Z,60.37
2023-05-07T18:01:23.026Z,60.92
2023-05-07T18:03:51.956Z,61.08
2023-05-07T18:06:20.667Z,60.65
2023-05-07T18:08:49.969Z,60.59
2023-05-07T18:11:19.824Z,60.80
2023-05-07T18:13:48.321Z,61.31
2023-05-07T18:16:16.478Z,61.77
2023-05-07T18:18:44.765Z,61.63
2023-05-07T18:21:13.332Z,61.79
2023-05-07T18:23:42.248Z,61.64
2023-05-07T18:26:10.821Z,61.83
2023-05-07T18:28:38.840Z,61.61
2023-05-07T18:31:07.767Z,62.09
2023-05-07T18:33:36.116Z,62.42
2023-05-07T18:36:04.393Z,62.59
2023-05-07T18:38:33.270Z,62.23
2023-05-07T18:41:05.242Z,62.82
2023-05-07T18:43:34.365Z,62.57
2023-05-07T18:46:02.550Z,62.65
2023-05-07T18:48:32.385Z,62.64
2023-05-07T18:51:01.424Z,63.29
2023-05-07T18:53:29.504Z,63.57
2023-05-07T18:55:58.109Z,63.38
2023-05-07T18:58:26.444Z,62.81
2023-05-07T19:00:55.517Z,63.24
2023-05-07T19:03:23.643Z,63.52
2023-05-07T19:05:52.760Z,63.84
2023-05-07T19:08:20.833Z,63.62
2023-05-07T19:10:48.878Z,63.64
2023-05-07T19:13:17.526Z,63.81
2023-05-07T19:15:46.417Z,63.87
2023-05-07T19:18:14.533Z,63.99
2023-05-07T19:20:43.104Z,64.01
2023-05-07T19:23:11.252Z,64.20
2023-05-07T19:25:39.555Z,64.25
2023-05-07T19:28:07.642Z,64.56
2023-05-07T19:30:38.923Z,64.56
2023-05-07T19:33:07.923Z,64.69
2023-05-07T19:35:36.740Z,64.65
2023-05-07T19:38:05.023Z,64.72
2023-05-07T19:40:33.906Z,64.65
2023-05-07T19:43:03.928Z,64.71
2023-05-07T19:45:31.981Z,64.34
2023-05-07T19:48:00.957Z,63.98
2023-05-07T19:50:29.148Z,64.08
2023-05-07T19:52:57.189Z,64.26
2023-05-07T19:55:25.806Z,64.64
2023-05-07T19:57:54.084Z,65.13
2023-05-07T20:00:22.549Z,65.54
2023-05-07T20:02:52.127Z,65.62
2023-05-07T20:05:20.931Z,65.79
2023-05-07T20:07:49.153Z,66.02
2023-05-07T20:10:17.941Z,66.28
2023-05-07T20:12:46.543Z,66.48
2023-05-07T20:15:14.688Z,66.63
2023-05-07T20:17:43.124Z,66.87
2023-05-07T20:20:12.043Z,67.09
2023-05-07T20:22:40.330Z,67.48
2023-05-07T20:25:10.425Z,67.70
2023-05-07T20:27:38.499Z,67.75
2023-05-07T20:30:08.769Z,67.88
2023-05-07T20:32:37.402Z,68.13
2023-05-07T20:35:06.037Z,68.23
2023-05-07T20:37:34.424Z,68.22
2023-05-07T20:40:03.463Z,68.34
2023-05-07T20:42:31.552Z,68.51
2023-05-07T20:45:02.159Z,68.73
2023-05-07T20:47:33.225Z,68.66
2023-05-07T20:50:01.600Z,68.58
2023-05-07T20:52:30.226Z,68.58
2023-05-07T20:54:58.888Z,68.60
2023-05-07T20:57:27.058Z,68.61
2023-05-07T20:59:55.263Z,68.52
2023-05-07T21:02:23.716Z,68.38
2023-05-07T21:04:52.549Z,68.40
2023-05-07T21:07:20.746Z,68.21
2023-05-07T21:09:49.395Z,67.96
2023-05-07T21:12:17.485Z,67.82
2023-05-07T21:14:45.731Z,67.53
2023-05-07T21:17:13.875Z,67.41
2023-05-07T21:19:42.215Z,66.77
2023-05-07T21:22:10.551Z,66.77
2023-05-07T21:24:39.327Z,66.93
2023-05-07T21:27:07.589Z,67.35
2023-05-07T21:29:36.200Z,67.51
2023-05-07T21:32:06.571Z,67.81
2023-05-07T21:34:36.025Z,67.94
2023-05-07T21:37:10.651Z,67.95
2023-05-07T21:39:59.476Z,68.01
2023-05-07T21:42:27.838Z,68.02
2023-05-07T21:44:56.172Z,68.04
2023-05-07T21:47:24.714Z,68.00
2023-05-07T21:49:52.904Z,68.07
2023-05-07T21:52:21.030Z,68.11
2023-05-07T21:54:52.748Z,68.17
2023-05-07T21:57:21.237Z,68.13
2023-05-07T21:59:49.274Z,68.12
2023-05-07T22:02:17.822Z,68.16
2023-05-07T22:04:45.959Z,68.17
2023-05-07T22:07:14.142Z,67.90
2023-05-07T22:09:42.287Z,67.68
2023-05-07T22:12:10.953Z,67.40
2023-05-07T22:14:39.680Z,67.44
2023-05-07T22:17:08.038Z,67.32
2023-05-07T22:19:36.343Z,67.42
2023-05-07T22:22:04.557Z,67.21
2023-05-07T22:24:33.355Z,67.10
2023-05-07T22:27:01.477Z,66.92
2023-05-07T22:29:29.556Z,66.55
2023-05-07T22:31:57.815Z,66.21
2023-05-07T22:34:25.919Z,66.07
2023-05-07T22:36:54.158Z,66.16
2023-05-07T22:39:22.477Z,65.78
2023-05-07T22:41:54.162Z,65.82
2023-05-07T22:44:22.394Z,65.64
2023-05-07T22:46:50.614Z,65.78
2023-05-07T22:49:18.973Z,65.53
2023-05-07T22:51:50.500Z,65.56
2023-05-07T22:54:18.831Z,65.56
2023-05-07T22:56:47.565Z,65.81
2023-05-07T22:59:16.913Z,65.75
2023-05-07T23:01:47.442Z,65.58
2023-05-07T23:04:15.870Z,65.64
2023-05-07T23:06:44.089Z,65.71
2023-05-07T23:09:12.407Z,65.96
2023-05-07T23:11:40.853Z,65.96
2023-05-07T23:14:09.561Z,66.11
2023-05-07T23:16:37.790Z,66.24
2023-05-07T23:19:05.932Z,66.53
2023-05-07T23:21:34.163Z,66.73
2023-05-07T23:24:02.428Z,67.03
2023-05-07T23:26:31.163Z,67.40
2023-05-07T23:28:59.902Z,67.58
2023-05-07T23:31:28.659Z,67.65
2023-05-07T23:33:56.854Z,67.86
2023-05-07T23:36:25.603Z,67.99
2023-05-07T23:38:54.258Z,68.08
2023-05-07T23:41:22.549Z,68.26
2023-05-07T23:43:50.716Z,68.38
2023-05-07T23:46:18.919Z,68.50
2023-05-07T23:48:47.058Z,68.62
2023-05-07T23:51:15.304Z,68.82
2023-05-07T23:53:43.393Z,68.97
2023-05-07T23:56:11.573Z,69.16
2023-05-07T23:58:39.880Z,69.38
