createdAt,value
2019-05-09T00:00:15.678Z,2.40
2019-05-09T00:02:44.584Z,2.10
2019-05-09T00:05:13.982Z,2.10
2019-05-09T00:07:43.950Z,2.50
2019-05-09T00:10:14.218Z,2.43
2019-05-09T00:12:43.810Z,2.10
2019-05-09T00:15:13.701Z,2.70
2019-05-09T00:17:43.923Z,2.60
2019-05-09T00:20:20.350Z,2.30
2019-05-09T00:22:49.258Z,2.50
2019-05-09T00:25:18.189Z,2.10
2019-05-09T00:27:47.044Z,2.13
2019-05-09T00:30:18.540Z,2.53
2019-05-09T00:32:47.470Z,2.30
2019-05-09T00:35:28.287Z,2.30
2019-05-09T00:38:07.626Z,2.50
2019-05-09T00:40:36.544Z,2.03
2019-05-09T00:43:05.732Z,2.20
2019-05-09T00:45:54.166Z,2.33
2019-05-09T00:48:27.431Z,2.30
2019-05-09T00:50:56.359Z,2.53
2019-05-09T00:53:25.250Z,2.70
2019-05-09T00:55:54.145Z,2.20
2019-05-09T00:58:24.129Z,2.93
2019-05-09T01:00:53.387Z,2.70
2019-05-09T01:03:23.426Z,2.50
2019-05-09T01:05:54.244Z,2.60
2019-05-09T01:08:24.173Z,2.50
2019-05-09T01:11:08.199Z,2.60
2019-05-09T01:13:24.047Z,3.07
2019-05-09T01:15:53.365Z,2.67
2019-05-09T01:18:23.726Z,2.80
2019-05-09T01:20:53.151Z,2.30
2019-05-09T01:23:23.405Z,2.43
2019-05-09T01:25:52.968Z,2.53
2019-05-09T01:28:23.191Z,2.50
2019-05-09T01:30:53.202Z,2.50
2019-05-09T01:33:41.360Z,2.33
2019-05-09T01:36:10.334Z,1.90
2019-05-09T01:38:39.231Z,2.40
2019-05-09T01:41:08.153Z,2.10
2019-05-09T01:43:37.062Z,2.63
2019-05-09T01:46:05.941Z,2.30
2019-05-09T01:48:34.845Z,2.10
2019-05-09T01:51:03.868Z,1.93
2019-05-09T01:53:35.889Z,2.10
2019-05-09T01:56:04.959Z,2.40
2019-05-09T01:58:34.654Z,1.90
2019-05-09T02:01:06.802Z,2.73
2019-05-09T02:03:35.829Z,2.17
2019-05-09T02:06:05.454Z,2.53
2019-05-09T02:08:34.688Z,2.00
2019-05-09T02:11:04.058Z,3.00
2019-05-09T02:13:33.823Z,2.60
2019-05-09T02:16:16.371Z,2.77
2019-05-09T02:19:13.704Z,2.47
2019-05-09T02:21:43.737Z,2.37
2019-05-09T02:24:14.105Z,2.50
2019-05-09T02:26:43.896Z,2.57
2019-05-09T02:29:13.829Z,1.80
2019-05-09T02:31:44.619Z,2.47
2019-05-09T02:34:14.925Z,2.03
2019-05-09T02:36:44.115Z,2.37
2019-05-09T02:39:13.059Z,1.93
2019-05-09T02:41:59.641Z,2.50
2019-05-09T02:44:12.509Z,2.43
2019-05-09T02:46:49.187Z,2.60
2019-05-09T02:49:19.079Z,2.67
2019-05-09T02:51:48.875Z,2.27
2019-05-09T02:54:19.105Z,2.30
2019-05-09T02:56:49.282Z,2.00
2019-05-09T02:59:29.429Z,2.10
2019-05-09T03:02:28.969Z,2.47
2019-05-09T03:04:58.364Z,2.47
2019-05-09T03:07:48.327Z,1.50
2019-05-09T03:10:19.195Z,2.57
2019-05-09T03:12:50.151Z,2.23
2019-05-09T03:15:18.905Z,2.10
2019-05-09T03:17:49.382Z,2.17
2019-05-09T03:20:34.773Z,2.20
2019-05-09T03:23:03.640Z,2.23
2019-05-09T03:25:32.898Z,2.63
2019-05-09T03:28:09.741Z,2.20
2019-05-09T03:30:40.366Z,2.27
2019-05-09T03:33:10.273Z,2.17
2019-05-09T03:35:39.532Z,2.00
2019-05-09T03:38:08.595Z,2.37
2019-05-09T03:40:37.898Z,2.20
2019-05-09T03:43:08.053Z,1.97
2019-05-09T03:45:44.617Z,1.80
2019-05-09T03:48:19.831Z,1.93
2019-05-09T03:50:48.788Z,2.10
2019-05-09T03:53:18.424Z,2.20
2019-05-09T03:55:48.107Z,2.23
2019-05-09T03:58:22.153Z,2.10
2019-05-09T04:00:51.085Z,2.20
2019-05-09T04:03:20.446Z,2.03
2019-05-09T04:05:59.294Z,2.03
2019-05-09T04:08:20.345Z,2.13
2019-05-09T04:10:50.818Z,2.27
2019-05-09T04:13:22.069Z,2.30
2019-05-09T04:15:50.969Z,2.60
2019-05-09T04:18:19.901Z,1.90
2019-05-09T04:20:48.815Z,1.90
2019-05-09T04:23:18.618Z,2.40
2019-05-09T04:26:00.801Z,2.43
2019-05-09T04:28:29.668Z,1.80
2019-05-09T04:30:58.628Z,2.53
2019-05-09T04:33:28.030Z,2.30
2019-05-09T04:35:57.956Z,2.57
2019-05-09T04:38:28.018Z,2.00
2019-05-09T04:40:58.331Z,2.23
2019-05-09T04:43:35.581Z,2.10
2019-05-09T04:46:00.363Z,2.17
2019-05-09T04:48:37.345Z,2.50
2019-05-09T04:51:07.858Z,2.57
2019-05-09T04:53:37.687Z,1.97
2019-05-09T04:56:22.078Z,2.30
2019-05-09T04:58:50.888Z,1.97
2019-05-09T05:01:32.572Z,2.30
2019-05-09T05:04:01.412Z,2.07
2019-05-09T05:06:30.387Z,2.70
2019-05-09T05:08:59.280Z,2.10
2019-05-09T05:11:28.087Z,2.20
2019-05-09T05:13:58.630Z,2.40
2019-05-09T05:16:27.808Z,2.70
2019-05-09T05:18:58.392Z,2.50
2019-05-09T05:21:28.464Z,2.40
2019-05-09T05:24:18.322Z,2.30
2019-05-09T05:26:47.905Z,2.53
2019-05-09T05:29:17.734Z,2.13
2019-05-09T05:31:47.770Z,2.47
2019-05-09T05:34:27.433Z,2.20
2019-05-09T05:36:58.171Z,2.37
2019-05-09T05:39:28.306Z,2.83
2019-05-09T05:41:58.091Z,2.10
2019-05-09T05:44:28.319Z,2.50
2019-05-09T05:47:20.749Z,2.67
2019-05-09T05:49:49.632Z,2.87
2019-05-09T05:52:18.688Z,3.17
2019-05-09T05:54:47.784Z,2.60
2019-05-09T05:57:17.696Z,2.83
2019-05-09T05:59:48.216Z,2.90
2019-05-09T06:02:17.889Z,2.63
2019-05-09T06:04:48.625Z,2.53
2019-05-09T06:07:18.446Z,2.53
2019-05-09T06:09:48.395Z,2.70
2019-05-09T06:12:18.507Z,2.93
2019-05-09T06:18:18.422Z,2.37
2019-05-09T06:20:48.581Z,2.00
2019-05-09T06:23:17.991Z,2.10
2019-05-09T06:25:48.495Z,2.00
2019-05-09T06:28:18.197Z,1.93
2019-05-09T06:30:47.789Z,2.17
2019-05-09T06:33:18.027Z,1.93
2019-05-09T06:35:48.079Z,2.30
2019-05-09T06:38:18.760Z,1.87
2019-05-09T06:40:47.928Z,2.40
2019-05-09T06:43:21.843Z,1.60
2019-05-09T06:46:27.597Z,1.70
2019-05-09T06:49:19.476Z,2.23
2019-05-09T06:51:27.662Z,1.80
2019-05-09T06:53:58.497Z,1.60
2019-05-09T06:56:28.322Z,1.67
2019-05-09T06:58:58.306Z,1.83
2019-05-09T07:01:57.572Z,1.50
2019-05-09T07:04:30.906Z,1.50
2019-05-09T07:07:04.068Z,1.60
2019-05-09T07:09:38.456Z,1.57
2019-05-09T07:12:07.844Z,1.50
2019-05-09T07:14:40.934Z,1.50
2019-05-09T07:17:08.511Z,1.17
2019-05-09T07:19:38.433Z,1.60
2019-05-09T07:22:39.454Z,1.30
2019-05-09T07:25:39.706Z,1.20
2019-05-09T07:28:08.672Z,1.60
2019-05-09T07:30:59.718Z,1.50
2019-05-09T07:33:50.550Z,1.67
2019-05-09T07:36:19.406Z,1.57
2019-05-09T07:38:48.292Z,1.30
2019-05-09T07:41:17.888Z,1.23
2019-05-09T07:43:47.877Z,1.47
2019-05-09T07:46:30.196Z,2.03
2019-05-09T07:49:00.507Z,1.50
2019-05-09T07:51:29.623Z,1.20
2019-05-09T07:53:59.060Z,1.47
2019-05-09T07:56:28.599Z,1.50
2019-05-09T07:58:58.501Z,1.60
2019-05-09T08:01:28.191Z,1.73
2019-05-09T08:03:58.363Z,1.30
2019-05-09T08:06:28.677Z,1.73
2019-05-09T08:08:58.371Z,1.80
2019-05-09T08:11:28.728Z,1.90
2019-05-09T08:13:58.185Z,1.37
2019-05-09T08:16:27.866Z,1.97
2019-05-09T08:18:57.818Z,1.53
2019-05-09T08:21:27.804Z,1.53
2019-05-09T08:23:57.960Z,1.63
2019-05-09T08:26:29.629Z,1.70
2019-05-09T08:28:58.464Z,1.67
2019-05-09T08:31:28.165Z,1.53
2019-05-09T08:33:59.309Z,1.43
2019-05-09T08:36:28.303Z,1.67
2019-05-09T08:38:58.745Z,1.80
2019-05-09T08:41:29.044Z,1.60
2019-05-09T08:43:58.422Z,1.43
2019-05-09T08:46:28.603Z,1.53
2019-05-09T08:48:57.867Z,2.03
2019-05-09T08:51:51.885Z,1.73
2019-05-09T08:54:29.832Z,2.07
2019-05-09T08:56:58.655Z,2.10
2019-05-09T08:59:27.697Z,2.17
2019-05-09T09:02:12.332Z,2.37
2019-05-09T09:04:29.457Z,1.90
2019-05-09T09:06:57.950Z,2.37
2019-05-09T09:09:28.573Z,1.97
2019-05-09T09:11:58.373Z,2.23
2019-05-09T09:14:28.041Z,2.37
2019-05-09T09:16:57.555Z,2.10
2019-05-09T09:19:28.054Z,2.57
2019-05-09T09:22:00.353Z,2.50
2019-05-09T09:24:28.322Z,2.30
2019-05-09T09:26:57.484Z,2.57
2019-05-09T09:29:28.390Z,2.03
2019-05-09T09:31:57.755Z,2.10
2019-05-09T09:34:27.762Z,2.20
2019-05-09T09:37:03.407Z,2.53
2019-05-09T09:39:27.716Z,2.43
2019-05-09T09:41:58.700Z,1.80
2019-05-09T09:44:28.780Z,1.80
2019-05-09T09:46:58.225Z,1.67
2019-05-09T09:49:29.314Z,2.00
2019-05-09T09:51:58.302Z,2.60
2019-05-09T09:54:28.127Z,1.80
2019-05-09T09:56:58.527Z,2.00
2019-05-09T09:59:37.770Z,1.80
2019-05-09T10:02:10.011Z,2.17
2019-05-09T10:04:37.575Z,1.83
2019-05-09T10:07:08.935Z,2.00
2019-05-09T10:09:37.554Z,1.50
2019-05-09T10:12:08.876Z,1.70
2019-05-09T10:14:40.567Z,1.90
2019-05-09T10:17:28.212Z,2.03
2019-05-09T10:20:20.450Z,2.07
2019-05-09T10:22:58.396Z,1.20
2019-05-09T10:25:19.984Z,2.00
2019-05-09T10:27:49.501Z,1.90
2019-05-09T10:30:23.302Z,1.50
2019-05-09T10:32:52.242Z,1.83
2019-05-09T10:35:24.352Z,1.70
2019-05-09T10:37:53.142Z,1.50
2019-05-09T10:40:23.287Z,1.97
2019-05-09T10:43:03.201Z,2.07
2019-05-09T10:45:41.895Z,2.03
2019-05-09T10:48:10.909Z,1.40
2019-05-09T10:50:44.602Z,1.97
2019-05-09T10:53:10.319Z,1.80
2019-05-09T10:55:39.238Z,1.60
2019-05-09T10:58:08.366Z,1.37
2019-05-09T11:00:39.261Z,1.83
2019-05-09T11:03:08.681Z,1.80
2019-05-09T11:05:37.539Z,2.13
2019-05-09T11:08:08.232Z,1.60
2019-05-09T11:10:39.546Z,1.83
2019-05-09T11:13:07.874Z,1.80
2019-05-09T11:15:37.533Z,1.33
2019-05-09T11:18:08.183Z,1.77
2019-05-09T11:20:37.369Z,1.47
2019-05-09T11:23:08.128Z,1.80
2019-05-09T11:25:38.056Z,1.60
2019-05-09T11:28:11.580Z,1.60
2019-05-09T11:30:38.650Z,1.60
2019-05-09T11:33:08.802Z,2.07
2019-05-09T11:35:38.183Z,2.40
2019-05-09T11:38:08.386Z,1.90
2019-05-09T11:40:37.980Z,1.63
2019-05-09T11:43:06.985Z,2.97
2019-05-09T11:45:35.875Z,1.80
2019-05-09T11:48:04.860Z,1.80
2019-05-09T11:50:33.889Z,2.03
2019-05-09T11:53:02.408Z,2.90
2019-05-09T11:55:35.952Z,2.13
2019-05-09T11:58:02.035Z,2.37
2019-05-09T12:00:31.113Z,2.80
2019-05-09T12:02:59.962Z,2.50
2019-05-09T12:05:28.884Z,2.67
2019-05-09T12:07:58.327Z,2.87
2019-05-09T12:10:28.509Z,2.70
2019-05-09T12:12:57.682Z,2.70
2019-05-09T12:15:29.008Z,2.23
2019-05-09T12:17:59.213Z,2.23
2019-05-09T12:20:28.843Z,1.90
2019-05-09T12:22:58.459Z,2.67
2019-05-09T12:25:28.365Z,3.13
2019-05-09T12:27:58.467Z,2.30
2019-05-09T12:30:28.431Z,2.30
2019-05-09T12:32:59.025Z,2.00
2019-05-09T12:35:28.067Z,2.53
2019-05-09T12:37:57.009Z,2.20
2019-05-09T12:40:26.011Z,2.30
2019-05-09T12:42:54.946Z,2.50
2019-05-09T12:45:23.783Z,2.80
2019-05-09T12:48:06.080Z,2.80
2019-05-09T12:50:23.224Z,2.70
2019-05-09T12:52:52.055Z,2.50
2019-05-09T12:55:20.885Z,2.50
2019-05-09T12:57:49.759Z,2.40
2019-05-09T13:00:18.945Z,2.50
2019-05-09T13:02:47.862Z,2.10
2019-05-09T13:05:18.076Z,2.20
2019-05-09T13:07:48.104Z,2.13
2019-05-09T13:10:19.435Z,2.23
2019-05-09T13:12:48.688Z,2.10
2019-05-09T13:15:20.884Z,2.50
2019-05-09T13:17:49.887Z,2.37
2019-05-09T13:20:19.638Z,1.90
2019-05-09T13:22:48.459Z,1.87
2019-05-09T13:25:18.729Z,1.90
2019-05-09T13:27:51.711Z,1.50
2019-05-09T13:30:20.359Z,1.60
2019-05-09T13:32:49.275Z,1.80
2019-05-09T13:35:19.819Z,1.20
2019-05-09T13:37:49.363Z,1.67
2019-05-09T13:40:19.014Z,1.70
2019-05-09T13:42:49.086Z,2.13
2019-05-09T13:45:18.821Z,1.50
2019-05-09T13:47:48.530Z,1.40
2019-05-09T13:50:18.791Z,1.40
2019-05-09T13:52:48.142Z,1.27
2019-05-09T13:55:17.969Z,1.70
2019-05-09T13:57:48.599Z,1.80
2019-05-09T14:00:18.626Z,1.63
2019-05-09T14:02:48.778Z,1.70
2019-05-09T14:05:18.991Z,1.50
2019-05-09T14:07:49.146Z,1.50
2019-05-09T14:10:18.805Z,2.03
2019-05-09T14:13:04.438Z,1.80
2019-05-09T14:15:18.593Z,1.93
2019-05-09T14:17:52.574Z,1.73
2019-05-09T14:20:19.434Z,1.60
2019-05-09T14:22:49.155Z,1.67
2019-05-09T14:25:19.628Z,1.77
2019-05-09T14:27:52.247Z,1.57
2019-05-09T14:30:19.940Z,1.70
2019-05-09T14:33:08.027Z,2.80
2019-05-09T14:35:38.695Z,1.80
2019-05-09T14:38:08.891Z,1.73
2019-05-09T14:40:38.640Z,2.00
2019-05-09T14:43:09.767Z,1.73
2019-05-09T14:45:38.451Z,1.57
2019-05-09T14:48:07.981Z,1.80
2019-05-09T14:50:38.137Z,1.20
2019-05-09T14:53:08.699Z,1.20
2019-05-09T14:55:39.196Z,1.63
2019-05-09T14:58:08.574Z,1.40
2019-05-09T15:00:38.657Z,1.03
2019-05-09T15:03:08.185Z,1.40
2019-05-09T15:05:37.957Z,1.10
2019-05-09T15:08:07.081Z,1.03
2019-05-09T15:10:38.054Z,1.30
2019-05-09T15:13:07.807Z,1.23
2019-05-09T15:15:38.051Z,1.20
2019-05-09T15:18:08.141Z,1.77
2019-05-09T15:20:38.038Z,1.40
2019-05-09T15:23:08.599Z,1.57
2019-05-09T15:25:37.935Z,1.10
2019-05-09T15:28:08.250Z,1.00
2019-05-09T15:30:38.495Z,1.10
2019-05-09T15:33:08.369Z,1.40
2019-05-09T15:35:39.124Z,1.50
2019-05-09T15:38:08.541Z,1.80
2019-05-09T15:40:38.722Z,1.50
2019-05-09T15:43:08.373Z,1.10
2019-05-09T15:45:45.229Z,1.20
2019-05-09T15:48:14.155Z,0.90
2019-05-09T15:50:47.586Z,1.30
2019-05-09T15:53:15.793Z,1.00
2019-05-09T15:55:44.693Z,0.90
2019-05-09T15:58:13.576Z,0.97
2019-05-09T16:00:42.434Z,0.83
2019-05-09T16:03:11.240Z,1.13
2019-05-09T16:05:40.064Z,0.83
2019-05-09T16:08:11.289Z,1.63
2019-05-09T16:10:39.945Z,1.00
2019-05-09T16:13:08.811Z,0.87
2019-05-09T16:15:38.215Z,1.60
2019-05-09T16:18:08.578Z,1.00
2019-05-09T16:20:41.098Z,0.77
2019-05-09T16:23:09.070Z,0.70
2019-05-09T16:25:38.911Z,0.90
2019-05-09T16:28:08.210Z,1.00
2019-05-09T16:30:38.302Z,0.93
2019-05-09T16:33:08.100Z,0.70
2019-05-09T16:35:38.161Z,0.83
2019-05-09T16:38:10.651Z,0.73
2019-05-09T16:40:38.674Z,0.87
2019-05-09T16:43:09.086Z,0.90
2019-05-09T16:45:38.271Z,0.90
2019-05-09T16:48:11.335Z,1.00
2019-05-09T16:50:40.167Z,0.90
2019-05-09T16:53:09.871Z,0.83
2019-05-09T16:55:40.101Z,1.17
2019-05-09T16:58:09.199Z,0.87
2019-05-09T17:00:42.184Z,1.17
2019-05-09T17:03:11.178Z,0.90
2019-05-09T17:05:40.677Z,0.90
2019-05-09T17:08:09.476Z,1.10
2019-05-09T17:10:38.777Z,0.90
2019-05-09T17:13:07.992Z,1.00
2019-05-09T17:15:38.900Z,0.80
2019-05-09T17:18:09.987Z,1.20
2019-05-09T17:20:44.591Z,0.90
2019-05-09T17:23:16.519Z,0.77
2019-05-09T17:25:47.813Z,1.20
2019-05-09T17:28:17.882Z,1.10
2019-05-09T17:30:48.979Z,0.80
2019-05-09T17:33:17.370Z,0.80
2019-05-09T17:35:48.288Z,0.80
2019-05-09T17:38:18.067Z,1.33
2019-05-09T17:40:48.487Z,1.10
2019-05-09T17:43:18.429Z,1.77
2019-05-09T17:45:47.937Z,1.27
2019-05-09T17:48:18.504Z,0.83
2019-05-09T17:50:47.575Z,1.37
2019-05-09T17:53:18.254Z,1.70
2019-05-09T17:55:47.899Z,1.50
2019-05-09T17:58:27.236Z,2.63
2019-05-09T18:00:48.576Z,2.17
2019-05-09T18:03:18.307Z,2.20
2019-05-09T18:05:48.596Z,1.97
2019-05-09T18:08:18.800Z,2.80
2019-05-09T18:10:48.589Z,2.30
2019-05-09T18:13:23.604Z,2.07
2019-05-09T18:15:48.545Z,2.57
2019-05-09T18:18:18.566Z,2.70
2019-05-09T18:20:47.726Z,3.10
2019-05-09T18:23:17.693Z,2.03
2019-05-09T18:25:49.190Z,2.60
2019-05-09T18:28:17.632Z,3.00
2019-05-09T18:30:47.823Z,2.70
2019-05-09T18:33:47.452Z,2.73
2019-05-09T18:36:16.012Z,3.67
2019-05-09T18:38:44.415Z,8.80
2019-05-09T18:41:13.502Z,10.40
2019-05-09T18:43:48.591Z,5.17
2019-05-09T18:46:19.775Z,4.90
2019-05-09T18:48:48.228Z,4.00
2019-05-09T18:51:17.183Z,4.00
2019-05-09T18:53:46.053Z,3.90
2019-05-09T18:56:15.062Z,5.43
2019-05-09T18:58:43.943Z,5.37
2019-05-09T19:01:12.835Z,4.70
2019-05-09T19:03:41.696Z,4.50
2019-05-09T19:06:10.607Z,4.03
2019-05-09T19:08:39.470Z,4.10
2019-05-09T19:11:08.299Z,4.07
2019-05-09T19:13:37.181Z,3.57
2019-05-09T19:16:23.177Z,3.03
2019-05-09T19:19:17.063Z,3.20
2019-05-09T19:22:04.128Z,3.43
2019-05-09T19:24:32.225Z,3.23
2019-05-09T19:27:01.194Z,3.57
2019-05-09T19:29:30.128Z,3.33
2019-05-09T19:31:59.097Z,3.43
2019-05-09T19:34:28.012Z,3.37
2019-05-09T19:36:56.970Z,3.47
2019-05-09T19:39:25.381Z,4.30
2019-05-09T19:41:54.420Z,4.57
2019-05-09T19:44:22.807Z,4.53
2019-05-09T19:46:51.221Z,4.00
2019-05-09T19:49:20.129Z,5.10
2019-05-09T19:51:49.125Z,3.97
2019-05-09T19:54:17.954Z,4.30
2019-05-09T19:56:46.945Z,5.13
2019-05-09T19:59:15.978Z,3.90
2019-05-09T20:01:44.918Z,3.93
2019-05-09T20:04:13.811Z,4.43
2019-05-09T20:06:43.335Z,4.07
2019-05-09T20:09:19.305Z,4.30
2019-05-09T20:12:07.331Z,3.63
2019-05-09T20:14:42.337Z,3.03
2019-05-09T20:17:11.356Z,3.47
2019-05-09T20:19:40.224Z,3.90
2019-05-09T20:22:28.518Z,4.50
2019-05-09T20:25:16.743Z,3.27
2019-05-09T20:27:46.153Z,3.57
2019-05-09T20:30:34.773Z,3.27
2019-05-09T20:33:04.183Z,2.60
2019-05-09T20:35:52.336Z,3.67
2019-05-09T20:38:40.655Z,3.70
2019-05-09T20:41:29.078Z,3.20
2019-05-09T20:43:58.174Z,3.87
2019-05-09T20:46:46.446Z,4.00
2019-05-09T20:49:27.163Z,4.00
2019-05-09T20:52:11.446Z,3.23
2019-05-09T20:57:59.354Z,5.10
2019-05-09T21:00:40.216Z,3.77
2019-05-09T21:09:13.435Z,5.20
2019-05-09T21:11:54.242Z,6.43
2019-05-09T21:14:34.013Z,4.60
2019-05-09T21:17:03.461Z,3.83
2019-05-09T21:19:52.306Z,3.50
2019-05-09T21:22:40.734Z,3.60
2019-05-09T21:25:33.055Z,3.30
2019-05-09T21:28:32.705Z,3.50
2019-05-09T21:31:09.989Z,3.13
2019-05-09T21:33:39.586Z,2.97
2019-05-09T21:36:10.300Z,4.40
2019-05-09T21:38:39.829Z,3.30
2019-05-09T21:41:08.738Z,3.87
2019-05-09T21:43:37.175Z,3.30
2019-05-09T21:46:05.647Z,4.03
2019-05-09T21:48:34.006Z,3.93
2019-05-09T21:51:02.922Z,3.87
2019-05-09T21:53:40.501Z,4.03
2019-05-09T21:56:02.812Z,3.83
2019-05-09T21:58:31.921Z,14.03
2019-05-09T22:01:01.759Z,12.07
2019-05-09T22:03:30.731Z,5.90
2019-05-09T22:05:59.617Z,5.37
2019-05-09T22:08:28.048Z,4.30
2019-05-09T22:10:56.593Z,4.47
2019-05-09T22:13:25.005Z,4.43
2019-05-09T22:15:53.516Z,5.00
2019-05-09T22:18:21.967Z,4.43
2019-05-09T22:20:50.415Z,4.43
2019-05-09T22:23:18.894Z,4.20
2019-05-09T22:25:47.249Z,3.90
2019-05-09T22:28:15.661Z,4.40
2019-05-09T22:30:44.057Z,3.73
2019-05-09T22:33:12.587Z,4.57
2019-05-09T22:35:41.025Z,4.90
2019-05-09T22:38:09.555Z,4.40
2019-05-09T22:40:38.085Z,4.63
2019-05-09T22:43:06.587Z,4.80
2019-05-09T22:45:35.028Z,5.60
2019-05-09T22:48:03.582Z,4.50
2019-05-09T22:50:31.997Z,4.80
2019-05-09T22:53:00.473Z,5.27
2019-05-09T22:55:28.879Z,5.17
2019-05-09T22:57:57.258Z,5.40
2019-05-09T23:00:26.219Z,5.40
2019-05-09T23:02:55.145Z,5.30
2019-05-09T23:05:24.092Z,5.50
2019-05-09T23:07:53.035Z,5.70
2019-05-09T23:10:21.871Z,5.27
2019-05-09T23:12:50.785Z,5.30
2019-05-09T23:15:19.796Z,5.90
2019-05-09T23:17:48.738Z,6.00
2019-05-09T23:20:35.557Z,5.60
2019-05-09T23:23:41.724Z,6.33
2019-05-09T23:26:12.307Z,5.60
2019-05-09T23:28:41.218Z,6.07
2019-05-09T23:31:13.965Z,5.10
2019-05-09T23:33:43.072Z,5.23
2019-05-09T23:36:12.044Z,4.97
2019-05-09T23:39:02.962Z,5.43
2019-05-09T23:41:31.948Z,5.60
2019-05-09T23:44:00.802Z,4.20
2019-05-09T23:46:29.630Z,5.07
2019-05-09T23:48:58.676Z,5.27
2019-05-09T23:51:44.698Z,4.20
2019-05-09T23:54:45.231Z,4.90
2019-05-09T23:57:31.143Z,5.07
