createdAt,value
2018-03-30T00:00:58.907Z,-2.60
2018-03-30T00:03:25.144Z,-2.60
2018-03-30T00:05:51.318Z,-2.60
2018-03-30T00:08:17.548Z,-2.60
2018-03-30T00:10:49.963Z,-2.70
2018-03-30T00:13:16.197Z,-2.70
2018-03-30T00:15:42.450Z,-2.70
2018-03-30T00:18:08.692Z,-2.70
2018-03-30T00:20:34.917Z,-2.70
2018-03-30T00:23:01.224Z,-2.80
2018-03-30T00:25:27.472Z,-2.80
2018-03-30T00:27:53.718Z,-2.80
2018-03-30T00:30:19.963Z,-2.80
2018-03-30T00:32:46.210Z,-2.80
2018-03-30T00:35:13.142Z,-2.80
2018-03-30T00:37:39.428Z,-2.90
2018-03-30T00:40:05.669Z,-2.90
2018-03-30T00:42:31.883Z,-2.90
2018-03-30T00:44:58.136Z,-2.90
2018-03-30T00:47:24.357Z,-3.00
2018-03-30T00:49:50.563Z,-3.00
2018-03-30T00:52:17.555Z,-3.00
2018-03-30T00:54:43.804Z,-3.10
2018-03-30T00:57:10.034Z,-3.00
2018-03-30T00:59:36.288Z,-3.00
2018-03-30T01:02:02.502Z,-3.00
2018-03-30T01:04:28.724Z,-3.00
2018-03-30T01:06:54.963Z,-3.10
2018-03-30T01:09:21.202Z,-3.10
2018-03-30T01:11:47.476Z,-3.10
2018-03-30T01:14:13.660Z,-3.10
2018-03-30T01:16:39.883Z,-3.10
2018-03-30T01:19:06.126Z,-3.20
2018-03-30T01:21:32.368Z,-3.20
2018-03-30T01:23:58.772Z,-3.20
2018-03-30T01:26:24.983Z,-3.30
2018-03-30T01:28:51.533Z,-3.30
2018-03-30T01:31:18.561Z,-3.30
2018-03-30T01:33:45.544Z,-3.40
2018-03-30T01:36:12.530Z,-3.50
2018-03-30T01:38:38.743Z,-3.50
2018-03-30T01:41:04.966Z,-3.50
2018-03-30T01:43:38.192Z,-3.50
2018-03-30T01:46:04.445Z,-3.50
2018-03-30T01:48:30.707Z,-3.40
2018-03-30T01:50:57.648Z,-3.40
2018-03-30T01:53:23.900Z,-3.40
2018-03-30T01:55:50.928Z,-3.30
2018-03-30T01:58:17.143Z,-3.40
2018-03-30T02:00:43.364Z,-3.30
2018-03-30T02:03:09.619Z,-3.30
2018-03-30T02:05:35.819Z,-3.20
2018-03-30T02:08:02.087Z,-3.20
2018-03-30T02:10:28.311Z,-3.20
2018-03-30T02:12:54.551Z,-3.20
2018-03-30T02:15:20.798Z,-3.20
2018-03-30T02:17:47.014Z,-3.20
2018-03-30T02:20:13.215Z,-3.20
2018-03-30T02:22:39.495Z,-3.20
2018-03-30T02:25:05.735Z,-3.20
2018-03-30T02:27:32.684Z,-3.20
2018-03-30T02:29:58.947Z,-3.20
2018-03-30T02:32:25.910Z,-3.20
2018-03-30T02:34:52.356Z,-3.30
2018-03-30T02:37:18.555Z,-3.30
2018-03-30T02:39:45.504Z,-3.20
2018-03-30T02:42:12.478Z,-3.10
2018-03-30T02:44:38.718Z,-3.20
2018-03-30T02:47:04.981Z,-3.10
2018-03-30T02:49:31.176Z,-3.10
2018-03-30T02:51:57.401Z,-3.10
2018-03-30T02:54:23.680Z,-3.10
2018-03-30T02:56:49.894Z,-3.10
2018-03-30T02:59:16.075Z,-3.20
2018-03-30T03:01:42.340Z,-3.20
2018-03-30T03:04:08.549Z,-3.20
2018-03-30T03:06:34.802Z,-3.20
2018-03-30T03:09:01.779Z,-3.30
2018-03-30T03:11:27.976Z,-3.30
2018-03-30T03:13:54.980Z,-3.20
2018-03-30T03:16:21.162Z,-3.20
2018-03-30T03:18:48.096Z,-3.20
2018-03-30T03:21:14.341Z,-3.30
2018-03-30T03:23:41.278Z,-3.30
2018-03-30T03:26:07.502Z,-3.30
2018-03-30T03:28:33.833Z,-3.30
2018-03-30T03:31:00.073Z,-3.30
2018-03-30T03:33:26.308Z,-3.30
2018-03-30T03:35:52.582Z,-3.30
2018-03-30T03:38:18.784Z,-3.30
2018-03-30T03:40:44.978Z,-3.30
2018-03-30T03:43:11.217Z,-3.30
2018-03-30T03:45:37.447Z,-3.30
2018-03-30T03:48:03.746Z,-3.30
2018-03-30T03:50:29.940Z,-3.30
2018-03-30T03:52:56.164Z,-3.40
2018-03-30T03:55:22.400Z,-3.40
2018-03-30T03:57:48.623Z,-3.40
2018-03-30T04:00:14.874Z,-3.50
2018-03-30T04:02:41.099Z,-3.50
2018-03-30T04:05:07.307Z,-3.60
2018-03-30T04:07:33.548Z,-3.70
2018-03-30T04:09:59.753Z,-3.60
2018-03-30T04:12:25.948Z,-3.60
2018-03-30T04:14:52.224Z,-3.60
2018-03-30T04:17:18.529Z,-3.60
2018-03-30T04:19:44.808Z,-3.70
2018-03-30T04:22:11.072Z,-3.70
2018-03-30T04:24:37.307Z,-3.60
2018-03-30T04:27:03.611Z,-3.60
2018-03-30T04:29:29.835Z,-3.60
2018-03-30T04:31:56.091Z,-3.70
2018-03-30T04:34:22.405Z,-3.60
2018-03-30T04:36:48.625Z,-3.60
2018-03-30T04:39:15.583Z,-3.70
2018-03-30T04:41:41.816Z,-3.70
2018-03-30T04:44:08.066Z,-3.70
2018-03-30T04:46:34.258Z,-3.70
2018-03-30T04:49:00.435Z,-3.70
2018-03-30T04:51:26.675Z,-3.80
2018-03-30T04:53:52.930Z,-3.80
2018-03-30T04:56:19.154Z,-3.80
2018-03-30T04:58:45.378Z,-3.80
2018-03-30T05:01:11.655Z,-3.80
2018-03-30T05:03:37.882Z,-3.90
2018-03-30T05:06:04.099Z,-3.90
2018-03-30T05:08:30.294Z,-3.90
2018-03-30T05:10:56.515Z,-3.80
2018-03-30T05:13:22.798Z,-3.80
2018-03-30T05:15:48.991Z,-3.80
2018-03-30T05:18:15.251Z,-3.80
2018-03-30T05:20:41.528Z,-3.70
2018-03-30T05:23:08.503Z,-3.60
2018-03-30T05:25:34.801Z,-3.70
2018-03-30T05:28:01.019Z,-3.60
2018-03-30T05:30:27.226Z,-3.60
2018-03-30T05:32:53.524Z,-3.50
2018-03-30T05:35:19.778Z,-3.50
2018-03-30T05:37:46.066Z,-3.50
2018-03-30T05:40:12.321Z,-3.50
2018-03-30T05:42:39.348Z,-3.40
2018-03-30T05:45:05.740Z,-3.40
2018-03-30T05:47:32.204Z,-3.30
2018-03-30T05:49:58.692Z,-3.20
2018-03-30T05:52:25.864Z,-2.90
2018-03-30T05:54:52.210Z,-2.90
2018-03-30T05:57:18.455Z,-2.70
2018-03-30T05:59:44.753Z,-2.60
2018-03-30T06:02:11.764Z,-2.30
2018-03-30T06:04:37.952Z,-2.40
2018-03-30T06:07:04.186Z,-2.20
2018-03-30T06:09:31.146Z,-2.20
2018-03-30T06:11:57.503Z,-2.20
2018-03-30T06:14:23.810Z,-2.20
2018-03-30T06:16:50.012Z,-2.20
2018-03-30T06:19:16.753Z,-2.10
2018-03-30T06:21:43.475Z,-2.00
2018-03-30T06:24:10.187Z,-1.90
2018-03-30T06:26:36.562Z,-1.80
2018-03-30T06:29:03.006Z,-1.70
2018-03-30T06:31:30.322Z,-1.60
2018-03-30T06:33:56.644Z,-1.60
2018-03-30T06:36:22.876Z,-1.40
2018-03-30T06:38:49.352Z,-1.30
2018-03-30T06:41:15.700Z,-1.10
2018-03-30T06:43:41.897Z,-1.10
2018-03-30T06:46:08.088Z,-0.90
2018-03-30T06:48:35.053Z,-0.70
2018-03-30T06:51:02.052Z,-0.70
2018-03-30T06:53:28.392Z,-0.70
2018-03-30T06:55:54.575Z,-0.60
2018-03-30T06:58:21.596Z,-0.50
2018-03-30T07:00:48.093Z,-0.60
2018-03-30T07:03:14.321Z,-0.70
2018-03-30T07:05:40.607Z,-0.60
2018-03-30T07:08:08.307Z,-0.40
2018-03-30T07:10:35.284Z,-0.20
2018-03-30T07:13:01.482Z,-0.20
2018-03-30T07:15:28.390Z,-0.20
2018-03-30T07:17:54.710Z,-0.30
2018-03-30T07:20:20.941Z,-0.10
2018-03-30T07:22:47.127Z,-0.20
2018-03-30T07:25:13.355Z,-0.10
2018-03-30T07:27:39.586Z,-0.10
2018-03-30T07:30:05.826Z,-0.30
2018-03-30T07:32:32.032Z,-0.20
2018-03-30T07:34:58.207Z,-0.20
2018-03-30T07:37:25.147Z,0.00
2018-03-30T07:39:51.396Z,-0.10
2018-03-30T07:42:18.333Z,0.00
2018-03-30T07:44:45.348Z,0.00
2018-03-30T07:47:11.559Z,0.00
2018-03-30T07:49:37.735Z,0.10
2018-03-30T07:52:03.973Z,0.10
2018-03-30T07:54:30.156Z,0.10
2018-03-30T07:56:56.383Z,0.30
2018-03-30T07:59:22.568Z,0.30
2018-03-30T08:01:48.789Z,0.20
2018-03-30T08:04:15.038Z,0.20
2018-03-30T08:06:41.226Z,0.20
2018-03-30T08:09:07.405Z,0.40
2018-03-30T08:11:34.395Z,0.60
2018-03-30T08:14:00.594Z,0.60
2018-03-30T08:16:26.830Z,0.80
2018-03-30T08:18:53.031Z,1.00
2018-03-30T08:21:19.207Z,1.10
2018-03-30T08:23:46.188Z,1.00
2018-03-30T08:26:12.354Z,0.90
2018-03-30T08:28:38.587Z,1.20
2018-03-30T08:31:04.838Z,1.50
2018-03-30T08:33:31.012Z,1.70
2018-03-30T08:35:57.188Z,1.80
2018-03-30T08:38:23.422Z,1.70
2018-03-30T08:40:49.709Z,1.90
2018-03-30T08:43:15.875Z,1.90
2018-03-30T08:45:42.121Z,2.10
2018-03-30T08:48:08.296Z,2.30
2018-03-30T08:50:34.466Z,2.20
2018-03-30T08:53:00.699Z,2.00
2018-03-30T08:55:26.862Z,1.90
2018-03-30T08:57:53.050Z,2.00
2018-03-30T09:00:19.250Z,2.10
2018-03-30T09:02:46.223Z,2.00
2018-03-30T09:05:12.419Z,1.90
2018-03-30T09:07:38.626Z,1.80
2018-03-30T09:10:04.841Z,1.50
2018-03-30T09:12:31.050Z,1.60
2018-03-30T09:14:57.237Z,1.70
2018-03-30T09:17:23.459Z,1.70
2018-03-30T09:19:49.626Z,1.70
2018-03-30T09:22:15.795Z,1.80
2018-03-30T09:24:41.995Z,1.90
2018-03-30T09:27:08.918Z,1.70
2018-03-30T09:29:35.166Z,1.60
2018-03-30T09:32:01.424Z,1.70
2018-03-30T09:34:28.331Z,1.80
2018-03-30T09:36:59.695Z,1.80
2018-03-30T09:39:25.910Z,2.00
2018-03-30T09:41:52.083Z,2.00
2018-03-30T09:44:19.062Z,2.20
2018-03-30T09:46:45.238Z,2.20
2018-03-30T09:49:11.448Z,1.90
2018-03-30T09:51:37.668Z,1.80
2018-03-30T09:54:03.874Z,1.90
2018-03-30T09:56:30.149Z,2.00
2018-03-30T09:58:56.350Z,2.20
2018-03-30T10:01:22.560Z,2.40
2018-03-30T10:03:49.515Z,2.90
2018-03-30T10:06:16.434Z,2.90
2018-03-30T10:08:42.702Z,2.90
2018-03-30T10:11:09.620Z,2.90
2018-03-30T10:13:35.831Z,2.80
2018-03-30T10:16:02.051Z,2.90
2018-03-30T10:18:28.226Z,2.70
2018-03-30T10:20:54.476Z,2.80
2018-03-30T10:23:21.388Z,2.60
2018-03-30T10:25:47.587Z,2.60
2018-03-30T10:28:13.789Z,2.50
2018-03-30T10:30:40.008Z,2.50
2018-03-30T10:33:06.189Z,2.80
2018-03-30T10:35:32.415Z,2.90
2018-03-30T10:37:58.604Z,3.00
2018-03-30T10:40:24.804Z,3.00
2018-03-30T10:42:51.060Z,3.20
2018-03-30T10:45:17.251Z,3.20
2018-03-30T10:47:43.435Z,3.30
2018-03-30T10:50:09.651Z,3.30
2018-03-30T10:52:35.853Z,3.50
2018-03-30T10:55:02.115Z,3.40
2018-03-30T10:57:28.321Z,3.60
2018-03-30T10:59:54.494Z,3.80
2018-03-30T11:02:20.700Z,4.00
2018-03-30T11:04:46.923Z,4.20
2018-03-30T11:07:13.126Z,4.30
2018-03-30T11:09:40.039Z,3.70
2018-03-30T11:12:06.255Z,3.60
2018-03-30T11:14:32.468Z,3.40
2018-03-30T11:16:58.627Z,3.30
2018-03-30T11:19:24.823Z,3.40
2018-03-30T11:21:51.032Z,3.30
2018-03-30T11:24:18.045Z,3.40
2018-03-30T11:26:44.232Z,3.40
2018-03-30T11:29:10.506Z,3.50
2018-03-30T11:31:36.887Z,3.10
2018-03-30T11:34:03.843Z,3.50
2018-03-30T11:36:30.791Z,3.90
2018-03-30T11:38:57.738Z,4.10
2018-03-30T11:41:24.655Z,4.10
2018-03-30T11:43:50.919Z,4.10
2018-03-30T11:46:17.096Z,4.30
2018-03-30T11:48:43.296Z,4.30
2018-03-30T11:51:10.298Z,4.00
2018-03-30T11:53:36.463Z,3.90
2018-03-30T11:56:02.702Z,4.10
2018-03-30T11:58:28.923Z,4.00
2018-03-30T12:00:55.102Z,3.70
2018-03-30T12:03:21.290Z,3.70
2018-03-30T12:05:47.503Z,3.50
2018-03-30T12:08:13.736Z,3.50
2018-03-30T12:10:39.998Z,3.50
2018-03-30T12:13:06.185Z,3.70
2018-03-30T12:15:32.408Z,3.60
2018-03-30T12:17:58.624Z,3.70
2018-03-30T12:20:24.799Z,3.60
2018-03-30T12:22:51.005Z,3.40
2018-03-30T12:25:17.188Z,3.30
2018-03-30T12:27:43.417Z,3.00
2018-03-30T12:30:09.591Z,2.80
2018-03-30T12:32:35.788Z,2.80
2018-03-30T12:35:02.098Z,2.80
2018-03-30T12:37:28.277Z,2.80
2018-03-30T12:39:55.235Z,2.80
2018-03-30T12:42:21.480Z,2.70
2018-03-30T12:44:48.391Z,2.70
2018-03-30T12:47:14.848Z,2.60
2018-03-30T12:49:41.787Z,2.40
2018-03-30T12:52:07.991Z,2.40
2018-03-30T12:54:34.216Z,2.30
2018-03-30T12:57:00.395Z,2.20
2018-03-30T12:59:27.671Z,2.10
2018-03-30T13:01:53.903Z,2.20
2018-03-30T13:04:20.078Z,2.30
2018-03-30T13:06:46.467Z,2.40
2018-03-30T13:09:12.664Z,2.50
2018-03-30T13:11:38.839Z,2.40
2018-03-30T13:14:05.064Z,2.60
2018-03-30T13:16:31.965Z,2.50
2018-03-30T13:18:58.168Z,2.50
2018-03-30T13:21:24.439Z,2.80
2018-03-30T13:23:50.704Z,2.80
2018-03-30T13:26:17.859Z,2.70
2018-03-30T13:28:44.777Z,2.90
2018-03-30T13:31:10.976Z,2.90
2018-03-30T13:33:37.177Z,3.10
2018-03-30T13:36:04.102Z,3.30
2018-03-30T13:38:30.306Z,3.30
2018-03-30T13:40:56.497Z,3.30
2018-03-30T13:43:23.498Z,2.80
2018-03-30T13:45:49.676Z,2.80
2018-03-30T13:48:16.647Z,2.50
2018-03-30T13:50:55.672Z,2.50
2018-03-30T13:53:26.821Z,2.60
2018-03-30T13:55:53.874Z,2.60
2018-03-30T13:58:23.104Z,2.60
2018-03-30T14:00:49.316Z,2.70
2018-03-30T14:03:35.370Z,2.70
2018-03-30T14:06:08.263Z,2.70
2018-03-30T14:08:38.962Z,2.60
2018-03-30T14:11:07.096Z,2.50
2018-03-30T14:13:33.317Z,2.50
2018-03-30T14:16:15.238Z,2.40
2018-03-30T14:18:45.340Z,2.30
2018-03-30T14:21:14.407Z,2.30
2018-03-30T14:23:47.544Z,2.40
2018-03-30T14:26:20.578Z,2.50
2018-03-30T14:28:47.774Z,2.50
2018-03-30T14:31:24.943Z,2.50
2018-03-30T14:33:56.128Z,2.50
2018-03-30T14:36:29.261Z,2.50
2018-03-30T14:39:08.175Z,2.60
2018-03-30T14:41:34.394Z,2.50
2018-03-30T14:44:00.657Z,2.70
2018-03-30T14:46:28.463Z,2.40
2018-03-30T14:48:57.457Z,2.30
2018-03-30T14:54:22.917Z,1.90
2018-03-30T14:57:00.018Z,2.00
2018-03-30T14:59:46.755Z,1.80
2018-03-30T15:02:18.886Z,1.80
2018-03-30T15:07:43.687Z,1.80
2018-03-30T15:10:15.476Z,1.90
2018-03-30T15:12:45.611Z,1.80
2018-03-30T15:15:16.816Z,1.90
2018-03-30T15:18:02.834Z,1.90
2018-03-30T15:20:33.734Z,1.90
2018-03-30T15:23:18.736Z,2.00
2018-03-30T15:25:46.663Z,2.00
2018-03-30T15:28:13.831Z,2.10
2018-03-30T15:30:58.839Z,2.00
2018-03-30T15:33:34.071Z,2.00
2018-03-30T15:36:01.187Z,2.00
2018-03-30T15:38:27.391Z,1.90
2018-03-30T15:40:53.635Z,1.90
2018-03-30T15:43:21.640Z,1.90
2018-03-30T15:45:51.328Z,1.70
2018-03-30T15:48:17.544Z,1.70
2018-03-30T15:50:43.835Z,1.70
2018-03-30T15:53:17.187Z,1.70
2018-03-30T15:55:44.395Z,1.80
2018-03-30T15:58:10.620Z,1.80
2018-03-30T16:00:36.799Z,1.70
2018-03-30T16:03:03.118Z,1.70
2018-03-30T16:05:29.299Z,1.60
2018-03-30T16:07:56.224Z,1.60
2018-03-30T16:10:27.252Z,1.50
2018-03-30T16:12:53.446Z,1.70
2018-03-30T16:15:19.632Z,1.70
2018-03-30T16:17:45.908Z,1.60
2018-03-30T16:20:11.949Z,1.50
2018-03-30T16:22:37.963Z,1.60
2018-03-30T16:25:04.752Z,1.80
2018-03-30T16:27:30.777Z,1.70
2018-03-30T16:29:56.814Z,1.70
2018-03-30T16:32:22.824Z,1.70
2018-03-30T16:34:48.864Z,1.60
2018-03-30T16:37:14.904Z,1.60
2018-03-30T16:39:40.911Z,1.50
2018-03-30T16:42:06.971Z,1.60
2018-03-30T16:44:32.987Z,1.50
2018-03-30T16:46:59.011Z,1.50
2018-03-30T16:49:25.195Z,1.50
2018-03-30T16:51:51.939Z,1.30
2018-03-30T16:54:18.870Z,1.20
2018-03-30T16:56:45.108Z,1.20
2018-03-30T16:59:11.136Z,1.20
2018-03-30T17:01:37.171Z,1.20
2018-03-30T17:04:03.233Z,1.10
2018-03-30T17:06:29.248Z,1.20
2018-03-30T17:08:56.006Z,1.10
2018-03-30T17:11:22.057Z,1.00
2018-03-30T17:13:48.112Z,1.00
2018-03-30T17:16:14.159Z,1.00
2018-03-30T17:18:40.205Z,1.00
2018-03-30T17:21:06.988Z,1.00
2018-03-30T17:23:33.041Z,0.90
2018-03-30T17:25:59.099Z,1.00
2018-03-30T17:28:25.856Z,1.00
2018-03-30T17:30:52.600Z,1.00
2018-03-30T17:33:19.403Z,1.00
2018-03-30T17:35:45.407Z,0.90
2018-03-30T17:38:11.412Z,1.00
2018-03-30T17:40:37.460Z,0.90
2018-03-30T17:43:03.478Z,0.80
2018-03-30T17:45:29.548Z,0.80
2018-03-30T17:47:55.576Z,0.80
2018-03-30T17:50:21.628Z,0.70
2018-03-30T17:52:47.644Z,0.50
2018-03-30T17:55:13.693Z,0.30
2018-03-30T17:57:39.702Z,0.00
2018-03-30T18:00:05.788Z,-0.10
2018-03-30T18:02:31.790Z,-0.30
2018-03-30T18:04:58.543Z,-0.60
2018-03-30T18:07:24.604Z,-0.70
2018-03-30T18:09:50.620Z,-0.70
2018-03-30T18:12:16.681Z,-0.80
2018-03-30T18:14:42.718Z,-0.90
2018-03-30T18:17:08.755Z,-0.80
2018-03-30T18:19:34.792Z,-1.00
2018-03-30T18:22:00.840Z,-1.10
2018-03-30T18:24:27.659Z,-1.10
2018-03-30T18:26:53.667Z,-1.20
2018-03-30T18:29:20.470Z,-1.20
2018-03-30T18:31:47.271Z,-1.30
2018-03-30T18:34:13.292Z,-1.40
2018-03-30T18:36:39.358Z,-1.30
2018-03-30T18:39:05.364Z,-1.40
2018-03-30T18:41:31.377Z,-1.60
2018-03-30T18:43:57.416Z,-1.70
2018-03-30T18:46:23.436Z,-1.90
2018-03-30T18:48:49.484Z,-2.10
2018-03-30T18:51:15.528Z,-2.30
2018-03-30T18:53:41.536Z,-2.50
2018-03-30T18:56:07.583Z,-2.60
2018-03-30T18:58:33.671Z,-2.80
2018-03-30T19:00:59.701Z,-2.90
2018-03-30T19:03:25.801Z,-3.00
2018-03-30T19:05:52.377Z,-3.10
2018-03-30T19:08:19.496Z,-3.30
2018-03-30T19:10:45.722Z,-3.30
2018-03-30T19:13:12.040Z,-3.40
2018-03-30T19:15:38.215Z,-3.40
2018-03-30T19:18:04.390Z,-3.50
2018-03-30T19:20:30.484Z,-3.60
2018-03-30T19:22:56.558Z,-3.70
2018-03-30T19:25:23.241Z,-3.90
2018-03-30T19:27:49.328Z,-3.90
2018-03-30T19:30:15.497Z,-4.00
2018-03-30T19:32:41.550Z,-4.10
2018-03-30T19:35:07.559Z,-4.20
2018-03-30T19:37:33.604Z,-4.30
2018-03-30T19:39:59.635Z,-4.40
2018-03-30T19:42:25.687Z,-4.50
2018-03-30T19:44:51.713Z,-4.60
2018-03-30T19:47:17.726Z,-4.70
2018-03-30T19:49:43.776Z,-4.70
2018-03-30T19:52:15.729Z,-4.80
2018-03-30T19:54:41.788Z,-4.80
2018-03-30T19:57:07.813Z,-4.90
2018-03-30T19:59:33.863Z,-4.80
2018-03-30T20:02:00.700Z,-4.70
2018-03-30T20:04:26.769Z,-4.80
2018-03-30T20:06:52.872Z,-4.80
2018-03-30T20:09:19.614Z,-4.90
2018-03-30T20:11:45.640Z,-5.00
2018-03-30T20:14:11.705Z,-4.90
2018-03-30T20:16:37.777Z,-5.10
2018-03-30T20:19:04.633Z,-5.20
2018-03-30T20:21:30.690Z,-5.30
2018-03-30T20:23:57.523Z,-5.30
2018-03-30T20:26:24.354Z,-5.40
2018-03-30T20:28:50.393Z,-5.40
2018-03-30T20:31:17.163Z,-5.50
2018-03-30T20:33:43.977Z,-5.50
2018-03-30T20:36:10.006Z,-5.60
2018-03-30T20:38:36.291Z,-5.50
2018-03-30T20:41:02.345Z,-5.50
2018-03-30T20:43:28.392Z,-5.50
2018-03-30T20:45:54.575Z,-5.50
2018-03-30T20:48:20.593Z,-5.50
2018-03-30T20:50:46.665Z,-5.60
2018-03-30T20:53:12.752Z,-5.60
2018-03-30T20:55:39.510Z,-5.60
2018-03-30T20:58:05.643Z,-5.70
2018-03-30T21:00:31.720Z,-5.70
2018-03-30T21:02:57.787Z,-5.80
2018-03-30T21:05:24.655Z,-5.90
2018-03-30T21:07:50.695Z,-6.00
2018-03-30T21:10:16.713Z,-5.90
2018-03-30T21:12:42.829Z,-5.90
2018-03-30T21:15:09.596Z,-5.90
2018-03-30T21:17:35.645Z,-6.00
2018-03-30T21:20:01.695Z,-6.00
2018-03-30T21:22:27.735Z,-6.00
2018-03-30T21:24:54.591Z,-6.10
2018-03-30T21:27:20.608Z,-6.10
2018-03-30T21:29:46.626Z,-6.10
2018-03-30T21:32:12.666Z,-6.10
2018-03-30T21:34:38.705Z,-6.20
2018-03-30T21:37:04.751Z,-6.20
2018-03-30T21:39:31.499Z,-6.30
2018-03-30T21:41:58.262Z,-6.30
2018-03-30T21:44:24.317Z,-6.40
2018-03-30T21:46:50.337Z,-6.30
2018-03-30T21:49:16.439Z,-6.30
2018-03-30T21:51:43.184Z,-6.40
2018-03-30T21:54:09.241Z,-6.50
2018-03-30T21:56:35.306Z,-6.50
2018-03-30T21:59:01.314Z,-6.50
2018-03-30T22:01:27.376Z,-6.60
2018-03-30T22:03:54.154Z,-6.70
2018-03-30T22:06:20.169Z,-6.80
2018-03-30T22:08:46.947Z,-6.90
2018-03-30T22:11:12.972Z,-7.00
2018-03-30T22:13:39.017Z,-7.00
2018-03-30T22:16:05.025Z,-7.00
2018-03-30T22:18:31.095Z,-7.00
2018-03-30T22:20:57.115Z,-7.00
2018-03-30T22:23:23.182Z,-7.00
2018-03-30T22:25:49.942Z,-7.00
2018-03-30T22:28:15.989Z,-7.10
2018-03-30T22:30:42.018Z,-7.00
2018-03-30T22:33:08.140Z,-7.10
2018-03-30T22:35:34.174Z,-7.10
2018-03-30T22:38:00.226Z,-7.20
2018-03-30T22:40:26.257Z,-7.20
2018-03-30T22:42:52.272Z,-7.30
2018-03-30T22:45:18.335Z,-7.30
2018-03-30T22:47:44.403Z,-7.30
2018-03-30T22:50:11.156Z,-7.40
2018-03-30T22:52:37.211Z,-7.50
2018-03-30T22:55:03.282Z,-7.50
2018-03-30T22:57:29.335Z,-7.60
2018-03-30T22:59:56.119Z,-7.70
2018-03-30T23:02:22.152Z,-7.80
2018-03-30T23:04:48.246Z,-7.70
2018-03-30T23:07:14.271Z,-7.70
2018-03-30T23:09:41.023Z,-7.70
2018-03-30T23:12:07.817Z,-7.70
2018-03-30T23:14:33.854Z,-7.80
2018-03-30T23:16:59.951Z,-7.60
2018-03-30T23:19:26.022Z,-7.60
2018-03-30T23:21:52.771Z,-7.70
2018-03-30T23:24:18.897Z,-7.80
2018-03-30T23:26:44.914Z,-7.70
2018-03-30T23:29:11.016Z,-7.80
2018-03-30T23:31:37.041Z,-7.80
2018-03-30T23:34:03.103Z,-7.90
2018-03-30T23:36:29.205Z,-7.90
2018-03-30T23:38:55.252Z,-8.00
2018-03-30T23:41:21.302Z,-8.10
2018-03-30T23:43:47.348Z,-8.00
2018-03-30T23:46:13.421Z,-8.10
2018-03-30T23:48:39.491Z,-8.10
2018-03-30T23:51:05.510Z,-8.10
2018-03-30T23:53:31.549Z,-8.20
2018-03-30T23:55:57.568Z,-8.30
2018-03-30T23:58:23.586Z,-8.50
