createdAt,value
2022-11-20T00:00:20.889Z,82.25
2022-11-20T00:02:47.763Z,81.07
2022-11-20T00:05:14.785Z,81.32
2022-11-20T00:07:41.851Z,81.31
2022-11-20T00:10:09.116Z,81.39
2022-11-20T00:12:36.013Z,82.18
2022-11-20T00:15:02.980Z,81.67
2022-11-20T00:17:29.877Z,81.47
2022-11-20T00:19:56.839Z,81.38
2022-11-20T00:22:23.782Z,81.10
2022-11-20T00:24:50.656Z,81.26
2022-11-20T00:27:17.580Z,81.17
2022-11-20T00:29:44.556Z,81.22
2022-11-20T00:32:11.460Z,80.25
2022-11-20T00:34:38.342Z,80.67
2022-11-20T00:37:05.435Z,80.55
2022-11-20T00:39:32.393Z,80.50
2022-11-20T00:41:59.246Z,79.96
2022-11-20T00:44:26.152Z,79.73
2022-11-20T00:46:53.075Z,80.17
2022-11-20T00:49:20.425Z,80.26
2022-11-20T00:51:47.416Z,79.87
2022-11-20T00:54:14.440Z,80.21
2022-11-20T00:56:41.328Z,80.18
2022-11-20T00:59:10.900Z,79.47
2022-11-20T01:01:38.857Z,80.47
2022-11-20T01:04:06.260Z,79.95
2022-11-20T01:06:39.141Z,80.97
2022-11-20T01:09:11.686Z,80.95
2022-11-20T01:11:42.726Z,80.87
2022-11-20T01:14:16.837Z,81.22
2022-11-20T01:16:46.671Z,81.25
2022-11-20T01:19:18.183Z,80.92
2022-11-20T01:21:47.331Z,80.67
2022-11-20T01:24:16.756Z,79.94
2022-11-20T01:26:46.011Z,79.86
2022-11-20T01:29:19.503Z,79.33
2022-11-20T01:31:46.726Z,79.68
2022-11-20T01:34:15.970Z,80.16
2022-11-20T01:36:43.805Z,79.45
2022-11-20T01:39:17.064Z,79.34
2022-11-20T01:42:08.387Z,79.37
2022-11-20T01:44:52.089Z,79.07
2022-11-20T01:47:35.350Z,79.22
2022-11-20T01:50:10.957Z,79.15
2022-11-20T01:52:46.579Z,78.72
2022-11-20T01:55:18.850Z,79.03
2022-11-20T01:57:48.450Z,78.51
2022-11-20T02:00:18.218Z,78.56
2022-11-20T02:03:02.220Z,78.38
2022-11-20T02:05:58.988Z,77.96
2022-11-20T02:08:26.003Z,78.08
2022-11-20T02:10:53.012Z,78.29
2022-11-20T02:13:38.693Z,78.13
2022-11-20T02:16:09.382Z,78.35
2022-11-20T02:18:36.744Z,78.09
2022-11-20T02:21:21.266Z,79.33
2022-11-20T02:24:08.206Z,78.12
2022-11-20T02:26:47.141Z,78.94
2022-11-20T02:29:16.610Z,79.77
2022-11-20T02:31:44.842Z,79.37
2022-11-20T02:34:12.040Z,79.42
2022-11-20T02:36:41.404Z,79.68
2022-11-20T02:39:09.478Z,80.11
2022-11-20T02:41:38.295Z,80.69
2022-11-20T02:44:06.346Z,80.77
2022-11-20T02:46:34.458Z,80.35
2022-11-20T02:49:03.822Z,80.98
2022-11-20T02:51:31.415Z,80.47
2022-11-20T02:53:58.546Z,80.64
2022-11-20T02:56:25.708Z,80.27
2022-11-20T02:58:52.801Z,80.46
2022-11-20T03:01:19.863Z,80.27
2022-11-20T03:03:46.878Z,80.39
2022-11-20T03:06:13.821Z,80.30
2022-11-20T03:08:40.730Z,80.32
2022-11-20T03:11:08.628Z,79.74
2022-11-20T03:13:36.585Z,79.31
2022-11-20T03:16:12.723Z,79.26
2022-11-20T03:18:41.244Z,79.19
2022-11-20T03:21:09.543Z,78.97
2022-11-20T03:23:37.347Z,79.09
2022-11-20T03:26:13.171Z,78.85
2022-11-20T03:28:40.441Z,78.62
2022-11-20T03:31:09.495Z,78.39
2022-11-20T03:33:36.486Z,78.54
2022-11-20T03:36:08.647Z,78.63
2022-11-20T03:38:35.890Z,77.74
2022-11-20T03:41:05.373Z,78.04
2022-11-20T03:43:33.119Z,78.22
2022-11-20T03:46:00.464Z,78.09
2022-11-20T03:48:28.074Z,78.11
2022-11-20T03:51:15.130Z,77.97
2022-11-20T03:53:42.611Z,78.45
2022-11-20T03:56:11.386Z,78.17
2022-11-20T03:58:43.040Z,78.12
2022-11-20T04:01:15.588Z,77.69
2022-11-20T04:03:43.603Z,78.10
2022-11-20T04:06:13.855Z,77.76
2022-11-20T04:08:41.497Z,77.22
2022-11-20T04:11:22.593Z,77.49
2022-11-20T04:13:54.937Z,77.51
2022-11-20T04:16:24.173Z,77.84
2022-11-20T04:18:59.416Z,77.84
2022-11-20T04:21:27.380Z,77.64
2022-11-20T04:23:55.504Z,77.43
2022-11-20T04:26:24.318Z,78.19
2022-11-20T04:28:51.401Z,78.20
2022-11-20T04:31:21.847Z,78.75
2022-11-20T04:33:49.090Z,78.74
2022-11-20T04:36:19.160Z,78.56
2022-11-20T04:38:46.539Z,78.64
2022-11-20T04:41:19.425Z,78.09
2022-11-20T04:44:00.049Z,78.06
2022-11-20T04:46:28.589Z,78.47
2022-11-20T04:48:55.981Z,78.00
2022-11-20T04:51:23.001Z,78.56
2022-11-20T04:53:50.252Z,78.48
2022-11-20T04:56:17.220Z,78.68
2022-11-20T04:58:45.031Z,78.50
2022-11-20T05:01:14.902Z,78.84
2022-11-20T05:03:42.995Z,79.27
2022-11-20T05:06:12.356Z,79.22
2022-11-20T05:08:39.467Z,78.93
2022-11-20T05:11:09.198Z,78.73
2022-11-20T05:13:36.261Z,78.47
2022-11-20T05:16:05.878Z,78.78
2022-11-20T05:18:33.951Z,78.81
2022-11-20T05:21:01.211Z,79.05
2022-11-20T05:23:28.508Z,79.23
2022-11-20T05:25:59.405Z,78.32
2022-11-20T05:28:27.929Z,78.69
2022-11-20T05:30:54.888Z,78.43
2022-11-20T05:33:22.129Z,78.48
2022-11-20T05:35:49.586Z,79.03
2022-11-20T05:38:17.179Z,79.16
2022-11-20T05:40:44.207Z,78.93
2022-11-20T05:43:11.138Z,78.19
2022-11-20T05:45:38.131Z,78.31
2022-11-20T05:48:05.338Z,78.18
2022-11-20T05:50:32.478Z,78.31
2022-11-20T05:53:00.730Z,78.27
2022-11-20T05:55:28.614Z,78.36
2022-11-20T05:57:56.256Z,78.11
2022-11-20T06:00:23.490Z,78.62
2022-11-20T06:02:50.664Z,78.61
2022-11-20T06:05:17.574Z,79.13
2022-11-20T06:07:44.690Z,78.71
2022-11-20T06:10:12.594Z,78.15
2022-11-20T06:12:39.479Z,78.11
2022-11-20T06:15:07.278Z,77.73
2022-11-20T06:17:34.262Z,78.11
2022-11-20T06:20:01.191Z,77.95
2022-11-20T06:22:28.083Z,77.47
2022-11-20T06:24:55.075Z,77.37
2022-11-20T06:27:21.969Z,76.65
2022-11-20T06:29:48.865Z,76.67
2022-11-20T06:32:15.748Z,76.57
2022-11-20T06:34:42.738Z,75.84
2022-11-20T06:37:09.759Z,75.76
2022-11-20T06:39:36.774Z,75.21
2022-11-20T06:42:03.834Z,75.33
2022-11-20T06:44:30.766Z,75.02
2022-11-20T06:46:57.684Z,75.15
2022-11-20T06:49:24.985Z,74.44
2022-11-20T06:51:52.018Z,74.86
2022-11-20T06:54:18.867Z,73.97
2022-11-20T06:56:49.071Z,73.83
2022-11-20T06:59:16.198Z,73.74
2022-11-20T07:01:43.044Z,73.97
2022-11-20T07:04:10.255Z,73.68
2022-11-20T07:06:37.247Z,73.48
2022-11-20T07:09:08.529Z,72.84
2022-11-20T07:11:38.529Z,73.05
2022-11-20T07:14:05.604Z,72.92
2022-11-20T07:16:32.520Z,72.43
2022-11-20T07:18:59.431Z,72.23
2022-11-20T07:21:26.306Z,72.66
2022-11-20T07:23:53.323Z,73.10
2022-11-20T07:26:20.659Z,73.25
2022-11-20T07:28:47.670Z,72.93
2022-11-20T07:31:18.796Z,72.95
2022-11-20T07:33:46.475Z,73.00
2022-11-20T07:36:13.387Z,73.03
2022-11-20T07:38:40.251Z,72.05
2022-11-20T07:41:07.225Z,72.51
2022-11-20T07:43:39.804Z,72.63
2022-11-20T07:46:08.210Z,71.89
2022-11-20T07:48:35.226Z,71.45
2022-11-20T07:51:02.276Z,71.50
2022-11-20T07:53:29.120Z,71.50
2022-11-20T07:55:56.044Z,71.76
2022-11-20T07:58:23.016Z,71.59
2022-11-20T08:00:50.179Z,71.29
2022-11-20T08:03:21.686Z,71.16
2022-11-20T08:05:51.455Z,71.44
2022-11-20T08:08:18.326Z,71.40
2022-11-20T08:10:45.231Z,70.66
2022-11-20T08:13:30.643Z,71.08
2022-11-20T08:15:57.554Z,71.39
2022-11-20T08:18:32.691Z,71.07
2022-11-20T08:21:04.887Z,70.79
2022-11-20T08:23:32.142Z,70.35
2022-11-20T08:25:59.192Z,70.58
2022-11-20T08:28:26.098Z,70.58
2022-11-20T08:30:59.377Z,70.26
2022-11-20T08:33:26.547Z,70.79
2022-11-20T08:35:53.453Z,70.99
2022-11-20T08:38:20.361Z,70.41
2022-11-20T08:41:07.168Z,70.68
2022-11-20T08:43:34.696Z,71.03
2022-11-20T08:46:01.702Z,71.01
2022-11-20T08:48:28.608Z,71.41
2022-11-20T08:50:59.480Z,72.04
2022-11-20T08:53:27.610Z,71.34
2022-11-20T08:55:54.899Z,71.94
2022-11-20T08:58:21.798Z,72.28
2022-11-20T09:00:48.757Z,71.42
2022-11-20T09:03:15.637Z,71.64
2022-11-20T09:05:43.824Z,71.69
2022-11-20T09:08:10.734Z,71.05
2022-11-20T09:10:40.727Z,70.24
2022-11-20T09:13:07.894Z,70.37
2022-11-20T09:15:35.391Z,69.95
2022-11-20T09:18:04.756Z,70.35
2022-11-20T09:20:32.187Z,70.15
2022-11-20T09:22:59.211Z,69.65
2022-11-20T09:25:26.393Z,70.20
2022-11-20T09:28:00.450Z,70.19
2022-11-20T09:30:28.220Z,70.11
2022-11-20T09:32:55.818Z,70.60
2022-11-20T09:35:22.712Z,70.39
2022-11-20T09:37:51.174Z,70.38
2022-11-20T09:40:22.467Z,70.24
2022-11-20T09:43:17.962Z,69.54
2022-11-20T10:17:39.682Z,73.01
2022-11-20T10:20:26.503Z,71.92
2022-11-20T10:23:09.716Z,71.38
2022-11-20T10:26:02.842Z,70.36
2022-11-20T10:28:55.402Z,69.96
2022-11-20T10:31:47.233Z,69.02
2022-11-20T10:34:27.003Z,68.41
2022-11-20T10:37:04.880Z,69.41
2022-11-20T10:40:13.202Z,68.20
2022-11-20T10:42:46.714Z,69.19
2022-11-20T10:45:25.466Z,68.13
2022-11-20T10:47:56.473Z,67.63
2022-11-20T10:50:24.426Z,68.01
2022-11-20T10:53:02.381Z,67.87
2022-11-20T10:55:41.725Z,67.73
2022-11-20T10:58:15.888Z,67.29
2022-11-20T11:00:43.394Z,66.69
2022-11-20T11:03:36.684Z,66.96
2022-11-20T11:06:11.538Z,67.67
2022-11-20T11:08:42.173Z,67.85
2022-11-20T11:11:28.852Z,67.18
2022-11-20T11:14:13.537Z,67.77
2022-11-20T11:16:56.741Z,68.25
2022-11-20T11:19:23.886Z,68.02
2022-11-20T11:21:55.766Z,67.53
2022-11-20T11:24:45.979Z,68.02
2022-11-20T11:27:18.921Z,68.02
2022-11-20T11:29:48.765Z,67.25
2022-11-20T11:32:19.912Z,67.06
2022-11-20T11:34:59.470Z,67.66
2022-11-20T11:37:33.933Z,68.02
2022-11-20T11:40:23.762Z,68.22
2022-11-20T11:43:02.188Z,67.81
2022-11-20T11:45:29.414Z,67.30
2022-11-20T11:47:59.866Z,67.20
2022-11-20T11:50:28.966Z,66.52
2022-11-20T11:53:15.400Z,66.66
2022-11-20T11:56:09.866Z,66.15
2022-11-20T11:58:50.704Z,65.64
2022-11-20T12:01:35.276Z,66.30
2022-11-20T12:04:23.578Z,66.42
2022-11-20T12:06:58.960Z,66.90
2022-11-20T12:09:38.682Z,66.12
2022-11-20T12:12:21.135Z,66.11
2022-11-20T12:14:52.013Z,66.69
2022-11-20T12:17:19.040Z,66.74
2022-11-20T12:19:45.998Z,66.45
2022-11-20T12:22:46.936Z,66.61
2022-11-20T12:25:16.786Z,66.93
2022-11-20T12:28:20.589Z,67.23
2022-11-20T12:31:15.200Z,66.86
2022-11-20T12:33:56.839Z,67.59
2022-11-20T12:36:29.612Z,67.33
2022-11-20T12:38:59.685Z,66.89
2022-11-20T12:42:00.754Z,66.85
2022-11-20T12:45:13.223Z,66.38
2022-11-20T12:47:48.816Z,66.98
2022-11-20T12:51:13.550Z,66.88
2022-11-20T12:54:18.130Z,66.60
2022-11-20T12:57:03.446Z,66.67
2022-11-20T12:59:48.666Z,66.80
2022-11-20T13:02:39.426Z,66.73
2022-11-20T13:05:33.792Z,67.27
2022-11-20T13:08:03.160Z,67.27
2022-11-20T13:10:50.257Z,67.70
2022-11-20T13:13:31.092Z,67.02
2022-11-20T13:16:26.278Z,67.42
2022-11-20T13:18:53.429Z,67.83
2022-11-20T13:21:36.731Z,67.64
2022-11-20T13:24:07.469Z,68.22
2022-11-20T13:26:35.229Z,67.71
2022-11-20T13:29:17.588Z,68.07
2022-11-20T13:31:47.043Z,68.19
2022-11-20T13:34:27.167Z,68.27
2022-11-20T13:36:56.906Z,68.61
2022-11-20T13:39:34.740Z,68.25
2022-11-20T13:42:04.371Z,68.50
2022-11-20T13:44:36.798Z,68.86
2022-11-20T13:47:03.764Z,68.41
2022-11-20T13:49:45.833Z,68.81
2022-11-20T13:52:50.283Z,68.39
2022-11-20T13:55:20.541Z,68.56
2022-11-20T13:57:50.487Z,68.62
2022-11-20T14:00:20.722Z,68.38
2022-11-20T14:03:06.270Z,67.93
2022-11-20T14:05:38.482Z,68.33
2022-11-20T14:08:11.838Z,68.76
2022-11-20T14:10:40.594Z,68.87
2022-11-20T14:13:22.087Z,68.19
2022-11-20T14:15:48.983Z,68.28
2022-11-20T14:18:21.431Z,68.04
2022-11-20T14:20:49.114Z,68.92
2022-11-20T14:23:30.316Z,67.85
2022-11-20T14:25:58.061Z,68.56
2022-11-20T14:28:31.174Z,68.61
2022-11-20T14:30:58.879Z,68.63
2022-11-20T14:33:28.125Z,68.91
2022-11-20T14:35:57.490Z,68.08
2022-11-20T14:38:29.689Z,68.04
2022-11-20T14:41:07.759Z,68.31
2022-11-20T14:43:37.012Z,68.44
2022-11-20T14:46:10.158Z,68.96
2022-11-20T14:48:43.008Z,68.38
2022-11-20T14:51:34.052Z,69.41
2022-11-20T14:54:12.062Z,68.57
2022-11-20T14:56:39.119Z,69.29
2022-11-20T14:59:06.763Z,69.16
2022-11-20T15:01:34.848Z,68.91
2022-11-20T15:04:12.241Z,69.12
2022-11-20T15:06:50.468Z,68.49
2022-11-20T15:09:17.477Z,69.28
2022-11-20T15:11:58.002Z,69.20
2022-11-20T15:14:26.715Z,68.82
2022-11-20T15:16:54.293Z,68.69
2022-11-20T15:19:25.854Z,69.09
2022-11-20T15:21:53.182Z,69.63
2022-11-20T15:24:20.812Z,69.09
2022-11-20T15:26:48.840Z,68.72
2022-11-20T15:29:20.345Z,68.40
2022-11-20T15:31:47.353Z,68.38
2022-11-20T15:34:16.100Z,69.36
2022-11-20T15:36:44.576Z,68.71
2022-11-20T15:39:12.703Z,67.84
2022-11-20T15:41:40.020Z,67.16
2022-11-20T15:44:07.255Z,67.51
2022-11-20T15:46:39.578Z,67.36
2022-11-20T15:49:10.239Z,67.19
2022-11-20T15:51:39.436Z,67.36
2022-11-20T15:54:23.675Z,66.71
2022-11-20T15:56:53.431Z,67.12
2022-11-20T15:59:21.096Z,67.56
2022-11-20T16:01:48.011Z,67.30
2022-11-20T16:04:17.660Z,67.32
2022-11-20T16:06:44.641Z,67.36
2022-11-20T16:09:11.814Z,67.94
2022-11-20T16:11:39.037Z,67.33
2022-11-20T16:14:26.026Z,67.10
2022-11-20T16:16:53.320Z,67.24
2022-11-20T16:19:20.302Z,67.17
2022-11-20T16:21:47.756Z,67.04
2022-11-20T16:24:15.441Z,66.90
2022-11-20T16:26:42.938Z,66.84
2022-11-20T16:29:11.231Z,66.25
2022-11-20T16:31:38.538Z,66.48
2022-11-20T16:34:12.447Z,66.55
2022-11-20T16:36:45.852Z,65.59
2022-11-20T16:39:13.460Z,65.80
2022-11-20T16:41:40.366Z,65.82
2022-11-20T16:44:10.229Z,65.63
2022-11-20T16:46:37.380Z,66.18
2022-11-20T16:49:13.363Z,64.72
2022-11-20T16:51:40.344Z,65.57
2022-11-20T16:54:09.435Z,65.04
2022-11-20T16:56:36.909Z,64.93
2022-11-20T16:59:04.653Z,64.76
2022-11-20T17:01:32.044Z,64.29
2022-11-20T17:04:01.961Z,66.79
2022-11-20T17:06:31.870Z,70.77
2022-11-20T17:09:00.034Z,73.73
2022-11-20T17:11:27.659Z,75.39
2022-11-20T17:14:03.742Z,76.85
2022-11-20T17:16:31.435Z,77.78
2022-11-20T17:19:02.827Z,78.53
2022-11-20T17:21:36.306Z,79.64
2022-11-20T17:24:06.587Z,79.45
2022-11-20T17:26:34.709Z,80.11
2022-11-20T17:29:07.474Z,80.16
2022-11-20T17:31:35.223Z,80.10
2022-11-20T17:34:02.712Z,80.03
2022-11-20T17:36:30.979Z,79.75
2022-11-20T17:38:58.549Z,80.54
2022-11-20T17:41:28.351Z,79.95
2022-11-20T17:43:57.676Z,79.93
2022-11-20T17:46:29.995Z,80.97
2022-11-20T17:48:57.130Z,81.30
2022-11-20T17:51:27.011Z,82.01
2022-11-20T17:53:56.842Z,82.20
2022-11-20T17:56:42.509Z,82.27
2022-11-20T17:59:12.370Z,82.07
2022-11-20T18:01:40.670Z,83.13
2022-11-20T18:04:07.595Z,83.12
2022-11-20T18:06:34.504Z,83.66
2022-11-20T18:09:04.284Z,83.76
2022-11-20T18:11:39.578Z,84.19
2022-11-20T18:14:32.843Z,84.61
2022-11-20T18:17:09.718Z,84.46
2022-11-20T18:19:48.072Z,85.58
2022-11-20T18:22:27.830Z,87.97
2022-11-20T18:24:54.834Z,89.03
2022-11-20T18:27:23.317Z,90.03
2022-11-20T18:29:52.194Z,90.70
2022-11-20T18:32:21.634Z,90.82
2022-11-20T18:34:49.275Z,91.12
2022-11-20T18:37:17.127Z,91.52
2022-11-20T18:39:44.442Z,91.62
2022-11-20T18:42:32.457Z,92.15
2022-11-20T18:45:00.453Z,92.12
2022-11-20T18:47:32.130Z,91.92
2022-11-20T18:50:01.277Z,91.94
2022-11-20T18:52:34.196Z,92.48
2022-11-20T18:55:02.702Z,91.83
2022-11-20T18:57:30.109Z,91.89
2022-11-20T19:00:06.374Z,92.16
2022-11-20T19:02:41.093Z,91.77
2022-11-20T19:05:09.996Z,92.12
2022-11-20T19:07:36.965Z,92.10
2022-11-20T19:10:05.298Z,92.05
2022-11-20T19:12:32.225Z,91.65
2022-11-20T19:14:59.121Z,91.73
2022-11-20T19:17:26.072Z,92.22
2022-11-20T19:19:55.056Z,91.90
2022-11-20T19:22:22.488Z,91.51
2022-11-20T19:24:49.848Z,91.86
2022-11-20T19:27:17.046Z,91.67
2022-11-20T19:29:44.137Z,91.46
2022-11-20T19:32:11.479Z,91.44
2022-11-20T19:34:38.456Z,91.66
2022-11-20T19:37:05.560Z,91.64
2022-11-20T19:39:32.541Z,91.52
2022-11-20T19:41:59.534Z,91.19
2022-11-20T19:44:26.393Z,91.11
2022-11-20T19:46:53.787Z,90.79
2022-11-20T19:49:20.917Z,91.04
2022-11-20T19:51:49.543Z,90.86
2022-11-20T19:54:17.560Z,90.73
2022-11-20T19:56:45.612Z,90.69
2022-11-20T19:59:13.175Z,90.56
2022-11-20T20:01:40.280Z,90.20
2022-11-20T20:04:07.329Z,89.48
2022-11-20T20:06:36.382Z,88.75
2022-11-20T20:09:09.133Z,87.40
2022-11-20T20:11:37.192Z,85.20
2022-11-20T20:14:10.280Z,85.51
2022-11-20T20:16:37.486Z,85.32
2022-11-20T20:19:05.621Z,84.25
2022-11-20T20:21:36.428Z,84.39
2022-11-20T20:24:04.285Z,84.03
2022-11-20T20:26:32.684Z,83.22
2022-11-20T20:29:01.519Z,84.82
2022-11-20T20:31:31.102Z,85.07
2022-11-20T20:33:58.358Z,83.78
2022-11-20T20:36:25.596Z,84.97
2022-11-20T20:38:57.161Z,85.66
2022-11-20T20:41:25.137Z,84.40
2022-11-20T20:44:10.916Z,84.30
2022-11-20T20:46:38.109Z,83.24
2022-11-20T20:49:05.235Z,84.81
2022-11-20T20:51:32.144Z,85.99
2022-11-20T20:53:59.714Z,86.38
2022-11-20T20:56:26.960Z,86.30
2022-11-20T20:58:54.004Z,86.91
2022-11-20T21:01:21.524Z,87.05
2022-11-20T21:03:48.724Z,87.47
2022-11-20T21:06:15.653Z,87.86
2022-11-20T21:08:44.465Z,87.84
2022-11-20T21:11:17.878Z,87.66
2022-11-20T21:13:46.612Z,87.64
2022-11-20T21:16:15.630Z,87.35
2022-11-20T21:18:43.042Z,87.30
2022-11-20T21:21:32.012Z,86.76
2022-11-20T21:23:59.314Z,86.80
2022-11-20T21:26:26.387Z,86.31
2022-11-20T21:28:53.582Z,86.07
2022-11-20T21:31:23.608Z,85.02
2022-11-20T21:33:53.912Z,84.16
2022-11-20T21:36:31.442Z,84.13
2022-11-20T21:38:59.691Z,84.24
2022-11-20T21:41:28.493Z,83.19
2022-11-20T21:44:29.560Z,82.60
2022-11-20T21:46:45.081Z,82.04
2022-11-20T21:49:12.487Z,81.69
2022-11-20T21:51:39.429Z,82.84
2022-11-20T21:54:06.317Z,82.11
2022-11-20T21:56:33.349Z,82.38
2022-11-20T21:59:00.725Z,82.37
2022-11-20T22:01:30.442Z,82.52
2022-11-20T22:04:00.246Z,82.02
2022-11-20T22:06:32.696Z,82.04
2022-11-20T22:09:00.534Z,83.16
2022-11-20T22:11:27.888Z,82.78
2022-11-20T22:14:13.410Z,82.07
2022-11-20T22:16:40.463Z,82.75
2022-11-20T22:19:07.828Z,82.76
2022-11-20T22:21:35.307Z,82.59
2022-11-20T22:24:02.286Z,82.60
2022-11-20T22:26:33.969Z,83.36
2022-11-20T22:29:04.933Z,82.90
2022-11-20T22:31:32.433Z,82.85
2022-11-20T22:34:02.204Z,83.07
2022-11-20T22:36:31.030Z,83.56
2022-11-20T22:38:58.801Z,83.86
2022-11-20T22:41:29.165Z,83.88
2022-11-20T22:43:58.451Z,84.53
2022-11-20T22:46:27.315Z,84.48
2022-11-20T22:48:56.404Z,84.32
2022-11-20T22:51:28.482Z,84.68
2022-11-20T22:53:55.544Z,85.06
2022-11-20T22:56:22.996Z,84.59
2022-11-20T22:58:51.990Z,84.35
2022-11-20T23:01:34.785Z,84.11
2022-11-20T23:04:04.172Z,84.80
2022-11-20T23:06:34.516Z,84.52
2022-11-20T23:09:05.652Z,83.82
2022-11-20T23:11:33.492Z,83.61
2022-11-20T23:14:03.375Z,83.88
2022-11-20T23:16:31.536Z,84.20
2022-11-20T23:19:01.406Z,84.14
2022-11-20T23:21:28.832Z,84.69
2022-11-20T23:23:57.579Z,83.46
2022-11-20T23:26:30.279Z,83.51
2022-11-20T23:28:58.842Z,84.14
2022-11-20T23:31:28.426Z,84.93
2022-11-20T23:33:55.337Z,86.13
2022-11-20T23:36:22.762Z,86.78
2022-11-20T23:38:49.863Z,87.32
2022-11-20T23:41:16.854Z,87.09
2022-11-20T23:43:43.873Z,87.12
2022-11-20T23:46:15.196Z,86.41
2022-11-20T23:48:45.416Z,86.48
2022-11-20T23:51:13.169Z,87.12
2022-11-20T23:53:40.266Z,86.44
2022-11-20T23:56:07.899Z,86.80
2022-11-20T23:58:38.858Z,86.47
