createdAt,value
2018-08-13T00:01:30.531Z,47.60
2018-08-13T00:04:00.754Z,47.40
2018-08-13T00:06:31.591Z,46.80
2018-08-13T00:09:01.696Z,46.70
2018-08-13T00:11:31.917Z,46.30
2018-08-13T00:14:02.110Z,46.20
2018-08-13T00:16:32.296Z,46.20
2018-08-13T00:19:02.393Z,46.40
2018-08-13T00:21:32.525Z,46.50
2018-08-13T00:24:02.678Z,47.00
2018-08-13T00:26:32.840Z,47.20
2018-08-13T00:29:02.894Z,47.40
2018-08-13T00:31:32.970Z,47.80
2018-08-13T00:34:03.151Z,48.10
2018-08-13T00:36:33.221Z,48.30
2018-08-13T00:39:03.450Z,48.60
2018-08-13T00:41:33.568Z,48.90
2018-08-13T00:44:03.676Z,49.10
2018-08-13T00:46:33.892Z,49.30
2018-08-13T00:49:05.098Z,49.70
2018-08-13T00:51:36.206Z,50.20
2018-08-13T00:54:06.460Z,51.00
2018-08-13T00:56:36.572Z,51.60
2018-08-13T00:59:07.250Z,52.00
2018-08-13T01:01:37.550Z,52.20
2018-08-13T01:04:07.901Z,52.40
2018-08-13T01:06:38.014Z,52.50
2018-08-13T01:09:10.052Z,52.50
2018-08-13T01:11:40.202Z,52.50
2018-08-13T01:14:10.352Z,52.60
2018-08-13T01:16:40.454Z,52.80
2018-08-13T01:19:10.669Z,52.90
2018-08-13T01:21:40.794Z,53.10
2018-08-13T01:24:10.978Z,53.20
2018-08-13T01:26:41.098Z,53.30
2018-08-13T01:29:11.174Z,53.40
2018-08-13T01:31:42.162Z,53.40
2018-08-13T01:34:12.353Z,53.50
2018-08-13T01:36:42.560Z,53.50
2018-08-13T01:39:12.678Z,53.60
2018-08-13T01:41:42.902Z,53.80
2018-08-13T01:44:13.046Z,54.10
2018-08-13T01:46:43.142Z,54.80
2018-08-13T01:49:13.365Z,54.40
2018-08-13T01:51:43.460Z,54.60
2018-08-13T01:54:13.537Z,55.20
2018-08-13T01:56:43.639Z,54.60
2018-08-13T01:59:13.778Z,54.70
2018-08-13T02:01:43.985Z,55.00
2018-08-13T02:04:14.166Z,55.20
2018-08-13T02:06:44.169Z,55.20
2018-08-13T02:09:14.407Z,55.20
2018-08-13T02:11:44.487Z,55.30
2018-08-13T02:14:14.651Z,55.40
2018-08-13T02:16:44.824Z,55.40
2018-08-13T02:19:14.949Z,55.60
2018-08-13T02:21:45.139Z,55.80
2018-08-13T02:24:15.941Z,55.80
2018-08-13T02:26:46.059Z,56.00
2018-08-13T02:29:16.337Z,56.10
2018-08-13T02:31:46.833Z,56.20
2018-08-13T02:34:17.313Z,56.20
2018-08-13T02:36:47.725Z,56.30
2018-08-13T02:39:18.320Z,56.40
2018-08-13T02:41:49.391Z,56.50
2018-08-13T02:44:20.125Z,56.70
2018-08-13T02:46:50.229Z,57.40
2018-08-13T02:49:20.367Z,56.90
2018-08-13T02:51:50.495Z,57.00
2018-08-13T02:54:20.681Z,57.10
2018-08-13T02:56:50.871Z,57.20
2018-08-13T02:59:20.960Z,57.30
2018-08-13T03:01:51.061Z,57.60
2018-08-13T03:04:21.333Z,57.60
2018-08-13T03:06:51.385Z,57.80
2018-08-13T03:09:21.571Z,58.00
2018-08-13T03:11:51.673Z,58.20
2018-08-13T03:14:21.930Z,58.40
2018-08-13T03:16:52.117Z,58.60
2018-08-13T03:19:22.271Z,58.80
2018-08-13T03:21:52.331Z,59.00
2018-08-13T03:24:22.518Z,59.10
2018-08-13T03:26:52.678Z,59.10
2018-08-13T03:29:22.817Z,59.10
2018-08-13T03:31:52.986Z,59.00
2018-08-13T03:34:23.175Z,59.10
2018-08-13T03:36:53.282Z,59.10
2018-08-13T03:39:24.034Z,59.20
2018-08-13T03:41:54.081Z,59.40
2018-08-13T03:44:24.226Z,59.50
2018-08-13T03:46:54.380Z,59.60
2018-08-13T03:49:24.622Z,59.70
2018-08-13T03:51:54.679Z,59.70
2018-08-13T03:54:24.772Z,59.80
2018-08-13T03:56:54.969Z,60.00
2018-08-13T03:59:25.128Z,60.00
2018-08-13T04:01:55.214Z,60.20
2018-08-13T04:04:25.342Z,60.30
2018-08-13T04:06:55.464Z,60.30
2018-08-13T04:09:25.575Z,60.20
2018-08-13T04:11:55.794Z,60.40
2018-08-13T04:14:25.929Z,60.40
2018-08-13T04:17:01.678Z,60.40
2018-08-13T04:19:33.277Z,60.50
2018-08-13T04:22:04.068Z,60.50
2018-08-13T04:24:34.860Z,60.60
2018-08-13T04:27:05.880Z,60.70
2018-08-13T04:29:36.056Z,60.80
2018-08-13T04:32:06.622Z,60.80
2018-08-13T04:34:36.922Z,61.00
2018-08-13T04:37:07.138Z,61.00
2018-08-13T04:39:37.260Z,61.20
2018-08-13T04:42:07.394Z,61.40
2018-08-13T04:44:38.172Z,61.60
2018-08-13T04:47:08.468Z,61.70
2018-08-13T04:49:38.588Z,61.70
2018-08-13T04:52:09.375Z,62.40
2018-08-13T04:54:39.386Z,61.70
2018-08-13T04:57:09.523Z,61.80
2018-08-13T04:59:39.745Z,62.10
2018-08-13T05:02:09.896Z,61.90
2018-08-13T05:04:41.222Z,61.90
2018-08-13T05:07:11.327Z,61.80
2018-08-13T05:09:41.546Z,62.00
2018-08-13T05:12:11.766Z,62.10
2018-08-13T05:14:55.834Z,62.10
2018-08-13T05:17:25.998Z,62.30
2018-08-13T05:20:09.134Z,62.30
2018-08-13T05:22:39.218Z,62.50
2018-08-13T05:25:10.910Z,63.30
2018-08-13T05:27:41.702Z,62.60
2018-08-13T05:30:13.256Z,62.50
2018-08-13T05:32:43.509Z,62.50
2018-08-13T05:35:14.156Z,62.50
2018-08-13T05:37:45.278Z,62.50
2018-08-13T05:40:15.442Z,62.60
2018-08-13T05:42:45.597Z,62.50
2018-08-13T05:45:16.120Z,62.60
2018-08-13T05:47:46.239Z,62.60
2018-08-13T05:50:16.416Z,62.60
2018-08-13T05:52:46.702Z,62.50
2018-08-13T05:55:16.734Z,62.50
2018-08-13T05:57:46.970Z,62.50
2018-08-13T06:00:17.242Z,62.50
2018-08-13T06:02:47.340Z,62.50
2018-08-13T06:05:17.576Z,62.50
2018-08-13T06:07:47.691Z,62.60
2018-08-13T06:10:17.962Z,62.50
2018-08-13T06:12:48.083Z,62.30
2018-08-13T06:15:18.298Z,62.50
2018-08-13T06:17:48.451Z,62.10
2018-08-13T06:20:18.605Z,61.80
2018-08-13T06:22:48.791Z,61.40
2018-08-13T06:25:19.061Z,61.10
2018-08-13T06:27:49.891Z,60.80
2018-08-13T06:30:20.062Z,60.60
2018-08-13T06:32:50.243Z,60.20
2018-08-13T06:35:20.373Z,60.00
2018-08-13T06:37:50.444Z,59.60
2018-08-13T06:40:20.676Z,59.00
2018-08-13T06:42:50.691Z,58.40
2018-08-13T06:45:21.174Z,57.90
2018-08-13T06:47:51.283Z,57.50
2018-08-13T06:50:21.418Z,57.90
2018-08-13T06:52:51.599Z,57.00
2018-08-13T06:55:21.773Z,56.60
2018-08-13T06:57:51.821Z,56.30
2018-08-13T07:00:22.007Z,56.10
2018-08-13T07:02:52.277Z,56.00
2018-08-13T07:05:22.691Z,55.60
2018-08-13T07:07:52.871Z,55.50
2018-08-13T07:10:22.989Z,55.80
2018-08-13T07:12:53.067Z,55.10
2018-08-13T07:15:23.219Z,54.90
2018-08-13T07:17:53.281Z,54.70
2018-08-13T07:20:23.424Z,54.40
2018-08-13T07:22:53.631Z,54.30
2018-08-13T07:25:24.673Z,54.20
2018-08-13T07:27:54.869Z,54.10
2018-08-13T07:30:24.996Z,53.80
2018-08-13T07:32:55.161Z,53.60
2018-08-13T07:35:25.310Z,53.40
2018-08-13T07:37:55.363Z,53.40
2018-08-13T07:40:25.498Z,53.10
2018-08-13T07:42:55.973Z,52.70
2018-08-13T07:45:26.024Z,52.40
2018-08-13T07:47:56.145Z,52.10
2018-08-13T07:50:26.266Z,51.80
2018-08-13T07:52:57.003Z,51.70
2018-08-13T07:55:27.222Z,51.70
2018-08-13T07:57:57.442Z,51.70
2018-08-13T08:00:27.667Z,51.00
2018-08-13T08:02:57.887Z,51.60
2018-08-13T08:05:28.053Z,51.00
2018-08-13T08:07:58.159Z,50.70
2018-08-13T08:10:28.322Z,50.40
2018-08-13T08:12:58.397Z,50.30
2018-08-13T08:15:28.585Z,50.30
2018-08-13T08:17:58.732Z,49.90
2018-08-13T08:20:28.962Z,49.70
2018-08-13T08:22:59.187Z,48.90
2018-08-13T08:25:29.496Z,48.20
2018-08-13T08:28:00.770Z,48.20
2018-08-13T08:30:31.075Z,48.60
2018-08-13T08:33:01.189Z,47.60
2018-08-13T08:35:31.488Z,47.20
2018-08-13T08:38:02.344Z,47.00
2018-08-13T08:40:33.104Z,46.40
2018-08-13T08:43:03.919Z,45.50
2018-08-13T08:45:34.250Z,45.00
2018-08-13T08:48:05.200Z,44.30
2018-08-13T08:50:35.498Z,44.00
2018-08-13T08:53:06.126Z,42.60
2018-08-13T08:55:36.393Z,41.90
2018-08-13T08:58:06.646Z,41.90
2018-08-13T09:00:36.756Z,42.30
2018-08-13T09:03:07.188Z,42.60
2018-08-13T09:05:37.376Z,42.70
2018-08-13T09:08:07.493Z,43.10
2018-08-13T09:10:37.614Z,43.10
2018-08-13T09:13:07.703Z,43.00
2018-08-13T09:15:37.837Z,42.50
2018-08-13T09:18:24.688Z,41.20
2018-08-13T09:21:11.683Z,39.90
2018-08-13T09:23:58.962Z,39.20
2018-08-13T09:26:46.076Z,39.10
2018-08-13T09:29:33.470Z,39.40
2018-08-13T09:32:30.590Z,39.00
2018-08-13T09:35:34.236Z,38.90
2018-08-13T09:38:04.351Z,38.20
2018-08-13T09:40:34.887Z,38.20
2018-08-13T09:43:05.208Z,38.20
2018-08-13T09:45:35.448Z,38.60
2018-08-13T09:48:06.526Z,38.60
2018-08-13T09:50:36.652Z,38.70
2018-08-13T09:53:07.139Z,38.70
2018-08-13T09:55:37.230Z,39.20
2018-08-13T09:58:08.453Z,39.50
2018-08-13T10:00:43.794Z,40.20
2018-08-13T10:03:13.912Z,40.50
2018-08-13T10:05:44.432Z,40.50
2018-08-13T10:08:14.631Z,40.70
2018-08-13T10:10:44.865Z,40.60
2018-08-13T10:13:15.110Z,40.20
2018-08-13T10:15:45.283Z,40.00
2018-08-13T10:18:15.493Z,40.50
2018-08-13T10:20:45.611Z,40.20
2018-08-13T10:23:15.733Z,41.00
2018-08-13T10:25:45.985Z,41.40
2018-08-13T10:28:16.289Z,42.00
2018-08-13T10:30:46.531Z,42.10
2018-08-13T10:33:16.751Z,42.10
2018-08-13T10:35:46.784Z,42.20
2018-08-13T10:38:16.896Z,42.40
2018-08-13T10:40:47.116Z,42.10
2018-08-13T10:43:17.309Z,42.10
2018-08-13T10:45:47.605Z,41.70
2018-08-13T10:48:17.801Z,42.30
2018-08-13T10:50:47.945Z,42.00
2018-08-13T10:53:18.022Z,42.00
2018-08-13T10:55:48.269Z,41.90
2018-08-13T10:58:18.491Z,42.40
2018-08-13T11:00:48.597Z,41.70
2018-08-13T11:03:18.733Z,41.30
2018-08-13T11:05:48.738Z,41.40
2018-08-13T11:08:26.843Z,41.10
2018-08-13T11:10:57.709Z,41.00
2018-08-13T11:13:27.789Z,40.60
2018-08-13T11:15:58.003Z,40.80
2018-08-13T11:18:28.176Z,41.20
2018-08-13T11:20:58.500Z,41.40
2018-08-13T11:23:29.947Z,41.80
2018-08-13T11:26:00.407Z,42.50
2018-08-13T11:28:31.376Z,43.00
2018-08-13T11:31:01.931Z,43.40
2018-08-13T11:33:32.558Z,43.60
2018-08-13T11:36:02.715Z,43.90
2018-08-13T11:38:32.936Z,44.50
2018-08-13T11:41:03.060Z,45.50
2018-08-13T11:43:33.167Z,45.20
2018-08-13T11:46:03.206Z,51.30
2018-08-13T11:48:33.380Z,54.70
2018-08-13T11:51:03.614Z,57.70
2018-08-13T11:53:33.715Z,58.10
2018-08-13T11:56:03.819Z,59.60
2018-08-13T11:58:34.062Z,60.80
2018-08-13T12:01:04.211Z,60.10
2018-08-13T12:03:34.298Z,60.00
2018-08-13T12:06:04.505Z,60.80
2018-08-13T12:08:34.696Z,60.50
2018-08-13T12:11:04.876Z,60.00
2018-08-13T12:13:35.017Z,59.30
2018-08-13T12:16:05.245Z,58.90
2018-08-13T12:18:35.475Z,57.60
2018-08-13T12:21:05.643Z,57.50
2018-08-13T12:23:36.073Z,56.50
2018-08-13T12:26:06.529Z,55.30
2018-08-13T12:28:36.819Z,54.60
2018-08-13T12:31:07.234Z,54.50
2018-08-13T12:33:37.363Z,54.10
2018-08-13T12:36:07.567Z,54.20
2018-08-13T12:38:37.789Z,54.00
2018-08-13T12:41:08.047Z,53.40
2018-08-13T12:43:38.101Z,53.30
2018-08-13T12:46:08.564Z,53.10
2018-08-13T12:48:38.615Z,53.20
2018-08-13T12:51:08.878Z,52.80
2018-08-13T12:53:38.995Z,52.30
2018-08-13T12:56:09.163Z,52.30
2018-08-13T12:58:39.456Z,52.00
2018-08-13T13:01:09.541Z,51.90
2018-08-13T13:03:40.871Z,52.00
2018-08-13T13:06:11.698Z,52.00
2018-08-13T13:08:41.916Z,51.80
2018-08-13T13:11:12.124Z,51.50
2018-08-13T13:13:42.239Z,51.80
2018-08-13T13:16:12.430Z,52.10
2018-08-13T13:18:42.596Z,52.50
2018-08-13T13:21:12.600Z,53.10
2018-08-13T13:23:42.776Z,53.50
2018-08-13T13:26:12.946Z,53.80
2018-08-13T13:28:43.388Z,54.20
2018-08-13T13:31:13.516Z,53.80
2018-08-13T13:33:43.964Z,53.90
2018-08-13T13:36:14.060Z,53.40
2018-08-13T13:38:44.280Z,53.40
2018-08-13T13:41:14.504Z,53.40
2018-08-13T13:43:44.624Z,52.80
2018-08-13T13:46:14.776Z,53.10
2018-08-13T13:48:44.930Z,52.70
2018-08-13T13:51:15.042Z,52.50
2018-08-13T13:53:45.241Z,52.20
2018-08-13T13:56:15.348Z,52.20
2018-08-13T13:58:45.432Z,52.30
2018-08-13T14:01:15.601Z,52.20
2018-08-13T14:03:45.682Z,52.20
2018-08-13T14:06:15.827Z,52.10
2018-08-13T14:08:46.602Z,52.20
2018-08-13T14:11:16.780Z,52.40
2018-08-13T14:13:47.237Z,52.00
2018-08-13T14:16:17.345Z,51.90
2018-08-13T14:18:47.481Z,51.70
2018-08-13T14:21:17.675Z,51.70
2018-08-13T14:23:47.820Z,51.90
2018-08-13T14:26:18.055Z,51.90
2018-08-13T14:28:48.228Z,52.00
2018-08-13T14:31:18.409Z,51.80
2018-08-13T14:33:48.766Z,51.90
2018-08-13T14:36:18.867Z,51.80
2018-08-13T14:38:49.163Z,51.90
2018-08-13T14:41:19.440Z,52.00
2018-08-13T14:43:49.701Z,52.50
2018-08-13T14:46:19.956Z,52.60
2018-08-13T14:48:50.182Z,52.60
2018-08-13T14:51:20.357Z,52.30
2018-08-13T14:53:50.462Z,52.40
2018-08-13T14:56:20.683Z,52.10
2018-08-13T14:58:50.963Z,52.30
2018-08-13T15:01:21.140Z,52.50
2018-08-13T15:03:51.442Z,52.60
2018-08-13T15:06:21.612Z,52.60
2018-08-13T15:08:52.344Z,52.80
2018-08-13T15:11:26.141Z,53.00
2018-08-13T15:13:56.820Z,54.90
2018-08-13T15:16:26.918Z,57.50
2018-08-13T15:18:57.397Z,59.40
2018-08-13T15:21:28.681Z,61.20
2018-08-13T15:23:58.935Z,62.50
2018-08-13T15:26:29.216Z,64.30
2018-08-13T15:28:59.633Z,63.20
2018-08-13T15:31:29.752Z,62.50
2018-08-13T15:33:59.989Z,62.10
2018-08-13T15:36:30.570Z,61.00
2018-08-13T15:39:00.707Z,60.60
2018-08-13T15:41:31.515Z,59.80
2018-08-13T15:44:01.708Z,59.40
2018-08-13T15:46:31.951Z,59.70
2018-08-13T15:49:02.260Z,59.80
2018-08-13T15:51:33.073Z,59.20
2018-08-13T15:54:03.178Z,58.80
2018-08-13T15:56:33.463Z,59.20
2018-08-13T15:59:04.205Z,60.40
2018-08-13T16:01:34.293Z,63.10
2018-08-13T16:04:04.571Z,63.20
2018-08-13T16:06:35.162Z,63.00
2018-08-13T16:09:07.751Z,63.70
2018-08-13T16:11:38.064Z,63.70
2018-08-13T16:14:08.451Z,64.30
2018-08-13T16:16:38.649Z,65.30
2018-08-13T16:19:08.898Z,65.90
2018-08-13T16:21:39.021Z,66.00
2018-08-13T16:24:09.188Z,65.70
2018-08-13T16:26:39.497Z,65.60
2018-08-13T16:29:09.518Z,63.30
2018-08-13T16:31:39.756Z,60.70
2018-08-13T16:34:10.048Z,59.10
2018-08-13T16:36:40.210Z,58.40
2018-08-13T16:39:12.411Z,57.30
2018-08-13T16:41:42.476Z,57.60
2018-08-13T16:44:12.721Z,57.00
2018-08-13T16:46:42.806Z,56.90
2018-08-13T16:49:12.936Z,55.90
2018-08-13T16:51:43.230Z,56.10
2018-08-13T16:54:13.450Z,56.90
2018-08-13T16:56:43.610Z,56.80
2018-08-13T16:59:13.790Z,55.50
2018-08-13T17:01:43.994Z,56.20
2018-08-13T17:04:14.237Z,55.60
2018-08-13T17:06:44.384Z,56.30
2018-08-13T17:09:14.628Z,56.20
2018-08-13T17:11:44.962Z,55.70
2018-08-13T17:14:15.613Z,55.30
2018-08-13T17:16:47.412Z,56.40
2018-08-13T17:19:17.710Z,56.60
2018-08-13T17:21:47.905Z,56.40
2018-08-13T17:24:18.148Z,57.30
2018-08-13T17:26:48.330Z,58.00
2018-08-13T17:29:18.387Z,58.70
2018-08-13T17:31:48.544Z,58.70
2018-08-13T17:34:18.737Z,59.30
2018-08-13T17:36:48.950Z,59.70
2018-08-13T17:39:19.226Z,59.20
2018-08-13T17:41:49.320Z,58.70
2018-08-13T17:44:19.469Z,58.40
2018-08-13T17:46:49.715Z,58.40
2018-08-13T17:49:20.360Z,58.20
2018-08-13T17:51:50.382Z,58.10
2018-08-13T17:54:20.871Z,58.30
2018-08-13T17:56:50.948Z,58.60
2018-08-13T17:59:21.184Z,58.90
2018-08-13T18:01:51.652Z,58.50
2018-08-13T18:04:22.734Z,58.50
2018-08-13T18:06:52.808Z,58.40
2018-08-13T18:09:22.916Z,58.50
2018-08-13T18:11:53.121Z,58.90
2018-08-13T18:14:23.660Z,59.70
2018-08-13T18:16:54.255Z,60.40
2018-08-13T18:19:24.421Z,61.20
2018-08-13T18:21:54.522Z,61.60
2018-08-13T18:24:24.688Z,61.40
2018-08-13T18:26:54.841Z,61.70
2018-08-13T18:29:25.078Z,61.60
2018-08-13T18:31:55.240Z,61.50
2018-08-13T18:34:25.355Z,61.30
2018-08-13T18:36:56.237Z,60.80
2018-08-13T18:39:26.470Z,60.80
2018-08-13T18:41:56.613Z,60.80
2018-08-13T18:44:26.835Z,61.20
2018-08-13T18:46:57.611Z,61.50
2018-08-13T18:49:27.664Z,60.90
2018-08-13T18:51:57.785Z,61.00
2018-08-13T18:54:27.885Z,61.30
2018-08-13T18:56:58.095Z,62.20
2018-08-13T18:59:28.259Z,61.20
2018-08-13T19:01:58.646Z,61.60
2018-08-13T19:04:29.296Z,61.00
2018-08-13T19:06:59.667Z,61.20
2018-08-13T19:09:29.887Z,61.40
2018-08-13T19:12:00.114Z,61.70
2018-08-13T19:14:30.318Z,61.30
2018-08-13T19:17:00.377Z,61.30
2018-08-13T19:19:30.723Z,61.30
2018-08-13T19:22:00.893Z,61.90
2018-08-13T19:24:31.361Z,62.00
2018-08-13T19:27:01.455Z,61.80
2018-08-13T19:29:31.650Z,61.60
2018-08-13T19:32:01.909Z,61.70
2018-08-13T19:34:32.568Z,64.30
2018-08-13T19:37:02.729Z,80.30
2018-08-13T19:39:33.030Z,87.20
2018-08-13T19:42:03.277Z,91.10
2018-08-13T19:44:34.811Z,93.50
2018-08-13T19:47:05.101Z,95.20
2018-08-13T19:49:35.400Z,96.30
2018-08-13T19:52:06.478Z,97.20
2018-08-13T19:54:37.165Z,97.80
2018-08-13T19:57:07.521Z,98.30
2018-08-13T19:59:37.739Z,98.70
2018-08-13T20:02:08.486Z,99.20
2018-08-13T20:04:39.247Z,99.60
2018-08-13T20:07:10.533Z,99.90
2018-08-13T20:09:40.698Z,99.90
2018-08-13T20:12:10.921Z,99.90
2018-08-13T20:14:41.050Z,99.90
2018-08-13T20:17:11.309Z,99.90
2018-08-13T20:19:41.493Z,99.90
2018-08-13T20:22:15.704Z,99.90
2018-08-13T20:24:46.249Z,99.90
2018-08-13T20:27:16.905Z,99.90
2018-08-13T20:29:47.039Z,99.90
2018-08-13T20:32:17.930Z,99.90
2018-08-13T20:34:48.131Z,99.90
2018-08-13T20:37:18.273Z,99.90
2018-08-13T20:39:48.475Z,99.90
2018-08-13T20:42:19.277Z,99.90
2018-08-13T20:44:49.565Z,99.90
2018-08-13T20:47:19.723Z,99.90
2018-08-13T20:49:49.963Z,99.90
2018-08-13T20:52:20.185Z,99.90
2018-08-13T20:54:51.258Z,99.90
2018-08-13T20:57:21.348Z,99.90
2018-08-13T20:59:51.623Z,99.90
2018-08-13T21:02:21.856Z,99.90
2018-08-13T21:04:52.094Z,99.90
2018-08-13T21:07:22.223Z,99.90
2018-08-13T21:09:53.385Z,99.90
2018-08-13T21:12:23.514Z,99.90
2018-08-13T21:14:53.732Z,99.90
2018-08-13T21:17:23.833Z,99.90
2018-08-13T21:20:06.713Z,99.90
2018-08-13T21:22:37.538Z,99.90
2018-08-13T21:25:11.979Z,99.90
2018-08-13T21:27:43.053Z,99.90
2018-08-13T21:30:13.308Z,99.90
2018-08-13T21:32:44.085Z,99.90
2018-08-13T21:35:22.057Z,99.90
2018-08-13T21:37:52.518Z,99.90
2018-08-13T21:40:22.614Z,99.90
2018-08-13T21:42:52.872Z,99.90
2018-08-13T21:45:22.832Z,99.90
2018-08-13T21:47:53.001Z,99.90
2018-08-13T21:50:23.579Z,99.90
2018-08-13T21:52:53.788Z,99.90
2018-08-13T21:55:23.853Z,99.90
2018-08-13T21:57:54.071Z,99.90
2018-08-13T22:00:30.368Z,99.90
2018-08-13T22:03:02.743Z,99.90
2018-08-13T22:05:32.923Z,99.90
2018-08-13T22:08:04.059Z,99.90
2018-08-13T22:10:34.226Z,99.90
2018-08-13T22:13:04.406Z,99.90
2018-08-13T22:15:34.670Z,99.90
2018-08-13T22:18:06.119Z,99.90
2018-08-13T22:20:37.610Z,99.90
2018-08-13T22:23:08.706Z,99.90
2018-08-13T22:25:42.889Z,99.90
2018-08-13T22:28:16.115Z,99.90
2018-08-13T22:30:46.624Z,99.90
2018-08-13T22:33:16.819Z,99.90
2018-08-13T22:35:46.968Z,99.90
2018-08-13T22:38:17.167Z,99.90
2018-08-13T22:40:47.376Z,99.90
2018-08-13T22:43:17.553Z,99.90
2018-08-13T22:45:47.689Z,99.90
2018-08-13T22:48:17.781Z,99.90
2018-08-13T22:50:47.897Z,99.90
2018-08-13T22:53:18.096Z,99.90
2018-08-13T22:55:48.352Z,99.90
2018-08-13T22:58:18.522Z,99.90
2018-08-13T23:00:48.783Z,99.90
2018-08-13T23:03:18.941Z,99.90
2018-08-13T23:05:49.152Z,99.90
2018-08-13T23:08:19.569Z,99.90
2018-08-13T23:10:49.724Z,99.90
2018-08-13T23:13:19.930Z,99.90
2018-08-13T23:15:50.104Z,99.90
2018-08-13T23:18:20.174Z,99.90
2018-08-13T23:20:50.308Z,99.90
2018-08-13T23:23:20.380Z,99.90
2018-08-13T23:25:50.454Z,99.90
2018-08-13T23:28:20.591Z,99.90
2018-08-13T23:30:50.812Z,99.90
2018-08-13T23:33:20.942Z,99.90
2018-08-13T23:35:51.017Z,99.90
2018-08-13T23:38:21.257Z,99.90
2018-08-13T23:40:51.588Z,99.90
2018-08-13T23:43:21.752Z,99.90
2018-08-13T23:45:51.947Z,99.90
2018-08-13T23:48:22.086Z,99.90
2018-08-13T23:50:52.847Z,99.90
2018-08-13T23:53:23.214Z,99.90
2018-08-13T23:55:53.500Z,99.90
2018-08-13T23:58:23.675Z,99.90
