createdAt,value
2018-07-19T00:00:56.036Z,5.03
2018-07-19T00:05:30.199Z,5.42
2018-07-19T00:10:06.131Z,7.20
2018-07-19T00:14:40.383Z,5.80
2018-07-19T00:19:14.576Z,5.87
2018-07-19T00:23:49.574Z,5.65
2018-07-19T00:28:24.400Z,5.75
2018-07-19T00:32:58.935Z,5.97
2018-07-19T00:37:37.895Z,7.10
2018-07-19T00:42:13.365Z,6.65
2018-07-19T00:46:48.548Z,6.62
2018-07-19T00:51:25.183Z,6.15
2018-07-19T00:55:59.431Z,6.33
2018-07-19T01:00:33.716Z,5.40
2018-07-19T01:05:08.944Z,6.55
2018-07-19T01:09:43.163Z,6.45
2018-07-19T01:14:18.671Z,5.58
2018-07-19T01:18:53.067Z,8.58
2018-07-19T01:23:28.667Z,6.15
2018-07-19T01:28:03.359Z,7.25
2018-07-19T01:32:38.909Z,7.42
2018-07-19T01:37:14.139Z,8.35
2018-07-19T01:42:28.731Z,8.90
2018-07-19T01:47:03.052Z,6.03
2018-07-19T01:51:37.572Z,6.30
2018-07-19T01:56:12.707Z,6.58
2018-07-19T02:00:47.314Z,7.20
2018-07-19T02:05:22.591Z,7.28
2018-07-19T02:09:57.699Z,6.53
2018-07-19T02:14:32.531Z,7.83
2018-07-19T02:19:07.931Z,5.90
2018-07-19T02:23:42.103Z,7.78
2018-07-19T02:28:15.892Z,7.30
2018-07-19T02:32:50.472Z,6.70
2018-07-19T02:37:24.283Z,7.37
2018-07-19T02:41:59.023Z,7.03
2018-07-19T02:46:33.267Z,6.20
2018-07-19T02:51:07.776Z,6.72
2018-07-19T02:55:42.342Z,6.62
2018-07-19T03:00:17.079Z,8.88
2018-07-19T03:04:51.679Z,7.40
2018-07-19T03:09:25.852Z,7.30
2018-07-19T03:14:00.563Z,7.12
2018-07-19T03:18:35.251Z,7.37
2018-07-19T03:23:09.664Z,7.50
2018-07-19T03:27:44.559Z,8.88
2018-07-19T03:32:19.832Z,7.28
2018-07-19T03:36:53.958Z,8.65
2018-07-19T03:41:28.759Z,8.50
2018-07-19T03:46:03.288Z,9.73
2018-07-19T03:50:38.476Z,10.20
2018-07-19T03:55:13.199Z,10.78
2018-07-19T03:59:47.578Z,7.80
2018-07-19T04:04:22.041Z,8.38
2018-07-19T04:08:57.107Z,7.50
2018-07-19T04:13:31.263Z,8.18
2018-07-19T04:18:05.548Z,7.55
2018-07-19T04:22:40.174Z,8.03
2018-07-19T04:27:14.605Z,9.18
2018-07-19T04:31:49.098Z,8.85
2018-07-19T04:36:23.808Z,8.00
2018-07-19T04:40:58.143Z,9.23
2018-07-19T04:45:32.331Z,9.13
2018-07-19T04:50:06.568Z,7.95
2018-07-19T04:54:41.021Z,9.35
2018-07-19T04:59:15.339Z,8.53
2018-07-19T05:03:49.584Z,8.05
2018-07-19T05:08:23.366Z,8.60
2018-07-19T05:12:58.332Z,9.88
2018-07-19T05:17:32.671Z,8.98
2018-07-19T05:22:09.539Z,8.43
2018-07-19T05:26:43.801Z,8.48
2018-07-19T05:31:17.963Z,8.13
2018-07-19T05:35:52.171Z,8.93
2018-07-19T05:40:27.253Z,8.83
2018-07-19T05:45:02.232Z,9.18
2018-07-19T05:49:36.691Z,10.95
2018-07-19T05:54:12.359Z,10.45
2018-07-19T05:58:47.604Z,9.88
2018-07-19T06:03:21.961Z,11.30
2018-07-19T06:07:56.815Z,11.10
2018-07-19T06:12:31.252Z,13.88
2018-07-19T06:17:06.744Z,11.18
2018-07-19T06:21:41.040Z,11.48
2018-07-19T06:26:16.148Z,9.75
2018-07-19T06:30:50.548Z,9.90
2018-07-19T06:35:27.170Z,12.90
2018-07-19T06:40:02.147Z,11.12
2018-07-19T06:44:37.020Z,7.75
2018-07-19T06:49:11.451Z,9.68
2018-07-19T06:53:45.999Z,7.25
2018-07-19T06:58:20.160Z,7.65
2018-07-19T07:02:55.246Z,9.95
2018-07-19T07:07:30.201Z,8.95
2018-07-19T07:12:05.775Z,11.97
2018-07-19T07:16:39.996Z,9.58
2018-07-19T07:21:13.883Z,8.90
2018-07-19T07:25:52.296Z,6.33
2018-07-19T07:30:27.281Z,6.80
2018-07-19T07:35:01.856Z,7.40
2018-07-19T07:39:38.066Z,7.00
2018-07-19T07:44:12.418Z,7.60
2018-07-19T07:48:46.759Z,8.45
2018-07-19T07:53:21.602Z,9.95
2018-07-19T07:57:57.198Z,7.42
2018-07-19T08:02:32.535Z,7.15
2018-07-19T08:07:07.874Z,7.72
2018-07-19T08:11:42.117Z,4.97
2018-07-19T08:16:16.475Z,7.35
2018-07-19T08:20:50.890Z,7.50
2018-07-19T08:25:25.530Z,11.00
2018-07-19T08:29:59.879Z,8.03
2018-07-19T08:34:34.172Z,8.95
2018-07-19T08:39:11.741Z,9.83
2018-07-19T08:43:46.179Z,6.90
2018-07-19T08:48:20.556Z,8.18
2018-07-19T08:52:54.875Z,5.05
2018-07-19T08:57:29.048Z,6.30
2018-07-19T09:02:04.016Z,8.43
2018-07-19T09:06:38.280Z,6.37
2018-07-19T09:11:12.505Z,6.55
2018-07-19T09:15:47.063Z,8.05
2018-07-19T09:20:22.219Z,8.48
2018-07-19T09:24:57.165Z,5.67
2018-07-19T09:29:31.600Z,5.58
2018-07-19T09:34:06.649Z,6.10
2018-07-19T09:38:41.441Z,4.60
2018-07-19T09:43:15.831Z,5.28
2018-07-19T09:47:50.220Z,5.42
2018-07-19T09:52:24.862Z,7.10
2018-07-19T09:56:59.522Z,4.83
2018-07-19T10:01:34.264Z,6.20
2018-07-19T10:06:09.588Z,8.15
2018-07-19T10:10:43.985Z,3.08
2018-07-19T10:15:21.866Z,4.67
2018-07-19T10:19:56.789Z,4.25
2018-07-19T10:24:31.310Z,5.92
2018-07-19T10:29:05.861Z,4.78
2018-07-19T10:33:43.137Z,5.75
2018-07-19T10:38:20.551Z,4.17
2018-07-19T10:42:54.794Z,3.47
2018-07-19T10:47:29.228Z,4.70
2018-07-19T10:52:04.578Z,8.73
2018-07-19T10:56:38.793Z,6.97
2018-07-19T11:01:15.358Z,4.47
2018-07-19T11:05:51.824Z,5.20
2018-07-19T11:10:26.667Z,3.47
2018-07-19T11:15:01.228Z,4.92
2018-07-19T11:19:35.884Z,5.45
2018-07-19T11:24:10.303Z,6.12
2018-07-19T11:28:44.637Z,4.53
2018-07-19T11:33:20.098Z,6.72
2018-07-19T11:37:54.330Z,5.75
2018-07-19T11:42:29.648Z,3.83
2018-07-19T11:47:04.803Z,4.33
2018-07-19T11:51:40.520Z,4.40
2018-07-19T11:56:14.711Z,3.52
2018-07-19T12:00:49.152Z,3.40
2018-07-19T12:05:24.579Z,4.92
2018-07-19T12:09:59.515Z,4.10
2018-07-19T12:14:33.845Z,3.87
2018-07-19T12:19:10.040Z,4.70
2018-07-19T12:23:44.272Z,4.53
2018-07-19T12:28:18.544Z,2.90
2018-07-19T12:32:53.000Z,7.53
2018-07-19T12:37:27.296Z,3.98
2018-07-19T12:42:01.749Z,2.95
2018-07-19T12:46:36.772Z,8.70
2018-07-19T12:51:11.024Z,7.47
2018-07-19T12:55:45.867Z,3.83
2018-07-19T13:00:20.683Z,6.72
2018-07-19T13:04:55.464Z,4.22
2018-07-19T13:09:30.784Z,5.15
2018-07-19T13:14:06.635Z,6.17
2018-07-19T13:18:41.745Z,6.20
2018-07-19T13:23:16.008Z,3.00
2018-07-19T13:27:50.352Z,5.20
2018-07-19T13:32:24.887Z,3.27
2018-07-19T13:37:01.315Z,4.15
2018-07-19T13:41:36.018Z,3.65
2018-07-19T13:46:10.777Z,4.85
2018-07-19T13:50:46.772Z,5.35
2018-07-19T13:55:21.171Z,3.70
2018-07-19T13:59:55.421Z,4.17
2018-07-19T14:04:29.591Z,4.60
2018-07-19T14:09:06.023Z,3.72
2018-07-19T14:13:41.403Z,4.62
2018-07-19T14:18:17.051Z,3.77
2018-07-19T14:22:51.593Z,4.37
2018-07-19T14:27:27.526Z,4.00
2018-07-19T14:32:02.909Z,5.72
2018-07-19T14:36:41.531Z,5.47
2018-07-19T14:41:23.637Z,7.55
2018-07-19T14:46:00.554Z,6.53
2018-07-19T14:50:36.788Z,6.70
2018-07-19T14:55:14.261Z,4.22
2018-07-19T14:59:51.757Z,13.10
2018-07-19T15:04:31.196Z,5.97
2018-07-19T15:09:10.777Z,5.45
2018-07-19T15:13:47.988Z,5.47
2018-07-19T15:18:22.634Z,7.30
2018-07-19T15:22:56.843Z,4.87
2018-07-19T15:27:32.725Z,5.28
2018-07-19T15:32:07.704Z,9.78
2018-07-19T15:36:43.169Z,6.15
2018-07-19T15:41:17.736Z,6.37
2018-07-19T15:45:52.931Z,8.25
2018-07-19T15:50:28.080Z,4.60
2018-07-19T15:55:02.396Z,3.40
2018-07-19T15:59:36.924Z,4.83
2018-07-19T16:04:11.393Z,4.80
2018-07-19T16:08:47.262Z,3.60
2018-07-19T16:13:22.838Z,5.72
2018-07-19T16:17:57.291Z,8.08
2018-07-19T16:22:32.496Z,6.15
2018-07-19T16:27:07.523Z,4.67
2018-07-19T16:31:42.576Z,5.83
2018-07-19T16:36:16.832Z,6.95
2018-07-19T16:40:51.811Z,4.30
2018-07-19T16:45:26.136Z,11.05
2018-07-19T16:50:06.224Z,7.90
2018-07-19T16:54:42.013Z,6.22
2018-07-19T16:59:17.134Z,10.05
2018-07-19T17:03:51.283Z,14.68
2018-07-19T17:08:25.772Z,16.95
2018-07-19T17:12:59.718Z,6.05
2018-07-19T17:17:34.411Z,4.37
2018-07-19T17:22:08.573Z,5.30
2018-07-19T17:26:43.003Z,5.53
2018-07-19T17:31:17.319Z,4.85
2018-07-19T17:35:51.879Z,7.20
2018-07-19T17:40:25.871Z,6.45
2018-07-19T17:45:01.392Z,7.45
2018-07-19T17:49:35.658Z,8.95
2018-07-19T17:54:10.785Z,7.75
2018-07-19T17:58:44.968Z,4.90
2018-07-19T18:03:20.567Z,4.40
2018-07-19T18:07:54.958Z,5.80
2018-07-19T18:12:30.483Z,4.87
2018-07-19T18:17:04.860Z,5.10
2018-07-19T18:21:39.905Z,6.05
2018-07-19T18:26:14.774Z,5.05
2018-07-19T18:30:49.077Z,7.50
2018-07-19T18:35:23.264Z,7.25
2018-07-19T18:39:58.768Z,6.95
2018-07-19T18:44:34.338Z,9.08
2018-07-19T18:49:08.801Z,5.90
2018-07-19T18:53:43.623Z,5.85
2018-07-19T18:58:18.568Z,6.33
2018-07-19T19:02:52.803Z,5.15
2018-07-19T19:07:26.943Z,7.53
2018-07-19T19:12:02.732Z,6.80
2018-07-19T19:16:39.239Z,6.85
2018-07-19T19:21:15.385Z,6.75
2018-07-19T19:25:49.667Z,9.45
2018-07-19T19:30:25.147Z,8.03
2018-07-19T19:34:59.547Z,7.12
2018-07-19T19:39:34.311Z,7.65
2018-07-19T19:44:10.212Z,8.83
2018-07-19T19:48:46.419Z,8.88
2018-07-19T19:53:21.264Z,8.33
2018-07-19T19:57:56.332Z,8.28
2018-07-19T20:02:31.071Z,7.05
2018-07-19T20:07:07.076Z,7.85
2018-07-19T20:11:42.269Z,7.35
2018-07-19T20:16:17.065Z,7.53
2018-07-19T20:20:51.971Z,9.70
2018-07-19T20:25:27.392Z,7.62
2018-07-19T20:30:01.780Z,7.45
2018-07-19T20:34:36.095Z,7.90
2018-07-19T20:39:11.091Z,8.10
2018-07-19T20:43:46.301Z,7.92
2018-07-19T20:48:20.731Z,8.00
2018-07-19T20:52:55.507Z,9.23
2018-07-19T20:57:29.916Z,9.00
2018-07-19T21:02:04.251Z,10.90
2018-07-19T21:06:39.060Z,11.45
2018-07-19T21:11:14.608Z,9.35
2018-07-19T21:15:49.003Z,9.40
2018-07-19T21:20:24.359Z,9.53
2018-07-19T21:25:00.107Z,9.23
2018-07-19T21:29:34.405Z,9.75
2018-07-19T21:34:09.399Z,8.93
2018-07-19T21:38:43.707Z,8.85
2018-07-19T21:43:19.104Z,9.03
2018-07-19T21:47:54.176Z,9.48
2018-07-19T21:52:30.132Z,10.75
2018-07-19T21:57:05.275Z,9.08
2018-07-19T22:01:44.195Z,8.83
2018-07-19T22:06:19.090Z,9.55
2018-07-19T22:10:53.532Z,9.98
2018-07-19T22:15:28.508Z,10.13
2018-07-19T22:20:04.123Z,9.78
2018-07-19T22:24:39.132Z,10.28
2018-07-19T22:29:14.055Z,10.00
2018-07-19T22:33:48.643Z,9.00
2018-07-19T22:38:23.483Z,10.10
2018-07-19T22:42:57.822Z,10.43
2018-07-19T22:47:32.820Z,10.28
2018-07-19T22:52:07.219Z,9.88
2018-07-19T22:56:42.104Z,10.05
2018-07-19T23:01:17.300Z,10.13
2018-07-19T23:05:52.780Z,10.03
2018-07-19T23:10:27.073Z,10.50
2018-07-19T23:15:02.587Z,9.50
2018-07-19T23:19:36.837Z,9.85
2018-07-19T23:24:11.079Z,10.50
2018-07-19T23:28:47.051Z,10.58
2018-07-19T23:33:21.816Z,10.53
2018-07-19T23:37:57.980Z,10.85
2018-07-19T23:42:36.165Z,10.98
2018-07-19T23:47:14.753Z,10.13
2018-07-19T23:51:49.103Z,10.45
2018-07-19T23:56:23.834Z,10.60
