createdAt,value
2023-04-25T00:02:12.762Z,10.69
2023-04-25T00:09:15.747Z,10.62
2023-04-25T00:16:06.995Z,10.46
2023-04-25T00:23:29.703Z,10.31
2023-04-25T00:30:33.554Z,10.22
2023-04-25T00:37:25.993Z,10.20
2023-04-25T00:44:21.127Z,10.21
2023-04-25T00:51:19.440Z,10.21
2023-04-25T00:58:28.801Z,10.18
2023-04-25T01:05:41.516Z,10.14
2023-04-25T01:11:55.903Z,10.11
2023-04-25T01:18:38.604Z,10.09
2023-04-25T01:25:08.499Z,10.03
2023-04-25T01:32:12.069Z,9.95
2023-04-25T01:39:35.744Z,9.83
2023-04-25T01:46:44.275Z,9.73
2023-04-25T01:53:02.484Z,9.64
2023-04-25T01:59:26.570Z,9.57
2023-04-25T02:06:09.959Z,9.48
2023-04-25T02:13:05.515Z,9.36
2023-04-25T02:20:04.709Z,9.27
2023-04-25T02:26:09.374Z,9.24
2023-04-25T02:33:02.489Z,9.20
2023-04-25T02:39:34.932Z,9.07
2023-04-25T02:46:38.991Z,8.99
2023-04-25T02:52:18.243Z,8.97
2023-04-25T02:58:22.925Z,8.94
2023-04-25T03:04:28.293Z,8.92
2023-04-25T03:10:55.742Z,8.89
2023-04-25T03:17:34.868Z,8.82
2023-04-25T03:23:36.203Z,8.76
2023-04-25T03:29:22.578Z,8.77
2023-04-25T03:36:00.959Z,8.76
2023-04-25T03:42:53.436Z,8.75
2023-04-25T03:49:55.817Z,8.70
2023-04-25T03:56:06.805Z,8.74
2023-04-25T04:03:07.067Z,8.74
2023-04-25T04:09:51.913Z,8.77
2023-04-25T04:16:04.620Z,8.80
2023-04-25T04:21:25.457Z,8.88
2023-04-25T04:27:16.644Z,8.94
2023-04-25T04:32:30.714Z,9.03
2023-04-25T04:38:42.833Z,9.06
2023-04-25T04:44:33.222Z,9.05
2023-04-25T04:51:30.441Z,9.12
2023-04-25T04:56:43.864Z,9.23
2023-04-25T05:02:20.262Z,9.32
2023-04-25T05:09:01.013Z,9.40
2023-04-25T05:16:24.234Z,9.46
2023-04-25T05:22:36.900Z,9.60
2023-04-25T05:29:22.248Z,9.69
2023-04-25T05:36:14.294Z,9.82
2023-04-25T05:41:48.622Z,9.89
2023-04-25T05:47:51.371Z,9.96
2023-04-25T05:53:29.520Z,10.03
2023-04-25T05:58:36.136Z,10.07
2023-04-25T06:04:06.893Z,10.05
2023-04-25T06:09:33.656Z,10.07
2023-04-25T06:15:56.137Z,10.13
2023-04-25T06:21:48.742Z,10.22
2023-04-25T06:27:16.462Z,10.31
2023-04-25T06:32:52.148Z,10.42
2023-04-25T06:39:02.360Z,10.72
2023-04-25T06:45:19.308Z,10.91
2023-04-25T06:50:47.251Z,11.07
2023-04-25T06:56:48.324Z,11.20
2023-04-25T07:02:30.064Z,11.27
2023-04-25T07:07:39.463Z,11.27
2023-04-25T07:13:08.016Z,11.35
2023-04-25T07:18:14.652Z,11.51
2023-04-25T07:23:56.688Z,11.75
2023-04-25T07:29:33.312Z,11.82
2023-04-25T07:35:20.326Z,12.10
2023-04-25T07:40:37.810Z,12.53
2023-04-25T07:45:51.280Z,13.08
2023-04-25T07:51:33.253Z,13.51
2023-04-25T07:56:52.276Z,13.98
2023-04-25T08:02:45.417Z,14.48
2023-04-25T08:08:12.340Z,14.66
2023-04-25T08:13:48.850Z,15.06
2023-04-25T08:19:03.495Z,15.57
2023-04-25T08:24:09.841Z,16.15
2023-04-25T08:29:49.685Z,16.64
2023-04-25T08:34:56.122Z,16.77
2023-04-25T08:40:30.490Z,17.10
2023-04-25T08:45:54.888Z,17.34
2023-04-25T08:56:35.460Z,17.89
2023-04-25T09:01:41.191Z,18.00
2023-04-25T09:06:44.018Z,18.17
2023-04-25T09:12:09.118Z,18.17
2023-04-25T09:17:14.718Z,18.15
2023-04-25T09:22:32.140Z,18.11
2023-04-25T09:27:37.179Z,18.14
2023-04-25T09:32:49.409Z,18.11
2023-04-25T09:37:52.182Z,18.16
2023-04-25T09:43:33.551Z,18.36
2023-04-25T09:48:42.325Z,18.23
2023-04-25T09:53:52.667Z,18.08
2023-04-25T09:59:08.415Z,17.77
2023-04-25T10:04:20.353Z,17.56
2023-04-25T10:10:03.370Z,17.31
2023-04-25T10:15:12.814Z,17.01
2023-04-25T10:20:19.601Z,16.91
2023-04-25T10:25:33.747Z,16.99
2023-04-25T10:30:36.101Z,16.85
2023-04-25T10:35:45.516Z,16.72
2023-04-25T10:41:19.125Z,16.53
2023-04-25T10:46:44.784Z,16.39
2023-04-25T10:52:58.669Z,16.37
2023-04-25T10:59:03.782Z,16.58
2023-04-25T11:05:25.125Z,16.97
2023-04-25T11:11:46.285Z,17.19
2023-04-25T11:17:19.137Z,16.89
2023-04-25T11:22:22.315Z,16.57
2023-04-25T11:27:46.905Z,16.38
2023-04-25T11:32:56.263Z,16.33
2023-04-25T11:38:44.942Z,16.24
2023-04-25T11:44:02.796Z,16.16
2023-04-25T11:49:14.627Z,15.86
2023-04-25T11:54:16.832Z,15.64
2023-04-25T11:59:54.319Z,15.46
2023-04-25T12:05:46.780Z,15.34
2023-04-25T12:11:22.081Z,15.11
2023-04-25T12:17:24.563Z,15.01
2023-04-25T12:22:49.325Z,15.03
2023-04-25T12:27:55.667Z,15.03
2023-04-25T12:33:02.072Z,15.10
2023-04-25T12:38:07.083Z,15.18
2023-04-25T12:43:31.977Z,15.19
2023-04-25T12:54:50.296Z,15.15
2023-04-25T13:00:10.296Z,15.19
2023-04-25T13:05:16.839Z,15.33
2023-04-25T13:10:34.493Z,15.59
2023-04-25T13:15:36.301Z,15.95
2023-04-25T13:20:39.472Z,16.61
2023-04-25T13:25:41.720Z,17.39
2023-04-25T13:31:07.590Z,17.98
2023-04-25T13:36:12.297Z,17.97
2023-04-25T13:41:38.993Z,17.84
2023-04-25T13:47:16.192Z,17.70
2023-04-25T13:52:18.146Z,17.98
2023-04-25T13:57:20.205Z,18.09
2023-04-25T14:02:25.734Z,17.91
2023-04-25T14:07:28.001Z,17.57
2023-04-25T14:12:33.117Z,17.12
2023-04-25T14:17:35.118Z,16.72
2023-04-25T14:23:18.660Z,16.58
2023-04-25T14:29:15.795Z,16.46
2023-04-25T14:34:50.667Z,16.60
2023-04-25T14:40:46.616Z,17.53
2023-04-25T14:46:24.484Z,18.15
2023-04-25T14:52:20.875Z,17.86
2023-04-25T14:57:45.156Z,17.29
2023-04-25T15:03:43.298Z,17.01
2023-04-25T15:09:29.647Z,16.89
2023-04-25T15:15:52.315Z,16.84
2023-04-25T15:21:17.942Z,16.53
2023-04-25T15:26:24.505Z,16.22
2023-04-25T15:31:27.108Z,16.01
2023-04-25T15:37:27.071Z,15.75
2023-04-25T15:43:15.774Z,15.27
2023-04-25T15:49:21.151Z,14.94
2023-04-25T15:55:57.474Z,14.77
2023-04-25T16:02:31.203Z,14.59
2023-04-25T16:07:53.284Z,14.39
2023-04-25T16:13:45.475Z,14.18
2023-04-25T16:18:59.294Z,13.95
2023-04-25T16:24:01.716Z,13.83
2023-04-25T16:29:30.893Z,13.79
2023-04-25T16:35:02.755Z,13.72
2023-04-25T16:41:02.168Z,13.72
2023-04-25T16:47:06.012Z,13.65
2023-04-25T16:52:12.777Z,13.45
2023-04-25T16:57:30.846Z,13.20
2023-04-25T17:03:45.838Z,12.91
2023-04-25T17:09:20.931Z,12.54
2023-04-25T17:14:36.574Z,12.27
2023-04-25T17:20:14.576Z,12.06
2023-04-25T17:25:31.169Z,11.91
2023-04-25T17:30:40.170Z,11.72
2023-04-25T17:35:51.441Z,11.60
2023-04-25T17:41:13.225Z,11.45
2023-04-25T17:46:29.756Z,11.30
2023-04-25T17:52:13.572Z,11.13
2023-04-25T17:57:24.794Z,10.95
2023-04-25T18:02:28.391Z,10.76
2023-04-25T18:07:30.296Z,10.56
2023-04-25T18:13:10.247Z,10.35
2023-04-25T18:18:25.073Z,10.12
2023-04-25T18:23:39.053Z,9.92
2023-04-25T18:28:48.343Z,9.74
2023-04-25T18:34:33.815Z,9.58
2023-04-25T18:40:47.010Z,9.38
2023-04-25T18:47:01.358Z,9.22
2023-04-25T18:52:34.013Z,9.10
2023-04-25T18:58:27.661Z,9.04
2023-04-25T19:06:51.886Z,8.97
2023-04-25T19:11:21.278Z,8.93
2023-04-25T19:17:43.768Z,8.88
2023-04-25T19:23:48.667Z,8.87
2023-04-25T19:29:44.561Z,8.84
2023-04-25T19:35:03.934Z,8.81
2023-04-25T19:40:30.379Z,8.78
2023-04-25T19:46:36.775Z,8.76
2023-04-25T19:52:19.544Z,8.72
2023-04-25T19:58:32.365Z,8.70
2023-04-25T20:04:53.514Z,8.70
2023-04-25T20:11:14.861Z,8.71
2023-04-25T20:17:36.215Z,8.74
2023-04-25T20:22:57.824Z,8.77
2023-04-25T20:28:02.496Z,8.80
2023-04-25T20:34:09.068Z,8.83
2023-04-25T20:39:48.467Z,8.86
2023-04-25T20:45:08.033Z,8.85
2023-04-25T20:50:17.108Z,8.85
2023-04-25T20:55:34.926Z,8.90
2023-04-25T21:00:58.078Z,8.92
2023-04-25T21:07:12.165Z,8.95
2023-04-25T21:12:20.684Z,8.98
2023-04-25T21:17:34.178Z,9.00
2023-04-25T21:22:54.073Z,8.99
2023-04-25T21:28:02.470Z,8.94
2023-04-25T21:33:18.081Z,8.92
2023-04-25T21:38:24.700Z,8.91
2023-04-25T21:44:11.500Z,8.90
2023-04-25T21:50:14.988Z,8.82
2023-04-25T21:56:16.276Z,8.72
2023-04-25T22:02:20.961Z,8.61
2023-04-25T22:08:24.425Z,8.46
2023-04-25T22:14:38.660Z,8.32
2023-04-25T22:21:08.169Z,8.16
2023-04-25T22:27:26.739Z,8.09
2023-04-25T22:33:54.868Z,8.07
2023-04-25T22:39:15.512Z,7.97
2023-04-25T22:45:07.197Z,7.80
2023-04-25T22:50:40.151Z,7.60
2023-04-25T22:56:21.195Z,7.44
2023-04-25T23:01:29.242Z,7.28
2023-04-25T23:06:54.708Z,7.20
2023-04-25T23:13:02.129Z,7.18
2023-04-25T23:19:19.048Z,7.18
2023-04-25T23:26:08.429Z,7.21
2023-04-25T23:32:08.992Z,7.23
2023-04-25T23:38:22.448Z,7.22
2023-04-25T23:44:48.523Z,7.20
2023-04-25T23:50:22.218Z,7.17
2023-04-25T23:55:26.874Z,7.14
