createdAt,value
2018-08-31T00:02:56.052Z,21.18
2018-08-31T00:05:43.177Z,21.09
2018-08-31T00:10:31.680Z,21.00
2018-08-31T00:13:00.477Z,20.93
2018-08-31T00:15:29.292Z,21.02
2018-08-31T00:17:58.174Z,21.04
2018-08-31T00:20:27.241Z,20.97
2018-08-31T00:22:56.099Z,20.99
2018-08-31T00:26:04.163Z,20.95
2018-08-31T00:29:11.833Z,20.91
2018-08-31T00:34:04.597Z,20.78
2018-08-31T00:37:41.995Z,20.68
2018-08-31T00:41:22.234Z,20.79
2018-08-31T00:44:10.148Z,20.82
2018-08-31T00:46:39.005Z,20.85
2018-08-31T00:49:08.108Z,20.92
2018-08-31T00:51:36.938Z,20.96
2018-08-31T00:54:06.069Z,20.96
2018-08-31T00:56:34.920Z,20.94
2018-08-31T00:59:03.724Z,20.91
2018-08-31T01:01:32.506Z,20.66
2018-08-31T01:04:01.434Z,20.61
2018-08-31T01:06:30.245Z,20.48
2018-08-31T01:08:59.047Z,20.31
2018-08-31T01:11:27.900Z,20.25
2018-08-31T01:13:56.746Z,20.27
2018-08-31T01:16:25.633Z,20.34
2018-08-31T01:18:54.442Z,20.32
2018-08-31T01:21:23.309Z,20.25
2018-08-31T01:23:52.108Z,20.32
2018-08-31T01:26:20.885Z,20.35
2018-08-31T01:28:49.741Z,20.28
2018-08-31T01:31:18.560Z,20.33
2018-08-31T01:33:47.369Z,20.35
2018-08-31T01:36:17.429Z,20.38
2018-08-31T01:38:46.324Z,20.44
2018-08-31T01:41:15.140Z,20.56
2018-08-31T01:43:44.007Z,20.59
2018-08-31T01:46:13.014Z,20.61
2018-08-31T01:48:41.815Z,20.62
2018-08-31T01:51:15.768Z,20.66
2018-08-31T01:53:44.578Z,20.65
2018-08-31T01:56:13.398Z,20.57
2018-08-31T01:58:42.291Z,20.57
2018-08-31T02:01:11.159Z,20.66
2018-08-31T02:03:39.966Z,20.65
2018-08-31T02:06:08.828Z,20.81
2018-08-31T02:08:41.685Z,20.84
2018-08-31T02:11:10.567Z,20.83
2018-08-31T02:13:39.436Z,20.83
2018-08-31T02:16:08.343Z,20.91
2018-08-31T02:18:37.399Z,20.84
2018-08-31T02:21:06.343Z,20.84
2018-08-31T02:23:35.298Z,20.73
2018-08-31T02:26:04.181Z,20.77
2018-08-31T02:28:33.005Z,20.78
2018-08-31T02:31:01.862Z,20.81
2018-08-31T02:33:30.671Z,20.79
2018-08-31T02:36:00.734Z,20.69
2018-08-31T02:38:29.530Z,20.71
2018-08-31T02:40:58.491Z,20.67
2018-08-31T02:43:28.742Z,20.67
2018-08-31T02:45:57.576Z,20.60
2018-08-31T02:48:26.509Z,20.54
2018-08-31T02:50:55.301Z,20.55
2018-08-31T02:53:24.170Z,20.58
2018-08-31T02:55:53.008Z,20.61
2018-08-31T02:58:21.847Z,20.55
2018-08-31T03:00:50.702Z,20.51
2018-08-31T03:03:19.498Z,20.44
2018-08-31T03:05:48.390Z,20.46
2018-08-31T03:08:17.357Z,20.45
2018-08-31T03:10:46.255Z,20.45
2018-08-31T03:13:15.091Z,20.31
2018-08-31T03:15:43.945Z,20.25
2018-08-31T03:18:12.750Z,20.29
2018-08-31T03:20:41.949Z,20.26
2018-08-31T03:23:10.777Z,20.20
2018-08-31T03:25:39.578Z,20.19
2018-08-31T03:28:08.419Z,20.01
2018-08-31T03:30:37.386Z,19.95
2018-08-31T03:33:06.497Z,19.87
2018-08-31T03:35:35.302Z,19.88
2018-08-31T03:38:05.605Z,19.77
2018-08-31T03:40:34.407Z,19.68
2018-08-31T03:43:03.292Z,19.65
2018-08-31T03:45:32.270Z,19.65
2018-08-31T03:48:01.091Z,19.62
2018-08-31T03:50:29.949Z,19.58
2018-08-31T03:52:58.762Z,19.55
2018-08-31T03:55:27.723Z,19.59
2018-08-31T03:57:56.566Z,19.69
2018-08-31T04:00:25.563Z,19.68
2018-08-31T04:02:54.381Z,19.73
2018-08-31T04:05:23.255Z,19.80
2018-08-31T04:07:52.043Z,19.86
2018-08-31T04:10:20.890Z,19.89
2018-08-31T04:12:49.683Z,19.95
2018-08-31T04:15:18.474Z,20.00
2018-08-31T04:17:47.430Z,20.04
2018-08-31T04:20:16.284Z,20.08
2018-08-31T04:22:45.120Z,20.22
2018-08-31T04:25:15.290Z,20.17
2018-08-31T04:27:44.107Z,20.27
2018-08-31T04:30:12.908Z,20.26
2018-08-31T04:32:43.087Z,20.34
2018-08-31T04:35:11.903Z,20.35
2018-08-31T04:37:40.810Z,20.48
2018-08-31T04:40:11.102Z,20.57
2018-08-31T04:42:39.940Z,20.66
2018-08-31T04:45:08.868Z,20.83
2018-08-31T04:47:37.737Z,20.97
2018-08-31T04:50:06.761Z,21.10
2018-08-31T04:52:35.590Z,21.25
2018-08-31T04:55:07.018Z,21.34
2018-08-31T04:57:35.841Z,21.59
2018-08-31T05:00:04.833Z,21.68
2018-08-31T05:02:33.688Z,21.91
2018-08-31T05:05:02.752Z,22.20
2018-08-31T05:07:31.568Z,22.11
2018-08-31T05:10:00.428Z,22.07
2018-08-31T05:12:30.525Z,22.12
2018-08-31T05:14:59.384Z,22.14
2018-08-31T05:17:28.301Z,22.28
2018-08-31T05:19:57.191Z,22.53
2018-08-31T05:22:26.168Z,22.49
2018-08-31T05:24:55.013Z,22.52
2018-08-31T05:27:23.861Z,22.62
2018-08-31T05:29:52.656Z,22.64
2018-08-31T05:32:21.530Z,22.57
2018-08-31T05:34:50.450Z,22.68
2018-08-31T05:37:19.217Z,22.83
2018-08-31T05:39:48.082Z,22.98
2018-08-31T05:42:17.081Z,23.23
2018-08-31T05:44:45.961Z,23.14
2018-08-31T05:47:16.021Z,23.04
2018-08-31T05:49:44.855Z,23.07
2018-08-31T05:52:13.684Z,23.24
2018-08-31T05:54:42.488Z,23.36
2018-08-31T05:57:11.359Z,23.39
2018-08-31T05:59:40.166Z,23.67
2018-08-31T06:02:09.000Z,23.62
2018-08-31T06:04:38.141Z,23.59
2018-08-31T06:07:07.782Z,23.86
2018-08-31T06:09:36.621Z,24.03
2018-08-31T06:12:05.585Z,24.47
2018-08-31T06:14:34.511Z,24.67
2018-08-31T06:17:04.787Z,24.91
2018-08-31T06:19:33.632Z,25.25
2018-08-31T06:22:02.520Z,25.47
2018-08-31T06:24:31.410Z,25.61
2018-08-31T06:27:00.342Z,25.65
2018-08-31T06:29:29.181Z,25.77
2018-08-31T06:31:58.064Z,26.05
2018-08-31T06:34:26.931Z,26.18
2018-08-31T06:36:55.778Z,26.34
2018-08-31T06:39:24.597Z,26.42
2018-08-31T06:41:55.121Z,26.32
2018-08-31T06:44:23.952Z,26.56
2018-08-31T06:46:52.845Z,26.79
2018-08-31T06:49:21.706Z,26.97
2018-08-31T06:51:50.559Z,26.96
2018-08-31T06:54:19.438Z,27.18
2018-08-31T06:56:48.441Z,27.37
2018-08-31T06:59:17.336Z,27.58
2018-08-31T07:01:46.178Z,27.69
2018-08-31T07:04:15.091Z,27.77
2018-08-31T07:06:43.948Z,27.87
2018-08-31T07:09:12.866Z,28.04
2018-08-31T07:11:41.800Z,28.00
2018-08-31T07:14:10.712Z,28.11
2018-08-31T07:16:39.684Z,28.36
2018-08-31T07:19:09.963Z,28.48
2018-08-31T07:21:38.837Z,28.58
2018-08-31T07:24:07.768Z,28.50
2018-08-31T07:26:36.686Z,28.60
2018-08-31T07:29:05.622Z,28.71
2018-08-31T07:31:34.454Z,28.60
2018-08-31T07:34:03.329Z,28.89
2018-08-31T07:36:32.134Z,28.82
2018-08-31T07:39:02.380Z,28.83
2018-08-31T07:41:32.637Z,29.05
2018-08-31T07:44:01.464Z,29.04
2018-08-31T07:46:30.281Z,29.02
2018-08-31T07:48:59.150Z,28.97
2018-08-31T07:51:27.973Z,28.95
2018-08-31T07:53:56.827Z,28.93
2018-08-31T07:56:25.685Z,28.88
2018-08-31T07:58:54.554Z,29.01
2018-08-31T08:01:23.353Z,29.17
2018-08-31T08:03:52.297Z,29.25
2018-08-31T08:06:21.127Z,29.33
2018-08-31T08:08:49.971Z,29.36
2018-08-31T08:11:20.387Z,29.23
2018-08-31T08:13:49.228Z,29.45
2018-08-31T08:16:18.052Z,29.58
2018-08-31T08:18:47.157Z,29.72
2018-08-31T08:21:17.402Z,29.65
2018-08-31T08:23:46.322Z,29.40
2018-08-31T08:26:15.154Z,29.49
2018-08-31T08:28:44.052Z,29.49
2018-08-31T08:31:12.983Z,29.55
2018-08-31T08:33:41.803Z,29.42
2018-08-31T08:36:11.923Z,29.27
2018-08-31T08:38:41.122Z,29.31
2018-08-31T08:41:09.966Z,29.36
2018-08-31T08:43:38.915Z,29.53
2018-08-31T08:46:07.865Z,29.36
2018-08-31T08:48:36.925Z,29.54
2018-08-31T08:51:05.660Z,29.62
2018-08-31T08:53:35.921Z,29.56
2018-08-31T08:56:04.819Z,29.45
2018-08-31T08:58:33.638Z,29.65
2018-08-31T09:01:02.569Z,29.72
2018-08-31T09:03:31.511Z,29.75
2018-08-31T09:06:00.383Z,29.79
2018-08-31T09:08:29.301Z,29.70
2018-08-31T09:10:58.159Z,29.82
2018-08-31T09:13:27.020Z,29.92
2018-08-31T09:15:55.952Z,30.06
2018-08-31T09:18:27.267Z,30.31
2018-08-31T09:20:57.145Z,30.43
2018-08-31T09:23:26.453Z,30.14
2018-08-31T09:25:56.772Z,30.43
2018-08-31T09:28:25.651Z,30.44
2018-08-31T09:30:54.518Z,30.38
2018-08-31T09:33:23.473Z,30.52
2018-08-31T09:35:52.540Z,30.44
2018-08-31T09:38:21.428Z,30.47
2018-08-31T09:40:50.307Z,30.46
2018-08-31T09:43:19.125Z,30.57
2018-08-31T09:45:47.921Z,30.42
2018-08-31T09:48:16.805Z,30.60
2018-08-31T09:50:45.612Z,30.70
2018-08-31T09:53:14.414Z,30.62
2018-08-31T09:55:44.558Z,30.40
2018-08-31T09:58:13.425Z,30.55
2018-08-31T10:00:47.446Z,30.70
2018-08-31T10:03:21.413Z,30.68
2018-08-31T10:05:50.605Z,30.78
2018-08-31T10:08:19.589Z,30.79
2018-08-31T10:10:48.607Z,30.81
2018-08-31T10:13:17.509Z,30.70
2018-08-31T10:15:46.405Z,30.54
2018-08-31T10:18:15.243Z,30.40
2018-08-31T10:20:44.105Z,30.44
2018-08-31T10:23:14.232Z,30.38
2018-08-31T10:25:43.089Z,30.43
2018-08-31T10:28:11.958Z,30.44
2018-08-31T10:30:40.833Z,30.54
2018-08-31T10:33:09.685Z,30.47
2018-08-31T10:35:38.536Z,30.57
2018-08-31T10:38:08.649Z,30.73
2018-08-31T10:40:37.465Z,30.85
2018-08-31T10:43:06.683Z,30.91
2018-08-31T10:45:35.562Z,30.85
2018-08-31T10:48:04.404Z,30.79
2018-08-31T10:50:33.210Z,30.54
2018-08-31T10:53:03.381Z,30.61
2018-08-31T10:55:32.210Z,30.60
2018-08-31T10:58:01.044Z,30.46
2018-08-31T11:00:29.920Z,30.75
2018-08-31T11:02:58.880Z,30.71
2018-08-31T11:05:27.704Z,30.65
2018-08-31T11:07:57.993Z,30.77
2018-08-31T11:10:26.854Z,30.83
2018-08-31T11:12:55.693Z,30.85
2018-08-31T11:15:24.577Z,31.05
2018-08-31T11:17:54.690Z,31.07
2018-08-31T11:20:23.550Z,31.09
2018-08-31T11:22:53.780Z,30.96
2018-08-31T11:25:22.674Z,30.82
2018-08-31T11:27:51.596Z,31.06
2018-08-31T11:30:20.491Z,31.18
2018-08-31T11:32:49.456Z,31.30
2018-08-31T11:35:19.621Z,31.34
2018-08-31T11:37:49.809Z,31.44
2018-08-31T11:40:19.895Z,31.42
2018-08-31T11:42:48.717Z,31.55
2018-08-31T11:45:19.015Z,31.55
2018-08-31T11:47:47.897Z,31.47
2018-08-31T11:50:16.717Z,31.41
2018-08-31T11:52:46.857Z,31.31
2018-08-31T11:55:15.795Z,30.98
2018-08-31T11:57:44.573Z,31.09
2018-08-31T12:00:13.523Z,31.16
2018-08-31T12:02:42.470Z,31.26
2018-08-31T12:05:11.388Z,31.30
2018-08-31T12:07:40.200Z,31.30
2018-08-31T12:10:10.312Z,31.23
2018-08-31T12:12:39.161Z,31.24
2018-08-31T12:15:08.033Z,31.09
2018-08-31T12:17:36.922Z,30.95
2018-08-31T12:20:05.978Z,31.05
2018-08-31T12:22:35.094Z,31.00
2018-08-31T12:25:04.093Z,30.98
2018-08-31T12:27:32.911Z,30.96
2018-08-31T12:30:01.950Z,30.97
2018-08-31T12:32:30.809Z,31.01
2018-08-31T12:35:00.922Z,31.19
2018-08-31T12:37:29.831Z,31.15
2018-08-31T12:39:58.745Z,31.25
2018-08-31T12:42:28.860Z,31.33
2018-08-31T12:44:57.694Z,31.62
2018-08-31T12:47:26.587Z,32.11
2018-08-31T12:49:56.772Z,32.77
2018-08-31T12:52:25.601Z,34.39
2018-08-31T12:54:54.402Z,34.98
2018-08-31T12:57:23.300Z,34.82
2018-08-31T12:59:58.443Z,35.58
2018-08-31T13:02:27.461Z,35.67
2018-08-31T13:04:56.405Z,36.36
2018-08-31T13:07:26.925Z,36.02
2018-08-31T13:09:55.862Z,35.71
2018-08-31T13:12:24.841Z,35.67
2018-08-31T13:14:53.737Z,35.62
2018-08-31T13:17:22.577Z,35.18
2018-08-31T13:19:51.672Z,35.48
2018-08-31T13:22:20.549Z,35.85
2018-08-31T13:24:49.376Z,35.57
2018-08-31T13:27:18.252Z,35.57
2018-08-31T13:29:47.176Z,35.69
2018-08-31T13:32:15.973Z,36.03
2018-08-31T13:34:44.857Z,37.25
2018-08-31T13:37:13.775Z,36.89
2018-08-31T13:39:42.676Z,36.90
2018-08-31T13:42:11.509Z,36.41
2018-08-31T13:44:40.392Z,36.16
2018-08-31T13:47:09.307Z,35.98
2018-08-31T13:49:38.216Z,35.95
2018-08-31T13:52:07.092Z,35.40
2018-08-31T13:54:36.068Z,34.85
2018-08-31T13:57:06.224Z,34.62
2018-08-31T13:59:35.086Z,35.18
2018-08-31T14:02:03.926Z,35.29
2018-08-31T14:04:32.804Z,35.58
2018-08-31T14:07:01.662Z,35.76
2018-08-31T14:09:30.530Z,35.98
2018-08-31T14:11:59.364Z,36.07
2018-08-31T14:14:28.210Z,35.95
2018-08-31T14:16:57.068Z,35.53
2018-08-31T14:19:26.038Z,35.47
2018-08-31T14:21:54.873Z,35.96
2018-08-31T14:24:23.694Z,35.73
2018-08-31T14:26:52.541Z,36.26
2018-08-31T14:29:21.378Z,36.43
2018-08-31T14:31:50.281Z,36.99
2018-08-31T14:34:19.105Z,36.96
2018-08-31T14:36:48.015Z,36.74
2018-08-31T14:39:16.854Z,36.93
2018-08-31T14:41:45.708Z,36.75
2018-08-31T14:44:14.610Z,37.06
2018-08-31T14:46:43.519Z,37.56
2018-08-31T14:49:12.326Z,37.39
2018-08-31T14:51:41.201Z,37.53
2018-08-31T14:54:10.092Z,37.32
2018-08-31T14:56:38.933Z,37.18
2018-08-31T14:59:07.845Z,36.77
2018-08-31T15:01:36.673Z,36.80
2018-08-31T15:04:05.589Z,36.48
2018-08-31T15:06:34.496Z,36.67
2018-08-31T15:09:03.598Z,36.38
2018-08-31T15:11:33.676Z,36.52
2018-08-31T15:14:02.529Z,36.48
2018-08-31T15:16:31.357Z,36.68
2018-08-31T15:19:00.236Z,36.99
2018-08-31T15:21:29.103Z,37.17
2018-08-31T15:23:57.952Z,36.70
2018-08-31T15:26:26.782Z,36.84
2018-08-31T15:28:57.293Z,36.46
2018-08-31T15:31:26.168Z,36.97
2018-08-31T15:33:55.012Z,36.40
2018-08-31T15:36:23.852Z,36.66
2018-08-31T15:38:52.697Z,36.61
2018-08-31T15:41:21.533Z,36.12
2018-08-31T15:43:50.424Z,35.97
2018-08-31T15:46:19.327Z,36.20
2018-08-31T15:48:48.189Z,35.80
2018-08-31T15:51:18.325Z,35.72
2018-08-31T15:53:47.295Z,35.60
2018-08-31T15:56:16.224Z,35.17
2018-08-31T15:58:45.097Z,35.17
2018-08-31T16:01:13.957Z,34.78
2018-08-31T16:03:42.820Z,34.38
2018-08-31T16:06:13.140Z,34.18
2018-08-31T16:08:41.981Z,33.90
2018-08-31T16:11:12.142Z,33.91
2018-08-31T16:13:41.093Z,33.37
2018-08-31T16:16:10.301Z,33.15
2018-08-31T16:18:39.197Z,32.94
2018-08-31T16:21:08.050Z,32.66
2018-08-31T16:23:36.934Z,32.43
2018-08-31T16:26:05.858Z,32.20
2018-08-31T16:28:34.709Z,31.75
2018-08-31T16:31:03.611Z,31.38
2018-08-31T16:33:32.701Z,31.13
2018-08-31T16:36:01.884Z,30.71
2018-08-31T16:38:30.999Z,30.18
2018-08-31T16:41:01.532Z,29.92
2018-08-31T16:43:30.409Z,29.78
2018-08-31T16:45:59.231Z,29.52
2018-08-31T16:48:29.341Z,29.40
2018-08-31T16:50:58.211Z,29.18
2018-08-31T16:53:27.075Z,29.07
2018-08-31T16:55:57.332Z,28.97
2018-08-31T16:58:26.240Z,28.79
2018-08-31T17:01:01.397Z,28.70
2018-08-31T17:03:30.261Z,28.61
2018-08-31T17:05:59.102Z,28.54
2018-08-31T17:08:28.304Z,28.52
2018-08-31T17:10:57.192Z,28.37
2018-08-31T17:13:26.052Z,28.29
2018-08-31T17:15:54.998Z,28.18
2018-08-31T17:18:23.982Z,28.07
2018-08-31T17:20:53.613Z,28.03
2018-08-31T17:23:22.557Z,27.92
2018-08-31T17:25:51.425Z,27.78
2018-08-31T17:28:25.424Z,27.68
2018-08-31T17:30:59.373Z,27.64
2018-08-31T17:34:35.626Z,27.62
2018-08-31T17:37:09.604Z,27.44
2018-08-31T17:39:38.484Z,27.43
2018-08-31T17:42:07.643Z,27.42
2018-08-31T17:44:36.541Z,27.42
2018-08-31T17:47:05.590Z,27.37
2018-08-31T17:49:34.496Z,27.27
2018-08-31T17:52:03.374Z,27.20
2018-08-31T17:54:32.253Z,27.11
2018-08-31T17:57:02.450Z,27.04
2018-08-31T17:59:31.328Z,27.00
2018-08-31T18:02:00.281Z,26.90
2018-08-31T18:04:30.656Z,26.77
2018-08-31T18:06:59.489Z,26.75
2018-08-31T18:09:28.431Z,26.62
2018-08-31T18:11:57.270Z,26.62
2018-08-31T18:14:26.277Z,26.46
2018-08-31T18:16:55.163Z,26.27
2018-08-31T18:19:24.042Z,26.17
2018-08-31T18:21:52.952Z,26.14
2018-08-31T18:24:21.853Z,26.16
2018-08-31T18:26:50.714Z,26.10
2018-08-31T18:29:19.622Z,26.00
2018-08-31T18:31:48.441Z,25.88
2018-08-31T18:34:17.249Z,25.93
2018-08-31T18:36:46.171Z,25.82
2018-08-31T18:39:15.001Z,25.67
2018-08-31T18:41:45.082Z,25.53
2018-08-31T18:44:13.954Z,25.38
2018-08-31T18:46:42.838Z,25.41
2018-08-31T18:49:13.382Z,25.23
2018-08-31T18:51:42.297Z,25.23
2018-08-31T18:54:12.040Z,25.28
2018-08-31T18:56:41.257Z,25.13
2018-08-31T18:59:10.209Z,25.04
2018-08-31T19:01:39.077Z,24.97
2018-08-31T19:04:07.942Z,25.01
2018-08-31T19:06:36.790Z,24.98
2018-08-31T19:09:07.110Z,25.02
2018-08-31T19:11:35.922Z,25.05
2018-08-31T19:14:05.118Z,24.82
2018-08-31T19:16:35.456Z,24.69
2018-08-31T19:19:04.409Z,24.69
2018-08-31T19:21:33.306Z,24.64
2018-08-31T19:24:02.221Z,24.64
2018-08-31T19:26:32.474Z,24.52
2018-08-31T19:29:02.281Z,24.47
2018-08-31T19:31:32.492Z,24.61
2018-08-31T19:34:01.443Z,24.65
2018-08-31T19:36:30.254Z,24.62
2018-08-31T19:38:59.205Z,24.59
2018-08-31T19:41:28.130Z,24.63
2018-08-31T19:43:57.030Z,24.57
2018-08-31T19:46:27.158Z,24.61
2018-08-31T19:48:56.069Z,24.53
2018-08-31T19:51:26.236Z,24.57
2018-08-31T19:53:55.151Z,24.58
2018-08-31T19:56:24.071Z,24.55
2018-08-31T19:58:54.408Z,24.56
2018-08-31T20:01:23.288Z,24.50
2018-08-31T20:03:52.153Z,24.43
2018-08-31T20:06:21.092Z,24.44
2018-08-31T20:08:51.011Z,24.37
2018-08-31T20:11:19.955Z,24.31
2018-08-31T20:13:48.845Z,24.21
2018-08-31T20:16:17.718Z,24.24
2018-08-31T20:18:47.797Z,24.29
2018-08-31T20:21:16.625Z,24.31
2018-08-31T20:23:45.537Z,24.17
2018-08-31T20:26:14.509Z,24.20
2018-08-31T20:28:43.430Z,24.11
2018-08-31T20:31:13.452Z,23.86
2018-08-31T20:33:43.620Z,24.01
2018-08-31T20:36:12.452Z,23.98
2018-08-31T20:38:41.374Z,23.92
2018-08-31T20:41:10.212Z,23.75
2018-08-31T20:43:39.033Z,23.63
2018-08-31T20:46:07.876Z,23.64
2018-08-31T20:48:36.761Z,23.73
2018-08-31T20:51:05.716Z,23.78
2018-08-31T20:53:34.562Z,23.74
2018-08-31T20:56:03.485Z,23.78
2018-08-31T20:58:32.399Z,23.61
2018-08-31T21:01:01.217Z,23.56
2018-08-31T21:03:30.150Z,23.67
2018-08-31T21:05:59.381Z,23.53
2018-08-31T21:08:28.290Z,23.67
2018-08-31T21:10:57.164Z,23.77
2018-08-31T21:13:26.017Z,23.76
2018-08-31T21:15:54.864Z,23.77
2018-08-31T21:18:23.699Z,23.81
2018-08-31T21:20:52.521Z,23.65
2018-08-31T21:23:21.397Z,23.44
2018-08-31T21:25:50.256Z,23.63
2018-08-31T21:28:19.079Z,23.63
2018-08-31T21:30:47.921Z,23.55
2018-08-31T21:33:18.053Z,23.51
2018-08-31T21:35:46.917Z,23.59
2018-08-31T21:38:15.788Z,23.45
2018-08-31T21:40:44.605Z,23.54
2018-08-31T21:43:13.593Z,23.36
2018-08-31T21:45:42.416Z,23.19
2018-08-31T21:48:11.305Z,23.21
2018-08-31T21:50:40.209Z,23.21
2018-08-31T21:53:09.302Z,23.31
2018-08-31T21:55:38.151Z,23.32
2018-08-31T21:58:08.525Z,23.23
2018-08-31T22:03:15.254Z,23.10
2018-08-31T22:05:47.637Z,22.88
2018-08-31T22:08:17.601Z,22.71
2018-08-31T22:10:46.572Z,22.56
2018-08-31T22:13:15.429Z,22.53
2018-08-31T22:15:44.246Z,22.63
2018-08-31T22:18:13.234Z,22.81
2018-08-31T22:20:42.173Z,22.84
2018-08-31T22:23:11.151Z,22.87
2018-08-31T22:25:40.044Z,22.86
2018-08-31T22:28:08.884Z,22.75
2018-08-31T22:30:37.802Z,22.77
2018-08-31T22:33:06.614Z,22.88
2018-08-31T22:35:36.873Z,22.78
2018-08-31T22:38:05.664Z,22.91
2018-08-31T22:40:34.674Z,22.91
2018-08-31T22:43:03.431Z,22.73
2018-08-31T22:45:32.254Z,22.71
2018-08-31T22:48:01.081Z,22.85
2018-08-31T22:50:29.895Z,22.86
2018-08-31T22:52:58.759Z,22.92
2018-08-31T22:55:27.642Z,22.99
2018-08-31T22:57:56.517Z,22.95
2018-08-31T23:00:26.844Z,22.68
2018-08-31T23:02:56.262Z,22.90
2018-08-31T23:05:25.122Z,22.81
2018-08-31T23:07:58.843Z,22.71
2018-08-31T23:10:27.768Z,22.66
2018-08-31T23:12:56.619Z,22.50
2018-08-31T23:15:25.438Z,22.26
2018-08-31T23:17:55.505Z,22.13
2018-08-31T23:20:24.359Z,22.07
2018-08-31T23:22:57.257Z,22.08
2018-08-31T23:25:31.066Z,22.13
2018-08-31T23:27:59.918Z,22.09
2018-08-31T23:30:28.697Z,21.88
2018-08-31T23:32:57.728Z,21.81
2018-08-31T23:35:26.561Z,21.70
2018-08-31T23:37:55.367Z,21.74
2018-08-31T23:40:24.230Z,21.68
2018-08-31T23:42:53.030Z,21.53
2018-08-31T23:45:21.855Z,21.58
2018-08-31T23:47:50.705Z,21.47
2018-08-31T23:50:19.624Z,21.55
2018-08-31T23:55:23.676Z,21.53
2018-08-31T23:57:52.497Z,21.52
