createdAt,value
2018-04-11T00:01:47.334Z,12.75
2018-04-11T00:04:14.865Z,12.78
2018-04-11T00:06:42.447Z,12.78
2018-04-11T00:09:09.985Z,12.82
2018-04-11T00:11:37.537Z,12.82
2018-04-11T00:14:05.081Z,12.83
2018-04-11T00:16:32.667Z,12.86
2018-04-11T00:19:00.188Z,12.92
2018-04-11T00:21:27.736Z,12.89
2018-04-11T00:23:55.274Z,12.87
2018-04-11T00:26:22.842Z,12.95
2018-04-11T00:28:50.377Z,12.91
2018-04-11T00:31:17.936Z,12.90
2018-04-11T00:33:45.475Z,12.90
2018-04-11T00:36:13.046Z,12.92
2018-04-11T00:38:40.652Z,12.94
2018-04-11T00:41:08.211Z,12.99
2018-04-11T00:43:35.754Z,13.01
2018-04-11T00:46:03.344Z,13.01
2018-04-11T00:48:30.887Z,12.98
2018-04-11T00:50:58.460Z,12.96
2018-04-11T00:53:27.739Z,12.96
2018-04-11T00:55:55.872Z,12.96
2018-04-11T00:58:23.423Z,12.95
2018-04-11T01:00:50.997Z,12.91
2018-04-11T01:03:18.548Z,12.90
2018-04-11T01:05:46.104Z,12.93
2018-04-11T01:08:13.650Z,12.94
2018-04-11T01:10:41.361Z,12.96
2018-04-11T01:13:08.931Z,12.96
2018-04-11T01:15:36.477Z,12.96
2018-04-11T01:18:04.028Z,12.98
2018-04-11T01:20:31.560Z,13.00
2018-04-11T01:22:59.169Z,12.95
2018-04-11T01:25:26.728Z,12.97
2018-04-11T01:27:54.302Z,12.96
2018-04-11T01:30:21.836Z,13.00
2018-04-11T01:32:49.427Z,13.03
2018-04-11T01:35:16.989Z,13.02
2018-04-11T01:37:44.567Z,12.97
2018-04-11T01:40:12.108Z,12.92
2018-04-11T01:42:39.716Z,12.91
2018-04-11T01:45:07.295Z,12.90
2018-04-11T01:47:36.110Z,12.90
2018-04-11T01:50:25.115Z,12.90
2018-04-11T01:52:52.665Z,12.93
2018-04-11T01:55:20.239Z,12.89
2018-04-11T01:57:47.784Z,12.82
2018-04-11T02:00:15.355Z,12.82
2018-04-11T02:02:42.914Z,12.72
2018-04-11T02:05:10.496Z,12.67
2018-04-11T02:07:38.019Z,12.64
2018-04-11T02:10:05.630Z,12.65
2018-04-11T02:12:33.176Z,12.61
2018-04-11T02:15:00.737Z,12.62
2018-04-11T02:17:28.338Z,12.68
2018-04-11T02:19:56.543Z,12.66
2018-04-11T02:22:24.064Z,12.65
2018-04-11T02:24:51.618Z,12.72
2018-04-11T02:27:19.140Z,12.75
2018-04-11T02:29:46.715Z,12.77
2018-04-11T02:32:14.248Z,12.77
2018-04-11T02:34:41.879Z,12.75
2018-04-11T02:37:09.416Z,12.76
2018-04-11T02:39:37.576Z,12.76
2018-04-11T02:42:05.130Z,12.80
2018-04-11T02:44:33.104Z,12.82
2018-04-11T02:47:00.645Z,12.83
2018-04-11T02:49:28.659Z,12.85
2018-04-11T02:51:56.193Z,12.84
2018-04-11T02:54:23.744Z,12.85
2018-04-11T02:56:51.302Z,12.86
2018-04-11T02:59:18.820Z,12.80
2018-04-11T03:01:46.401Z,12.75
2018-04-11T03:04:13.950Z,12.68
2018-04-11T03:06:41.538Z,12.64
2018-04-11T03:09:09.085Z,12.61
2018-04-11T03:11:36.627Z,12.62
2018-04-11T03:14:04.171Z,12.62
2018-04-11T03:16:31.735Z,12.58
2018-04-11T03:18:59.249Z,12.61
2018-04-11T03:21:26.818Z,12.64
2018-04-11T03:23:54.378Z,12.61
2018-04-11T03:26:21.951Z,12.65
2018-04-11T03:28:49.489Z,12.66
2018-04-11T03:31:17.069Z,12.66
2018-04-11T03:33:44.602Z,12.66
2018-04-11T03:36:12.162Z,12.65
2018-04-11T03:38:39.682Z,12.64
2018-04-11T03:41:07.253Z,12.52
2018-04-11T03:43:34.803Z,12.50
2018-04-11T03:46:02.393Z,12.52
2018-04-11T03:48:29.938Z,12.49
2018-04-11T03:50:57.496Z,12.47
2018-04-11T03:53:25.066Z,12.51
2018-04-11T03:55:52.685Z,12.53
2018-04-11T03:58:20.230Z,12.53
2018-04-11T04:00:47.788Z,12.56
2018-04-11T04:03:15.390Z,12.60
2018-04-11T04:05:42.965Z,12.62
2018-04-11T04:08:10.497Z,12.67
2018-04-11T04:10:38.058Z,12.70
2018-04-11T04:13:05.655Z,12.72
2018-04-11T04:15:45.125Z,12.73
2018-04-11T04:18:25.077Z,12.70
2018-04-11T04:20:52.607Z,12.71
2018-04-11T04:23:20.546Z,12.75
2018-04-11T04:25:48.085Z,12.78
2018-04-11T04:28:16.157Z,12.69
2018-04-11T04:30:43.707Z,12.61
2018-04-11T04:33:11.277Z,12.57
2018-04-11T04:35:38.850Z,12.59
2018-04-11T04:38:06.397Z,12.56
2018-04-11T04:40:33.967Z,12.64
2018-04-11T04:43:03.233Z,12.65
2018-04-11T04:45:39.186Z,12.64
2018-04-11T04:48:18.482Z,12.70
2018-04-11T04:50:51.189Z,12.72
2018-04-11T04:53:22.058Z,12.75
2018-04-11T04:55:50.514Z,12.81
2018-04-11T04:58:18.072Z,12.82
2018-04-11T05:00:46.376Z,12.88
2018-04-11T05:03:13.945Z,12.91
2018-04-11T05:05:42.142Z,12.92
2018-04-11T05:08:09.765Z,12.95
2018-04-11T05:10:37.305Z,12.95
2018-04-11T05:13:04.866Z,12.98
2018-04-11T05:15:33.716Z,12.96
2018-04-11T05:18:01.573Z,13.01
2018-04-11T05:20:29.116Z,13.01
2018-04-11T05:22:57.339Z,13.00
2018-04-11T05:25:24.874Z,13.03
2018-04-11T05:27:52.770Z,13.00
2018-04-11T05:30:20.353Z,13.02
2018-04-11T05:32:48.363Z,13.05
2018-04-11T05:35:17.025Z,13.07
2018-04-11T05:37:44.579Z,13.00
2018-04-11T05:40:12.679Z,13.02
2018-04-11T05:42:40.199Z,12.94
2018-04-11T05:45:08.517Z,12.92
2018-04-11T05:47:37.370Z,12.94
2018-04-11T05:50:22.188Z,12.83
2018-04-11T05:52:56.134Z,12.86
2018-04-11T05:55:36.185Z,12.89
2018-04-11T05:58:15.718Z,12.93
2018-04-11T06:00:44.916Z,12.77
2018-04-11T06:03:19.996Z,12.81
2018-04-11T06:05:55.301Z,12.88
2018-04-11T06:08:30.841Z,12.87
2018-04-11T06:11:07.599Z,12.95
2018-04-11T06:13:57.662Z,12.95
2018-04-11T06:16:50.156Z,13.00
2018-04-11T06:19:24.854Z,13.01
2018-04-11T06:22:08.126Z,13.04
2018-04-11T06:24:38.346Z,13.06
2018-04-11T06:27:15.629Z,13.08
2018-04-11T06:29:47.773Z,13.10
2018-04-11T06:32:28.478Z,13.17
2018-04-11T06:35:07.092Z,13.24
2018-04-11T06:37:43.364Z,13.27
2018-04-11T06:40:34.605Z,13.29
2018-04-11T06:43:28.508Z,13.36
2018-04-11T06:46:02.842Z,13.40
2018-04-11T06:48:39.135Z,13.49
2018-04-11T06:51:18.379Z,13.50
2018-04-11T06:53:52.738Z,13.58
2018-04-11T06:56:31.713Z,13.60
2018-04-11T06:59:08.199Z,13.61
2018-04-11T07:01:40.253Z,13.56
2018-04-11T07:04:11.206Z,13.46
2018-04-11T07:06:45.398Z,13.43
2018-04-11T07:09:32.376Z,13.43
2018-04-11T07:12:05.560Z,13.39
2018-04-11T07:14:39.801Z,13.45
2018-04-11T07:17:27.208Z,13.55
2018-04-11T07:19:58.241Z,13.52
2018-04-11T07:22:31.956Z,13.56
2018-04-11T07:24:59.997Z,13.52
2018-04-11T07:27:35.435Z,13.56
2018-04-11T07:30:05.735Z,13.61
2018-04-11T07:32:34.415Z,13.69
2018-04-11T07:35:09.300Z,13.67
2018-04-11T07:37:44.597Z,13.64
2018-04-11T07:40:17.157Z,13.71
2018-04-11T07:42:47.409Z,13.65
2018-04-11T07:45:18.415Z,13.65
2018-04-11T07:47:54.375Z,13.50
2018-04-11T07:50:32.079Z,13.41
2018-04-11T07:53:02.006Z,13.34
2018-04-11T07:55:38.835Z,13.29
2018-04-11T07:58:09.385Z,13.29
2018-04-11T08:00:43.514Z,13.25
2018-04-11T08:03:12.067Z,13.31
2018-04-11T08:05:48.713Z,13.31
2018-04-11T08:08:18.469Z,13.32
2018-04-11T08:10:46.303Z,13.37
2018-04-11T08:13:20.388Z,13.37
2018-04-11T08:15:54.553Z,13.29
2018-04-11T08:18:22.104Z,13.34
2018-04-11T08:20:53.364Z,13.34
2018-04-11T08:23:31.448Z,13.34
2018-04-11T08:26:04.144Z,13.37
2018-04-11T08:28:31.686Z,13.39
2018-04-11T08:30:59.360Z,13.40
2018-04-11T08:33:26.902Z,13.46
2018-04-11T08:35:54.526Z,13.50
2018-04-11T08:38:22.101Z,13.46
2018-04-11T08:40:49.699Z,13.42
2018-04-11T08:43:17.253Z,13.35
2018-04-11T08:45:45.380Z,13.29
2018-04-11T08:48:12.931Z,13.26
2018-04-11T08:50:40.927Z,13.33
2018-04-11T08:53:08.500Z,13.34
2018-04-11T08:55:36.357Z,13.40
2018-04-11T08:58:03.924Z,13.39
2018-04-11T09:00:31.474Z,13.42
2018-04-11T09:02:59.014Z,13.56
2018-04-11T09:05:26.578Z,13.56
2018-04-11T09:07:54.167Z,13.57
2018-04-11T09:10:21.722Z,13.70
2018-04-11T09:12:49.315Z,13.61
2018-04-11T09:15:16.860Z,13.56
2018-04-11T09:17:44.425Z,13.42
2018-04-11T09:20:12.005Z,13.43
2018-04-11T09:22:39.585Z,13.41
2018-04-11T09:25:07.120Z,13.39
2018-04-11T09:27:34.667Z,13.32
2018-04-11T09:30:02.215Z,13.27
2018-04-11T09:32:29.820Z,13.33
2018-04-11T09:34:57.335Z,13.31
2018-04-11T09:37:24.889Z,13.35
2018-04-11T09:39:52.443Z,13.35
2018-04-11T09:42:20.029Z,13.48
2018-04-11T09:44:49.452Z,13.41
2018-04-11T09:47:17.367Z,13.37
2018-04-11T09:49:44.941Z,13.27
2018-04-11T09:52:12.474Z,13.20
2018-04-11T09:54:40.040Z,13.33
2018-04-11T09:57:07.577Z,13.35
2018-04-11T09:59:35.122Z,13.49
2018-04-11T10:02:06.333Z,13.34
2018-04-11T10:04:33.902Z,13.15
2018-04-11T10:07:01.464Z,13.14
2018-04-11T10:09:28.992Z,13.30
2018-04-11T10:11:56.572Z,13.33
2018-04-11T10:14:24.121Z,13.25
2018-04-11T10:16:51.809Z,13.19
2018-04-11T10:19:19.348Z,13.27
2018-04-11T10:21:47.470Z,13.31
2018-04-11T10:24:15.034Z,13.42
2018-04-11T10:26:42.958Z,13.49
2018-04-11T10:29:10.532Z,13.51
2018-04-11T10:31:38.350Z,13.52
2018-04-11T10:34:05.930Z,13.56
2018-04-11T10:36:33.482Z,13.47
2018-04-11T10:39:01.073Z,13.45
2018-04-11T10:41:28.605Z,13.47
2018-04-11T10:43:56.146Z,13.42
2018-04-11T10:46:23.678Z,13.49
2018-04-11T10:48:51.276Z,13.51
2018-04-11T10:51:18.854Z,13.59
2018-04-11T10:53:46.465Z,13.62
2018-04-11T10:56:14.081Z,13.36
2018-04-11T10:58:41.664Z,13.41
2018-04-11T11:01:09.312Z,13.44
2018-04-11T11:03:36.922Z,13.43
2018-04-11T11:06:04.446Z,13.45
2018-04-11T11:08:32.014Z,13.41
2018-04-11T11:10:59.577Z,13.40
2018-04-11T11:13:27.284Z,13.43
2018-04-11T11:15:54.823Z,13.46
2018-04-11T11:18:23.092Z,13.45
2018-04-11T11:20:58.018Z,13.40
2018-04-11T11:23:25.569Z,13.45
2018-04-11T11:25:53.709Z,13.51
2018-04-11T11:28:21.268Z,13.68
2018-04-11T11:30:49.221Z,13.77
2018-04-11T11:33:16.792Z,13.86
2018-04-11T11:35:44.713Z,13.82
2018-04-11T11:38:12.313Z,13.79
2018-04-11T11:40:40.090Z,13.74
2018-04-11T11:43:07.644Z,13.70
2018-04-11T11:45:35.200Z,13.70
2018-04-11T11:48:02.966Z,13.65
2018-04-11T11:50:30.501Z,13.62
2018-04-11T11:52:58.065Z,13.57
2018-04-11T11:55:25.720Z,13.64
2018-04-11T11:57:53.885Z,13.59
2018-04-11T12:00:21.463Z,13.61
2018-04-11T12:02:49.693Z,13.64
2018-04-11T12:05:17.241Z,13.73
2018-04-11T12:07:45.298Z,13.58
2018-04-11T12:10:12.959Z,13.62
2018-04-11T12:12:40.557Z,13.74
2018-04-11T12:15:08.380Z,13.83
2018-04-11T12:17:36.004Z,13.84
2018-04-11T12:20:03.597Z,13.72
2018-04-11T12:22:31.396Z,13.73
2018-04-11T12:24:59.123Z,13.89
2018-04-11T12:27:26.688Z,14.16
2018-04-11T12:29:54.759Z,14.41
2018-04-11T12:32:23.306Z,14.59
2018-04-11T12:34:51.245Z,14.67
2018-04-11T12:37:18.855Z,14.71
2018-04-11T12:39:46.375Z,14.91
2018-04-11T12:42:13.935Z,15.05
2018-04-11T12:44:41.473Z,14.99
2018-04-11T12:47:09.042Z,15.00
2018-04-11T12:49:36.597Z,15.16
2018-04-11T12:52:04.222Z,15.33
2018-04-11T12:54:31.751Z,15.06
2018-04-11T12:56:59.313Z,15.20
2018-04-11T12:59:26.871Z,15.35
2018-04-11T13:01:54.420Z,15.36
2018-04-11T13:04:21.976Z,15.60
2018-04-11T13:06:50.388Z,15.61
2018-04-11T13:09:17.945Z,15.36
2018-04-11T13:11:45.850Z,15.33
2018-04-11T13:14:13.377Z,15.39
2018-04-11T13:16:40.923Z,15.43
2018-04-11T13:19:08.468Z,15.59
2018-04-11T13:21:36.054Z,15.99
2018-04-11T13:24:03.595Z,16.28
2018-04-11T13:26:31.168Z,16.40
2018-04-11T13:28:58.712Z,16.27
2018-04-11T13:31:26.333Z,16.11
2018-04-11T13:33:53.917Z,16.23
2018-04-11T13:36:21.473Z,16.35
2018-04-11T13:38:48.998Z,16.53
2018-04-11T13:41:16.723Z,16.67
2018-04-11T13:43:44.277Z,16.80
2018-04-11T13:46:12.357Z,17.05
2018-04-11T13:48:39.911Z,17.11
2018-04-11T13:51:07.824Z,17.10
2018-04-11T13:53:35.378Z,17.10
2018-04-11T13:56:03.362Z,17.20
2018-04-11T13:58:30.928Z,17.20
2018-04-11T14:00:58.508Z,17.34
2018-04-11T14:03:26.095Z,17.57
2018-04-11T14:05:53.634Z,17.35
2018-04-11T14:08:21.321Z,17.10
2018-04-11T14:10:48.874Z,16.88
2018-04-11T14:13:16.462Z,16.89
2018-04-11T14:15:44.025Z,16.70
2018-04-11T14:18:12.635Z,16.83
2018-04-11T14:20:40.229Z,16.84
2018-04-11T14:23:08.307Z,17.01
2018-04-11T14:25:35.840Z,16.98
2018-04-11T14:28:03.888Z,16.73
2018-04-11T14:30:31.477Z,16.60
2018-04-11T14:32:59.423Z,16.60
2018-04-11T14:35:27.012Z,16.60
2018-04-11T14:37:54.574Z,16.53
2018-04-11T14:40:22.145Z,16.38
2018-04-11T14:42:49.703Z,16.48
2018-04-11T14:45:17.263Z,16.37
2018-04-11T14:47:45.378Z,16.45
2018-04-11T14:50:12.970Z,16.62
2018-04-11T14:52:40.779Z,16.44
2018-04-11T14:55:08.306Z,16.26
2018-04-11T14:57:35.926Z,15.98
2018-04-11T15:00:03.503Z,15.98
2018-04-11T15:02:31.037Z,15.97
2018-04-11T15:04:58.702Z,16.00
2018-04-11T15:07:26.349Z,16.03
2018-04-11T15:09:53.937Z,16.03
2018-04-11T15:12:21.486Z,16.17
2018-04-11T15:14:49.087Z,16.35
2018-04-11T15:17:16.626Z,16.54
2018-04-11T15:19:44.224Z,16.50
2018-04-11T15:22:11.789Z,16.59
2018-04-11T15:24:39.359Z,16.68
2018-04-11T15:27:12.575Z,16.89
2018-04-11T15:29:40.149Z,17.04
2018-04-11T15:32:08.705Z,17.02
2018-04-11T15:34:36.992Z,16.90
2018-04-11T15:37:04.627Z,16.78
2018-04-11T15:39:32.892Z,16.87
2018-04-11T15:42:00.482Z,16.71
2018-04-11T15:44:28.284Z,16.83
2018-04-11T15:46:55.910Z,16.99
2018-04-11T15:49:23.444Z,17.11
2018-04-11T15:51:51.079Z,17.23
2018-04-11T15:54:18.679Z,17.10
2018-04-11T15:56:46.288Z,16.98
2018-04-11T15:59:13.844Z,16.95
2018-04-11T16:01:42.688Z,16.83
2018-04-11T16:04:10.249Z,16.74
2018-04-11T16:06:38.410Z,16.50
2018-04-11T16:09:05.987Z,16.41
2018-04-11T16:11:33.744Z,16.38
2018-04-11T16:14:01.431Z,16.35
2018-04-11T16:16:28.975Z,16.38
2018-04-11T16:18:56.598Z,16.32
2018-04-11T16:21:24.191Z,16.25
2018-04-11T16:23:51.817Z,16.19
2018-04-11T16:26:19.362Z,16.16
2018-04-11T16:28:47.721Z,16.14
2018-04-11T16:31:15.276Z,16.14
2018-04-11T16:33:43.599Z,16.10
2018-04-11T16:36:11.140Z,16.13
2018-04-11T16:38:39.510Z,16.21
2018-04-11T16:41:07.095Z,16.20
2018-04-11T16:43:34.626Z,16.26
2018-04-11T16:46:02.261Z,16.29
2018-04-11T16:48:29.796Z,16.20
2018-04-11T16:50:57.427Z,16.15
2018-04-11T16:53:24.962Z,16.08
2018-04-11T16:55:52.685Z,15.96
2018-04-11T16:58:20.636Z,15.87
2018-04-11T17:00:48.554Z,15.78
2018-04-11T17:03:16.727Z,15.73
2018-04-11T17:05:44.870Z,15.67
2018-04-11T17:08:12.445Z,15.58
2018-04-11T17:10:40.970Z,15.61
2018-04-11T17:13:09.186Z,15.59
2018-04-11T17:15:36.780Z,15.61
2018-04-11T17:18:04.997Z,15.59
2018-04-11T17:20:44.967Z,15.60
2018-04-11T17:26:27.839Z,15.56
2018-04-11T17:29:07.669Z,15.53
2018-04-11T17:31:35.912Z,15.51
2018-04-11T17:34:03.465Z,15.52
2018-04-11T17:36:31.172Z,15.53
2018-04-11T17:38:58.774Z,15.47
2018-04-11T17:41:26.319Z,15.44
2018-04-11T17:43:53.901Z,15.37
2018-04-11T17:46:21.431Z,15.36
2018-04-11T17:48:49.050Z,15.32
2018-04-11T17:51:16.579Z,15.28
2018-04-11T17:53:44.213Z,15.28
2018-04-11T17:56:11.742Z,15.24
2018-04-11T17:58:39.343Z,15.23
2018-04-11T18:01:06.888Z,15.20
2018-04-11T18:03:34.462Z,15.17
2018-04-11T18:06:01.981Z,15.10
2018-04-11T18:08:29.570Z,15.07
2018-04-11T18:10:57.116Z,15.02
2018-04-11T18:13:24.705Z,14.97
2018-04-11T18:15:52.250Z,14.91
2018-04-11T18:18:19.842Z,14.89
2018-04-11T18:20:47.369Z,14.87
2018-04-11T18:23:15.968Z,14.84
2018-04-11T18:25:43.522Z,14.80
2018-04-11T18:28:11.676Z,14.75
2018-04-11T18:30:39.223Z,14.74
2018-04-11T18:33:07.484Z,14.72
2018-04-11T18:35:35.092Z,14.67
2018-04-11T18:38:02.637Z,14.62
2018-04-11T18:40:30.233Z,14.58
2018-04-11T18:42:58.997Z,14.57
2018-04-11T18:45:26.860Z,14.53
2018-04-11T18:47:54.385Z,14.48
2018-04-11T18:50:22.368Z,14.43
2018-04-11T18:52:49.960Z,14.38
2018-04-11T18:55:17.843Z,14.35
2018-04-11T18:57:45.399Z,14.31
2018-04-11T19:00:12.937Z,14.28
2018-04-11T19:02:40.513Z,14.24
2018-04-11T19:05:08.044Z,14.21
2018-04-11T19:07:35.618Z,14.18
2018-04-11T19:10:03.309Z,14.15
2018-04-11T19:12:30.899Z,14.14
2018-04-11T19:14:58.440Z,14.10
2018-04-11T19:17:26.009Z,14.06
2018-04-11T19:19:53.538Z,14.04
2018-04-11T19:22:21.117Z,14.04
2018-04-11T19:24:48.643Z,14.03
2018-04-11T19:27:16.270Z,14.02
2018-04-11T19:29:43.831Z,13.98
2018-04-11T19:32:11.411Z,13.95
2018-04-11T19:34:38.958Z,13.92
2018-04-11T19:37:06.559Z,13.89
2018-04-11T19:39:34.077Z,13.87
2018-04-11T19:42:01.693Z,13.83
2018-04-11T19:44:29.254Z,13.79
2018-04-11T19:46:57.590Z,13.79
2018-04-11T19:49:25.157Z,13.76
2018-04-11T19:51:53.213Z,13.74
2018-04-11T19:54:20.751Z,13.73
2018-04-11T19:56:48.864Z,13.74
2018-04-11T19:59:16.542Z,13.73
2018-04-11T20:01:44.091Z,13.72
2018-04-11T20:04:11.668Z,13.70
2018-04-11T20:06:39.221Z,13.67
2018-04-11T20:09:06.797Z,13.64
2018-04-11T20:11:34.368Z,13.62
2018-04-11T20:14:01.930Z,13.58
2018-04-11T20:16:29.488Z,13.57
2018-04-11T20:18:57.055Z,13.54
2018-04-11T20:21:24.620Z,13.50
2018-04-11T20:23:52.245Z,13.46
2018-04-11T20:26:19.824Z,13.44
2018-04-11T20:28:47.399Z,13.45
2018-04-11T20:31:14.944Z,13.45
2018-04-11T20:33:42.498Z,13.41
2018-04-11T20:36:10.088Z,13.38
2018-04-11T20:38:37.670Z,13.39
2018-04-11T20:41:05.222Z,13.39
2018-04-11T20:43:32.825Z,13.43
2018-04-11T20:46:00.386Z,13.45
2018-04-11T20:48:27.944Z,13.47
2018-04-11T20:50:56.138Z,13.46
2018-04-11T20:53:23.739Z,13.44
2018-04-11T20:55:51.305Z,13.41
2018-04-11T20:58:18.864Z,13.36
2018-04-11T21:00:46.406Z,13.34
2018-04-11T21:03:13.997Z,13.32
2018-04-11T21:05:41.597Z,13.31
2018-04-11T21:08:09.740Z,13.32
2018-04-11T21:10:37.304Z,13.36
2018-04-11T21:13:05.169Z,13.36
2018-04-11T21:15:32.715Z,13.38
2018-04-11T21:18:00.754Z,13.35
2018-04-11T21:20:28.314Z,13.29
2018-04-11T21:22:55.876Z,13.32
2018-04-11T21:25:23.466Z,13.31
2018-04-11T21:27:50.998Z,13.29
2018-04-11T21:30:18.599Z,13.27
2018-04-11T21:32:46.145Z,13.21
2018-04-11T21:35:13.725Z,13.14
2018-04-11T21:37:41.248Z,13.11
2018-04-11T21:40:09.016Z,13.08
2018-04-11T21:42:36.549Z,13.04
2018-04-11T21:45:04.115Z,13.02
2018-04-11T21:47:31.655Z,12.99
2018-04-11T21:49:59.237Z,12.98
2018-04-11T21:52:26.788Z,12.98
2018-04-11T21:54:54.303Z,12.99
2018-04-11T21:57:21.821Z,13.03
2018-04-11T21:59:49.374Z,13.05
2018-04-11T22:02:16.921Z,13.08
2018-04-11T22:04:44.507Z,13.11
2018-04-11T22:07:12.064Z,13.14
2018-04-11T22:09:39.623Z,13.15
2018-04-11T22:12:07.160Z,13.19
2018-04-11T22:14:34.719Z,13.24
2018-04-11T22:17:02.273Z,13.24
2018-04-11T22:19:29.827Z,13.26
2018-04-11T22:21:57.370Z,13.24
2018-04-11T22:24:25.087Z,13.17
2018-04-11T22:26:52.605Z,13.09
2018-04-11T22:29:20.219Z,13.07
2018-04-11T22:31:47.800Z,13.01
2018-04-11T22:34:15.367Z,13.01
2018-04-11T22:36:42.883Z,12.99
2018-04-11T22:39:10.452Z,12.95
2018-04-11T22:41:37.981Z,12.96
2018-04-11T22:44:05.562Z,12.92
2018-04-11T22:46:33.114Z,12.90
2018-04-11T22:49:00.673Z,12.84
2018-04-11T22:51:28.194Z,12.87
2018-04-11T22:53:55.772Z,12.83
2018-04-11T22:56:23.301Z,12.81
2018-04-11T22:58:50.856Z,12.78
2018-04-11T23:01:18.407Z,12.77
2018-04-11T23:03:45.972Z,12.76
2018-04-11T23:06:13.517Z,12.73
2018-04-11T23:08:41.071Z,12.71
2018-04-11T23:11:08.609Z,12.70
2018-04-11T23:13:36.152Z,12.67
2018-04-11T23:16:03.694Z,12.66
2018-04-11T23:18:31.280Z,12.65
2018-04-11T23:20:58.833Z,12.63
2018-04-11T23:23:26.405Z,12.63
2018-04-11T23:25:53.952Z,12.60
2018-04-11T23:28:21.519Z,12.58
2018-04-11T23:30:49.076Z,12.58
2018-04-11T23:33:16.649Z,12.55
2018-04-11T23:35:44.213Z,12.54
2018-04-11T23:38:11.803Z,12.53
2018-04-11T23:40:39.362Z,12.50
2018-04-11T23:43:07.529Z,12.49
2018-04-11T23:45:35.293Z,12.45
2018-04-11T23:48:03.327Z,12.41
2018-04-11T23:50:30.863Z,12.42
2018-04-11T23:52:58.689Z,12.41
2018-04-11T23:55:26.258Z,12.44
2018-04-11T23:57:54.184Z,12.46
