createdAt,value
2019-01-29T00:00:15.316Z,4.55
2019-01-29T00:02:44.171Z,5.30
2019-01-29T00:05:12.825Z,5.85
2019-01-29T00:07:41.243Z,6.67
2019-01-29T00:10:10.038Z,3.12
2019-01-29T00:12:38.474Z,5.97
2019-01-29T00:15:10.230Z,4.08
2019-01-29T00:17:38.848Z,4.40
2019-01-29T00:20:09.698Z,5.35
2019-01-29T00:22:38.148Z,5.08
2019-01-29T00:25:08.823Z,4.12
2019-01-29T00:27:37.320Z,4.65
2019-01-29T00:30:08.434Z,3.95
2019-01-29T00:32:36.884Z,3.22
2019-01-29T00:35:07.429Z,3.90
2019-01-29T00:37:35.848Z,2.65
2019-01-29T00:40:07.364Z,3.22
2019-01-29T00:42:35.861Z,4.00
2019-01-29T00:45:06.270Z,3.45
2019-01-29T00:47:34.669Z,3.30
2019-01-29T00:50:03.110Z,2.75
2019-01-29T00:52:31.510Z,2.83
2019-01-29T00:55:00.005Z,2.62
2019-01-29T00:57:28.442Z,2.55
2019-01-29T00:59:56.860Z,2.45
2019-01-29T01:02:25.303Z,3.02
2019-01-29T01:04:53.717Z,2.60
2019-01-29T01:07:22.144Z,3.27
2019-01-29T01:09:57.145Z,3.12
2019-01-29T01:12:20.869Z,2.33
2019-01-29T01:14:49.298Z,2.55
2019-01-29T01:17:17.727Z,2.70
2019-01-29T01:19:46.139Z,2.47
2019-01-29T01:22:14.618Z,3.22
2019-01-29T01:24:43.081Z,3.22
2019-01-29T01:27:11.495Z,3.08
2019-01-29T01:29:42.964Z,2.85
2019-01-29T01:32:11.374Z,3.90
2019-01-29T01:34:39.986Z,3.52
2019-01-29T01:37:08.386Z,3.02
2019-01-29T01:39:36.810Z,2.70
2019-01-29T01:42:05.255Z,3.50
2019-01-29T01:44:33.658Z,3.50
2019-01-29T01:47:02.109Z,3.72
2019-01-29T01:49:30.541Z,2.87
2019-01-29T01:51:58.967Z,4.55
2019-01-29T01:54:27.402Z,3.60
2019-01-29T01:56:55.810Z,4.58
2019-01-29T01:59:27.446Z,3.52
2019-01-29T02:01:55.867Z,4.35
2019-01-29T02:04:24.305Z,4.20
2019-01-29T02:06:53.484Z,4.45
2019-01-29T02:09:21.959Z,3.10
2019-01-29T02:11:50.381Z,4.10
2019-01-29T02:14:18.820Z,7.15
2019-01-29T02:16:47.219Z,3.92
2019-01-29T02:19:15.680Z,3.15
2019-01-29T02:21:44.078Z,5.03
2019-01-29T02:24:12.486Z,4.62
2019-01-29T02:26:40.926Z,4.85
2019-01-29T02:29:09.341Z,3.58
2019-01-29T02:31:37.765Z,4.35
2019-01-29T02:34:06.261Z,4.25
2019-01-29T02:36:34.691Z,5.35
2019-01-29T02:39:04.595Z,3.90
2019-01-29T02:41:33.024Z,5.45
2019-01-29T02:44:04.553Z,3.90
2019-01-29T02:46:32.971Z,4.20
2019-01-29T02:49:01.417Z,4.47
2019-01-29T02:51:29.898Z,5.20
2019-01-29T02:53:58.330Z,3.90
2019-01-29T02:56:26.802Z,4.87
2019-01-29T02:58:58.789Z,3.98
2019-01-29T03:01:27.203Z,5.10
2019-01-29T03:03:55.632Z,4.87
2019-01-29T03:06:24.039Z,4.45
2019-01-29T03:08:52.522Z,4.65
2019-01-29T03:11:20.962Z,4.12
2019-01-29T03:13:49.451Z,4.80
2019-01-29T03:16:18.043Z,4.50
2019-01-29T03:18:46.484Z,5.20
2019-01-29T03:21:14.888Z,4.35
2019-01-29T03:23:43.327Z,5.60
2019-01-29T03:26:11.747Z,5.20
2019-01-29T03:28:40.194Z,5.53
2019-01-29T03:31:08.613Z,5.28
2019-01-29T03:33:37.056Z,6.70
2019-01-29T03:36:05.490Z,5.03
2019-01-29T03:38:33.939Z,6.12
2019-01-29T03:41:02.361Z,4.65
2019-01-29T03:43:30.778Z,4.17
2019-01-29T03:45:59.225Z,5.28
2019-01-29T03:48:27.635Z,5.58
2019-01-29T03:50:56.074Z,5.28
2019-01-29T03:53:24.478Z,5.70
2019-01-29T03:55:52.943Z,5.40
2019-01-29T03:58:21.330Z,4.67
2019-01-29T04:00:49.748Z,5.15
2019-01-29T04:03:18.184Z,5.47
2019-01-29T04:05:46.593Z,4.03
2019-01-29T04:08:15.011Z,4.53
2019-01-29T04:10:43.460Z,4.17
2019-01-29T04:13:11.875Z,5.10
2019-01-29T04:15:40.493Z,5.05
2019-01-29T04:18:09.001Z,5.62
2019-01-29T04:20:37.465Z,5.22
2019-01-29T04:23:05.933Z,5.65
2019-01-29T04:25:34.337Z,4.47
2019-01-29T04:28:02.751Z,4.22
2019-01-29T04:30:35.138Z,5.67
2019-01-29T04:33:03.560Z,5.08
2019-01-29T04:35:32.009Z,4.53
2019-01-29T04:38:00.406Z,5.65
2019-01-29T04:40:28.853Z,5.30
2019-01-29T04:42:57.261Z,5.08
2019-01-29T04:45:25.682Z,4.28
2019-01-29T04:47:54.132Z,5.08
2019-01-29T04:50:22.722Z,3.85
2019-01-29T04:52:51.159Z,4.85
2019-01-29T04:55:20.447Z,4.75
2019-01-29T04:57:48.846Z,4.40
2019-01-29T05:00:22.935Z,3.65
2019-01-29T05:02:51.775Z,3.72
2019-01-29T05:05:21.054Z,4.10
2019-01-29T05:07:49.766Z,5.17
2019-01-29T05:10:19.923Z,4.30
2019-01-29T05:12:48.598Z,3.92
2019-01-29T05:15:19.174Z,4.67
2019-01-29T05:17:47.615Z,4.47
2019-01-29T05:20:20.909Z,4.22
2019-01-29T05:22:49.640Z,4.90
2019-01-29T05:25:18.673Z,5.25
2019-01-29T05:27:47.290Z,4.30
2019-01-29T05:30:23.966Z,4.90
2019-01-29T05:32:52.905Z,4.22
2019-01-29T05:35:21.664Z,5.20
2019-01-29T05:37:50.096Z,4.45
2019-01-29T05:40:20.856Z,4.92
2019-01-29T05:42:49.363Z,5.00
2019-01-29T05:45:19.936Z,4.95
2019-01-29T05:47:48.340Z,4.95
2019-01-29T05:50:17.346Z,6.00
2019-01-29T05:52:45.772Z,5.17
2019-01-29T05:55:16.051Z,5.33
2019-01-29T05:57:44.527Z,4.92
2019-01-29T06:00:21.799Z,4.85
2019-01-29T06:02:50.244Z,4.00
2019-01-29T06:05:19.240Z,4.60
2019-01-29T06:07:47.725Z,4.10
2019-01-29T06:10:17.588Z,4.35
2019-01-29T06:12:45.990Z,4.33
2019-01-29T06:15:20.454Z,4.50
2019-01-29T06:17:48.858Z,4.40
2019-01-29T06:20:19.835Z,4.87
2019-01-29T06:22:48.254Z,4.72
2019-01-29T06:25:16.715Z,4.65
2019-01-29T06:27:45.768Z,4.50
2019-01-29T06:30:16.722Z,4.10
2019-01-29T06:32:45.403Z,4.87
2019-01-29T06:35:16.366Z,4.30
2019-01-29T06:37:45.221Z,5.10
2019-01-29T06:40:17.268Z,3.70
2019-01-29T06:42:45.709Z,3.62
2019-01-29T06:45:16.615Z,5.60
2019-01-29T06:47:45.289Z,5.10
2019-01-29T06:50:16.271Z,5.22
2019-01-29T06:52:44.803Z,5.03
2019-01-29T06:55:16.346Z,3.95
2019-01-29T06:57:44.889Z,5.53
2019-01-29T07:00:18.866Z,6.05
2019-01-29T07:02:47.661Z,4.67
2019-01-29T07:05:16.523Z,4.85
2019-01-29T07:07:44.991Z,4.35
2019-01-29T07:10:16.609Z,4.70
2019-01-29T07:12:45.124Z,4.12
2019-01-29T07:15:36.998Z,3.90
2019-01-29T07:18:18.576Z,3.25
2019-01-29T07:20:46.982Z,4.90
2019-01-29T07:23:15.432Z,5.45
2019-01-29T07:25:43.864Z,3.50
2019-01-29T07:28:13.427Z,5.00
2019-01-29T07:30:42.303Z,5.42
2019-01-29T07:33:10.734Z,4.65
2019-01-29T07:35:43.059Z,4.33
2019-01-29T07:38:11.487Z,3.60
2019-01-29T07:40:39.934Z,4.25
2019-01-29T07:43:08.376Z,4.80
2019-01-29T07:45:36.800Z,4.65
2019-01-29T07:48:05.490Z,5.15
2019-01-29T07:50:37.837Z,3.45
2019-01-29T07:53:06.490Z,4.55
2019-01-29T07:55:34.982Z,4.37
2019-01-29T07:58:03.571Z,4.10
2019-01-29T08:00:32.330Z,3.83
2019-01-29T08:03:00.816Z,3.80
2019-01-29T08:05:32.350Z,4.05
2019-01-29T08:08:00.788Z,5.20
2019-01-29T08:10:29.200Z,3.95
2019-01-29T08:12:57.618Z,4.85
2019-01-29T08:15:26.275Z,3.65
2019-01-29T08:17:54.707Z,4.12
2019-01-29T08:20:23.114Z,4.30
2019-01-29T08:22:51.546Z,4.83
2019-01-29T08:25:20.259Z,4.15
2019-01-29T08:27:48.658Z,4.28
2019-01-29T08:30:21.017Z,3.72
2019-01-29T08:32:49.492Z,4.65
2019-01-29T08:35:22.677Z,4.37
2019-01-29T08:37:51.093Z,4.40
2019-01-29T08:40:19.499Z,4.17
2019-01-29T08:42:47.948Z,5.00
2019-01-29T08:45:18.104Z,4.37
2019-01-29T08:47:47.188Z,5.22
2019-01-29T08:50:25.662Z,5.03
2019-01-29T08:52:54.091Z,4.92
2019-01-29T08:55:22.955Z,5.00
2019-01-29T08:57:51.380Z,6.10
2019-01-29T09:00:21.354Z,4.45
2019-01-29T09:02:50.303Z,4.20
2019-01-29T09:05:22.361Z,5.40
2019-01-29T09:07:50.832Z,5.70
2019-01-29T09:10:21.581Z,5.80
2019-01-29T09:12:50.003Z,5.95
2019-01-29T09:15:20.081Z,5.40
2019-01-29T09:17:48.558Z,4.97
2019-01-29T09:20:22.379Z,5.40
2019-01-29T09:22:51.069Z,6.35
2019-01-29T09:25:22.581Z,5.62
2019-01-29T09:27:49.988Z,5.37
2019-01-29T09:30:20.569Z,4.55
2019-01-29T09:32:49.622Z,5.30
2019-01-29T09:35:18.033Z,4.15
2019-01-29T09:37:46.467Z,5.83
2019-01-29T09:40:17.961Z,6.60
2019-01-29T09:42:46.832Z,5.85
2019-01-29T09:45:17.506Z,5.17
2019-01-29T09:47:46.275Z,5.20
2019-01-29T09:50:20.412Z,4.22
2019-01-29T09:52:49.307Z,6.45
2019-01-29T09:55:29.005Z,4.42
2019-01-29T09:57:53.559Z,4.78
2019-01-29T10:00:27.979Z,5.55
2019-01-29T10:02:56.382Z,5.40
2019-01-29T10:05:25.281Z,5.47
2019-01-29T10:07:54.152Z,5.25
2019-01-29T10:10:22.640Z,6.90
2019-01-29T10:12:51.075Z,6.80
2019-01-29T10:15:30.970Z,5.15
2019-01-29T10:17:59.386Z,5.55
2019-01-29T10:20:28.986Z,4.28
2019-01-29T10:22:57.443Z,4.75
2019-01-29T10:25:25.871Z,4.15
2019-01-29T10:27:54.614Z,5.00
2019-01-29T10:30:25.941Z,5.00
2019-01-29T10:32:54.670Z,6.15
2019-01-29T10:35:25.955Z,5.15
2019-01-29T10:37:54.430Z,4.87
2019-01-29T10:40:25.498Z,4.42
2019-01-29T10:42:55.071Z,3.75
2019-01-29T10:45:25.961Z,4.15
2019-01-29T10:47:54.368Z,3.85
2019-01-29T10:50:25.718Z,4.50
2019-01-29T10:52:54.768Z,4.25
2019-01-29T10:55:23.538Z,3.40
2019-01-29T10:57:52.421Z,3.60
2019-01-29T11:00:41.399Z,3.85
2019-01-29T11:03:10.738Z,2.45
2019-01-29T11:05:39.245Z,2.15
2019-01-29T11:08:07.819Z,2.50
2019-01-29T11:10:36.529Z,2.85
2019-01-29T11:13:07.316Z,2.62
2019-01-29T11:15:38.434Z,3.60
2019-01-29T11:18:09.947Z,4.30
2019-01-29T11:20:38.858Z,1.98
2019-01-29T11:23:07.279Z,2.45
2019-01-29T11:25:35.759Z,3.25
2019-01-29T11:28:04.641Z,2.70
2019-01-29T11:30:33.899Z,2.00
2019-01-29T11:33:02.611Z,2.85
2019-01-29T11:35:31.018Z,3.50
2019-01-29T11:38:03.035Z,2.95
2019-01-29T11:40:32.903Z,2.58
2019-01-29T11:43:02.281Z,3.30
2019-01-29T11:45:42.248Z,3.00
2019-01-29T11:48:10.761Z,3.30
2019-01-29T11:50:39.235Z,3.52
2019-01-29T11:53:11.516Z,2.92
2019-01-29T11:55:40.194Z,3.22
2019-01-29T11:58:08.618Z,3.27
2019-01-29T12:00:42.943Z,4.25
2019-01-29T12:03:11.374Z,4.03
2019-01-29T12:05:39.803Z,3.37
2019-01-29T12:08:12.377Z,3.87
2019-01-29T12:10:40.894Z,4.12
2019-01-29T12:13:09.331Z,4.22
2019-01-29T12:15:37.796Z,3.72
2019-01-29T12:18:06.543Z,3.42
2019-01-29T12:20:35.035Z,4.67
2019-01-29T12:23:03.827Z,4.15
2019-01-29T12:25:32.235Z,4.28
2019-01-29T12:28:00.674Z,4.60
2019-01-29T12:30:30.332Z,3.80
2019-01-29T12:33:01.350Z,3.37
2019-01-29T12:35:30.022Z,3.62
2019-01-29T12:37:58.483Z,3.65
2019-01-29T12:40:26.894Z,4.30
2019-01-29T12:42:55.435Z,3.85
2019-01-29T12:45:24.367Z,3.98
2019-01-29T12:47:52.866Z,3.95
2019-01-29T12:50:24.687Z,2.95
2019-01-29T12:52:57.694Z,4.22
2019-01-29T12:55:26.103Z,3.58
2019-01-29T12:57:54.548Z,3.62
2019-01-29T13:00:24.670Z,3.52
2019-01-29T13:02:53.290Z,3.77
2019-01-29T13:05:21.714Z,3.45
2019-01-29T13:07:50.148Z,3.58
2019-01-29T13:10:27.750Z,3.33
2019-01-29T13:13:03.514Z,3.02
2019-01-29T13:15:33.692Z,2.95
2019-01-29T13:18:02.462Z,2.60
2019-01-29T13:20:31.361Z,2.90
2019-01-29T13:22:59.865Z,3.90
2019-01-29T13:25:28.614Z,3.65
2019-01-29T13:27:57.063Z,3.42
2019-01-29T13:30:28.465Z,4.37
2019-01-29T13:32:56.912Z,3.00
2019-01-29T13:35:28.334Z,3.55
2019-01-29T13:37:56.779Z,3.67
2019-01-29T13:40:29.230Z,3.20
2019-01-29T13:42:57.648Z,4.10
2019-01-29T13:45:26.329Z,3.33
2019-01-29T13:47:55.312Z,3.17
2019-01-29T13:50:35.740Z,3.55
2019-01-29T13:53:04.892Z,3.00
2019-01-29T13:55:33.340Z,5.58
2019-01-29T13:58:02.423Z,3.67
2019-01-29T14:00:35.634Z,3.55
2019-01-29T14:03:05.019Z,2.85
2019-01-29T14:05:33.426Z,3.72
2019-01-29T14:08:01.887Z,3.33
2019-01-29T14:10:30.377Z,2.92
2019-01-29T14:12:58.816Z,2.60
2019-01-29T14:15:29.281Z,3.52
2019-01-29T14:17:58.172Z,3.30
2019-01-29T14:20:26.571Z,2.27
2019-01-29T14:22:55.173Z,3.08
2019-01-29T14:25:23.920Z,2.90
2019-01-29T14:27:52.358Z,3.00
2019-01-29T14:30:23.225Z,2.95
2019-01-29T14:32:51.726Z,3.35
2019-01-29T14:35:22.112Z,3.40
2019-01-29T14:37:59.290Z,3.20
2019-01-29T14:40:32.350Z,3.98
2019-01-29T14:43:00.774Z,3.02
2019-01-29T14:45:33.613Z,3.40
2019-01-29T14:48:02.039Z,2.80
2019-01-29T14:50:31.011Z,2.30
2019-01-29T14:52:59.424Z,3.65
2019-01-29T14:55:28.127Z,2.60
2019-01-29T14:57:56.613Z,2.75
2019-01-29T15:00:28.426Z,2.65
2019-01-29T15:02:56.908Z,3.00
2019-01-29T15:05:25.510Z,2.75
2019-01-29T15:07:54.008Z,2.83
2019-01-29T15:10:25.602Z,2.72
2019-01-29T15:12:54.089Z,3.40
2019-01-29T15:15:33.980Z,3.30
2019-01-29T15:18:13.415Z,2.30
2019-01-29T15:20:41.840Z,2.52
2019-01-29T15:23:10.275Z,2.87
2019-01-29T15:25:38.717Z,2.80
2019-01-29T15:28:07.173Z,3.15
2019-01-29T15:30:35.613Z,3.30
2019-01-29T15:33:04.341Z,3.45
2019-01-29T15:35:32.735Z,3.00
2019-01-29T15:38:01.239Z,5.30
2019-01-29T15:40:29.768Z,3.83
2019-01-29T15:42:58.203Z,2.90
2019-01-29T15:45:28.267Z,3.67
2019-01-29T15:47:56.771Z,2.75
2019-01-29T15:50:28.304Z,3.58
2019-01-29T15:52:56.812Z,3.02
2019-01-29T15:55:25.218Z,2.80
2019-01-29T15:57:53.643Z,2.65
2019-01-29T16:00:25.123Z,3.25
2019-01-29T16:02:53.544Z,2.65
2019-01-29T16:05:25.238Z,3.77
2019-01-29T16:07:53.738Z,3.10
2019-01-29T16:10:28.482Z,3.50
2019-01-29T16:12:56.994Z,3.27
2019-01-29T16:15:27.042Z,2.67
2019-01-29T16:17:55.848Z,3.08
2019-01-29T16:20:25.404Z,3.98
2019-01-29T16:22:53.835Z,2.70
2019-01-29T16:25:25.262Z,3.15
2019-01-29T16:27:54.071Z,2.90
2019-01-29T16:30:28.243Z,3.20
2019-01-29T16:32:57.534Z,4.78
2019-01-29T16:35:31.703Z,3.58
2019-01-29T16:38:00.458Z,3.70
2019-01-29T16:40:32.592Z,2.90
2019-01-29T16:43:01.184Z,3.45
2019-01-29T16:45:34.962Z,3.35
2019-01-29T16:48:04.727Z,4.20
2019-01-29T16:50:33.179Z,4.70
2019-01-29T16:53:01.589Z,5.25
2019-01-29T16:55:31.693Z,3.27
2019-01-29T16:58:00.391Z,5.03
2019-01-29T17:00:33.362Z,3.98
2019-01-29T17:03:01.854Z,4.55
2019-01-29T17:05:31.211Z,5.28
2019-01-29T17:08:00.191Z,4.58
2019-01-29T17:10:31.141Z,13.93
2019-01-29T17:13:02.683Z,28.52
2019-01-29T17:15:33.595Z,17.45
2019-01-29T17:18:02.611Z,6.20
2019-01-29T17:20:39.907Z,5.10
2019-01-29T17:23:09.182Z,4.60
2019-01-29T17:25:37.983Z,4.00
2019-01-29T17:28:06.619Z,4.85
2019-01-29T17:30:40.446Z,5.65
2019-01-29T17:33:09.591Z,4.80
2019-01-29T17:35:39.691Z,5.72
2019-01-29T17:38:08.654Z,5.67
2019-01-29T17:40:37.146Z,6.20
2019-01-29T17:43:07.216Z,5.45
2019-01-29T17:45:40.754Z,5.75
2019-01-29T17:48:09.434Z,4.95
2019-01-29T17:50:40.716Z,5.70
2019-01-29T17:53:09.355Z,5.45
2019-01-29T17:55:39.702Z,5.67
2019-01-29T17:58:09.591Z,5.95
2019-01-29T18:00:39.915Z,6.33
2019-01-29T18:03:09.001Z,6.55
2019-01-29T18:05:37.481Z,6.60
2019-01-29T18:08:06.246Z,7.03
2019-01-29T18:10:35.265Z,6.17
2019-01-29T18:13:04.365Z,6.25
2019-01-29T18:15:32.896Z,7.55
2019-01-29T18:18:01.288Z,6.10
2019-01-29T18:20:29.850Z,6.37
2019-01-29T18:22:58.347Z,6.00
2019-01-29T18:25:27.192Z,7.22
2019-01-29T18:28:01.322Z,7.55
2019-01-29T18:30:36.531Z,6.17
2019-01-29T18:33:05.250Z,5.50
2019-01-29T18:35:33.749Z,6.12
2019-01-29T18:38:02.166Z,6.08
2019-01-29T18:40:39.117Z,6.15
2019-01-29T18:43:08.176Z,5.97
2019-01-29T18:45:36.699Z,6.80
2019-01-29T18:48:05.170Z,7.25
2019-01-29T18:50:33.899Z,6.40
2019-01-29T18:53:02.311Z,6.60
2019-01-29T18:55:30.742Z,6.70
2019-01-29T18:57:59.210Z,6.87
2019-01-29T19:00:27.679Z,6.90
2019-01-29T19:02:56.318Z,6.95
2019-01-29T19:05:26.482Z,8.10
2019-01-29T19:07:55.186Z,6.65
2019-01-29T19:10:24.234Z,5.78
2019-01-29T19:12:53.786Z,7.15
2019-01-29T19:15:27.663Z,6.40
2019-01-29T19:17:56.648Z,6.20
2019-01-29T19:20:26.927Z,6.87
2019-01-29T19:22:55.700Z,6.85
2019-01-29T19:25:24.140Z,5.70
2019-01-29T19:27:52.843Z,6.42
2019-01-29T19:30:28.274Z,5.78
2019-01-29T19:32:56.713Z,5.67
2019-01-29T19:35:25.561Z,6.45
2019-01-29T19:37:53.990Z,5.55
2019-01-29T19:40:22.548Z,5.30
2019-01-29T19:42:51.003Z,6.28
2019-01-29T19:45:22.182Z,7.25
2019-01-29T19:47:50.602Z,6.00
2019-01-29T19:50:22.047Z,6.70
2019-01-29T19:52:51.069Z,7.28
2019-01-29T19:55:20.128Z,9.95
2019-01-29T19:57:48.574Z,10.23
2019-01-29T20:00:25.796Z,11.20
2019-01-29T20:02:56.905Z,8.60
2019-01-29T20:05:25.286Z,7.60
2019-01-29T20:07:53.735Z,5.97
2019-01-29T20:10:22.611Z,7.00
2019-01-29T20:12:52.372Z,6.92
2019-01-29T20:15:23.154Z,7.00
2019-01-29T20:17:57.823Z,7.05
2019-01-29T20:20:31.893Z,7.20
2019-01-29T20:23:07.751Z,6.37
2019-01-29T20:25:30.627Z,6.58
2019-01-29T20:27:59.075Z,8.25
2019-01-29T20:30:30.623Z,6.08
2019-01-29T20:33:05.067Z,6.40
2019-01-29T20:35:32.934Z,6.42
2019-01-29T20:38:01.377Z,8.43
2019-01-29T20:40:30.011Z,7.62
2019-01-29T20:42:58.435Z,9.08
2019-01-29T20:45:27.031Z,9.85
2019-01-29T20:48:03.229Z,8.98
2019-01-29T20:50:36.553Z,10.70
2019-01-29T20:53:05.421Z,12.43
2019-01-29T20:55:33.891Z,11.10
2019-01-29T20:58:02.373Z,13.50
2019-01-29T21:00:32.825Z,11.22
2019-01-29T21:03:05.807Z,9.98
2019-01-29T21:05:34.869Z,12.40
2019-01-29T21:08:03.319Z,10.75
2019-01-29T21:10:31.739Z,9.65
2019-01-29T21:13:00.191Z,11.38
2019-01-29T21:15:38.130Z,8.65
2019-01-29T21:18:02.613Z,10.00
2019-01-29T21:20:32.595Z,9.50
2019-01-29T21:23:01.020Z,13.08
2019-01-29T21:25:29.471Z,11.08
2019-01-29T21:27:57.958Z,10.23
2019-01-29T21:30:34.877Z,12.50
2019-01-29T21:33:03.301Z,13.10
2019-01-29T21:35:31.853Z,11.48
2019-01-29T21:38:00.323Z,8.35
2019-01-29T21:40:29.186Z,10.32
2019-01-29T21:42:57.627Z,9.38
2019-01-29T21:45:26.106Z,8.13
2019-01-29T21:48:01.906Z,8.35
2019-01-29T21:50:32.855Z,9.05
2019-01-29T21:53:01.652Z,8.25
2019-01-29T21:55:30.050Z,8.25
2019-01-29T21:57:59.239Z,8.80
2019-01-29T22:00:30.711Z,9.20
2019-01-29T22:02:59.173Z,7.97
2019-01-29T22:05:27.761Z,7.15
2019-01-29T22:07:57.642Z,7.92
2019-01-29T22:10:26.692Z,9.73
2019-01-29T22:12:55.123Z,10.08
2019-01-29T22:15:24.989Z,8.30
2019-01-29T22:17:53.438Z,7.87
2019-01-29T22:20:25.792Z,7.83
2019-01-29T22:22:54.369Z,8.55
2019-01-29T22:25:24.115Z,10.18
2019-01-29T22:27:53.006Z,8.45
2019-01-29T22:30:33.666Z,9.88
2019-01-29T22:33:02.433Z,10.53
2019-01-29T22:35:30.980Z,9.43
2019-01-29T22:37:59.712Z,11.18
2019-01-29T22:40:30.177Z,8.78
2019-01-29T22:43:00.265Z,10.40
2019-01-29T22:45:29.255Z,9.68
2019-01-29T22:47:57.710Z,9.85
2019-01-29T22:50:32.184Z,9.70
2019-01-29T22:53:00.930Z,9.10
2019-01-29T22:55:29.659Z,9.83
2019-01-29T22:57:58.159Z,8.23
2019-01-29T23:00:56.848Z,7.53
2019-01-29T23:03:31.354Z,7.55
2019-01-29T23:06:08.838Z,8.23
2019-01-29T23:08:37.311Z,7.58
2019-01-29T23:11:06.280Z,7.60
2019-01-29T23:13:34.711Z,8.00
2019-01-29T23:16:03.471Z,8.30
2019-01-29T23:18:31.895Z,6.95
2019-01-29T23:21:00.423Z,6.97
2019-01-29T23:23:28.839Z,7.70
2019-01-29T23:25:57.290Z,7.95
2019-01-29T23:28:25.720Z,7.55
2019-01-29T23:30:54.252Z,7.90
2019-01-29T23:33:22.662Z,7.20
2019-01-29T23:35:51.082Z,7.85
2019-01-29T23:38:19.571Z,8.13
2019-01-29T23:40:48.275Z,6.15
2019-01-29T23:43:16.920Z,7.28
2019-01-29T23:45:45.366Z,7.95
2019-01-29T23:48:13.814Z,8.45
2019-01-29T23:50:42.251Z,8.43
2019-01-29T23:53:10.727Z,7.37
2019-01-29T23:55:39.234Z,9.08
2019-01-29T23:58:07.731Z,8.75
