createdAt,value
2022-09-28T00:09:03.474Z,57.21
2022-09-28T00:11:36.485Z,57.51
2022-09-28T00:14:17.449Z,57.42
2022-09-28T00:16:53.318Z,57.35
2022-09-28T00:19:26.421Z,57.34
2022-09-28T00:36:03.401Z,57.69
2022-09-28T00:38:43.415Z,57.68
2022-09-28T00:41:16.552Z,57.64
2022-09-28T00:43:52.421Z,57.75
2022-09-28T00:46:32.934Z,57.69
2022-09-28T00:49:22.438Z,57.71
2022-09-28T01:02:34.442Z,57.69
2022-09-28T01:05:09.596Z,57.76
2022-09-28T01:07:44.441Z,57.81
2022-09-28T01:10:18.024Z,57.88
2022-09-28T01:12:51.466Z,57.73
2022-09-28T01:15:28.728Z,57.87
2022-09-28T01:28:35.430Z,57.85
2022-09-28T01:31:19.447Z,57.84
2022-09-28T01:34:01.225Z,57.92
2022-09-28T01:36:51.613Z,57.92
2022-09-28T01:39:33.923Z,57.87
2022-09-28T01:56:01.413Z,58.09
2022-09-28T01:58:49.742Z,58.13
2022-09-28T02:01:36.429Z,58.19
2022-09-28T02:04:17.030Z,58.06
2022-09-28T02:07:08.422Z,58.15
2022-09-28T02:09:51.367Z,58.28
2022-09-28T02:22:53.382Z,58.29
2022-09-28T02:25:41.422Z,58.40
2022-09-28T02:28:15.545Z,58.26
2022-09-28T02:30:50.437Z,58.25
2022-09-28T02:33:31.060Z,58.12
2022-09-28T02:36:12.413Z,58.04
2022-09-28T02:49:36.419Z,58.01
2022-09-28T02:52:40.880Z,57.93
2022-09-28T02:55:47.397Z,58.10
2022-09-28T02:58:34.655Z,57.93
2022-09-28T03:01:33.409Z,58.07
2022-09-28T03:14:53.424Z,58.04
2022-09-28T03:17:26.609Z,58.00
2022-09-28T03:19:53.205Z,57.92
2022-09-28T03:22:33.417Z,57.88
2022-09-28T03:25:12.002Z,57.96
2022-09-28T03:27:52.396Z,57.91
2022-09-28T03:30:28.604Z,57.89
2022-09-28T03:43:15.395Z,57.99
2022-09-28T03:46:14.332Z,58.00
2022-09-28T03:48:50.687Z,58.00
2022-09-28T03:51:23.426Z,57.97
2022-09-28T03:53:56.973Z,58.12
2022-09-28T03:56:30.414Z,57.89
2022-09-28T04:09:41.406Z,57.83
2022-09-28T04:12:14.537Z,57.92
2022-09-28T04:14:41.110Z,58.05
2022-09-28T04:17:21.426Z,57.99
2022-09-28T04:19:55.265Z,58.07
2022-09-28T04:36:24.403Z,58.06
2022-09-28T04:38:57.646Z,58.14
2022-09-28T04:41:33.424Z,58.17
2022-09-28T04:44:07.662Z,58.28
2022-09-28T04:46:42.258Z,58.40
2022-09-28T04:49:30.590Z,58.54
2022-09-28T05:02:31.466Z,58.96
2022-09-28T05:05:14.393Z,59.14
2022-09-28T05:08:06.174Z,59.36
2022-09-28T05:10:47.386Z,59.33
2022-09-28T05:13:20.462Z,59.36
2022-09-28T05:15:47.059Z,59.49
2022-09-28T05:28:50.365Z,59.15
2022-09-28T05:31:56.436Z,59.22
2022-09-28T05:34:35.904Z,59.06
2022-09-28T05:37:22.387Z,59.07
2022-09-28T05:39:56.822Z,59.03
2022-09-28T05:56:14.407Z,59.10
2022-09-28T05:58:49.191Z,59.13
2022-09-28T06:01:25.516Z,59.25
2022-09-28T06:04:01.374Z,59.13
2022-09-28T06:06:43.404Z,59.06
2022-09-28T06:09:16.722Z,59.21
2022-09-28T06:22:26.356Z,59.45
2022-09-28T06:25:15.389Z,59.61
2022-09-28T06:27:56.383Z,59.57
2022-09-28T06:30:39.420Z,59.74
2022-09-28T06:33:16.258Z,59.57
2022-09-28T06:35:59.404Z,59.62
2022-09-28T06:49:12.210Z,59.74
2022-09-28T06:52:19.138Z,59.64
2022-09-28T06:55:14.577Z,59.64
2022-09-28T06:58:01.486Z,59.61
2022-09-28T07:00:44.401Z,59.45
2022-09-28T07:03:20.253Z,59.68
2022-09-28T07:06:18.415Z,59.90
2022-09-28T07:16:04.347Z,59.90
2022-09-28T07:18:44.402Z,60.04
2022-09-28T07:21:29.277Z,59.78
2022-09-28T07:24:11.534Z,59.92
2022-09-28T07:27:03.415Z,60.13
2022-09-28T07:29:56.386Z,59.99
2022-09-28T07:43:27.387Z,60.02
2022-09-28T07:46:01.265Z,59.60
2022-09-28T07:48:35.374Z,59.70
2022-09-28T07:51:18.159Z,59.61
2022-09-28T07:54:19.390Z,60.00
2022-09-28T08:11:14.359Z,59.82
2022-09-28T08:14:10.409Z,59.72
2022-09-28T08:16:55.513Z,59.74
2022-09-28T08:19:45.362Z,59.62
2022-09-28T08:22:20.170Z,59.61
2022-09-28T08:24:56.403Z,59.76
2022-09-28T08:38:07.365Z,59.74
2022-09-28T08:41:14.191Z,59.74
2022-09-28T08:44:18.501Z,59.78
2022-09-28T08:47:19.173Z,59.67
2022-09-28T08:50:28.403Z,59.68
2022-09-28T09:04:02.870Z,59.97
2022-09-28T09:07:19.536Z,59.92
2022-09-28T09:10:57.373Z,59.93
2022-09-28T09:14:02.472Z,60.02
2022-09-28T09:17:00.544Z,59.93
2022-09-28T09:30:25.123Z,59.64
2022-09-28T09:33:42.654Z,59.86
2022-09-28T09:37:02.362Z,60.07
2022-09-28T09:40:31.001Z,59.92
2022-09-28T09:44:04.354Z,60.00
2022-09-28T09:47:00.291Z,60.24
2022-09-28T09:56:45.371Z,60.24
2022-09-28T09:59:48.727Z,60.13
2022-09-28T10:02:55.431Z,60.59
2022-09-28T10:05:43.902Z,60.71
2022-09-28T10:08:29.125Z,60.63
2022-09-28T10:11:12.253Z,60.78
2022-09-28T10:24:26.321Z,61.00
2022-09-28T10:27:12.378Z,61.26
2022-09-28T10:29:58.650Z,61.22
2022-09-28T10:32:45.372Z,61.13
2022-09-28T10:35:25.370Z,61.02
2022-09-28T10:51:55.369Z,60.96
2022-09-28T10:54:35.617Z,60.74
2022-09-28T10:57:34.361Z,60.69
2022-09-28T11:00:31.770Z,60.63
2022-09-28T11:03:33.353Z,60.52
2022-09-28T11:06:08.184Z,60.72
2022-09-28T11:16:18.388Z,60.70
2022-09-28T11:18:54.418Z,60.64
2022-09-28T11:21:33.359Z,60.97
2022-09-28T11:24:19.786Z,61.45
2022-09-28T11:27:04.373Z,61.12
2022-09-28T11:29:42.887Z,61.24
2022-09-28T11:43:24.318Z,61.27
2022-09-28T11:46:15.448Z,61.27
2022-09-28T11:48:59.990Z,61.42
2022-09-28T11:51:46.362Z,61.63
2022-09-28T11:54:28.438Z,61.42
2022-09-28T12:10:51.874Z,60.80
2022-09-28T12:13:49.156Z,61.11
2022-09-28T12:17:04.189Z,60.85
2022-09-28T12:19:35.976Z,60.89
2022-09-28T12:22:25.330Z,60.89
2022-09-28T12:25:02.077Z,61.20
2022-09-28T12:38:31.318Z,60.30
2022-09-28T12:41:30.353Z,60.24
2022-09-28T12:44:27.985Z,60.00
2022-09-28T12:47:36.366Z,59.81
2022-09-28T12:50:41.624Z,59.78
2022-09-28T13:04:18.332Z,59.61
2022-09-28T13:07:09.451Z,59.83
2022-09-28T13:10:01.422Z,59.50
2022-09-28T13:13:02.869Z,59.39
2022-09-28T13:15:47.886Z,58.69
2022-09-28T13:32:14.349Z,58.36
2022-09-28T13:34:50.231Z,58.60
2022-09-28T13:37:30.361Z,58.72
2022-09-28T13:40:04.186Z,58.86
2022-09-28T13:43:19.715Z,58.95
2022-09-28T13:45:56.017Z,59.49
2022-09-28T13:58:56.313Z,58.48
2022-09-28T14:01:45.406Z,58.68
2022-09-28T14:04:23.560Z,58.26
2022-09-28T14:07:02.369Z,58.22
2022-09-28T14:09:45.761Z,58.47
2022-09-28T14:26:40.382Z,59.15
2022-09-28T14:29:26.410Z,59.31
2022-09-28T14:32:28.347Z,59.05
2022-09-28T14:35:06.325Z,58.76
2022-09-28T14:52:05.353Z,58.01
2022-09-28T14:54:52.089Z,57.92
2022-09-28T14:57:37.326Z,57.77
2022-09-28T15:00:20.838Z,57.97
2022-09-28T15:03:12.154Z,57.98
2022-09-28T15:05:47.510Z,58.03
2022-09-28T15:19:14.309Z,57.98
2022-09-28T15:21:54.328Z,58.25
2022-09-28T15:24:31.051Z,58.32
2022-09-28T15:27:22.358Z,58.28
2022-09-28T15:29:57.272Z,58.60
2022-09-28T15:46:23.387Z,58.03
2022-09-28T15:48:58.793Z,58.00
2022-09-28T15:51:34.358Z,58.03
2022-09-28T15:54:17.780Z,58.11
2022-09-28T15:57:00.335Z,57.96
2022-09-28T16:10:42.362Z,57.98
2022-09-28T16:13:18.958Z,58.06
2022-09-28T16:16:06.261Z,58.04
2022-09-28T16:18:40.302Z,58.04
2022-09-28T16:21:48.331Z,58.07
2022-09-28T16:24:26.254Z,58.05
2022-09-28T16:37:31.319Z,57.76
2022-09-28T16:40:12.337Z,57.69
2022-09-28T16:42:49.315Z,57.64
2022-09-28T16:45:29.343Z,57.62
2022-09-28T16:48:03.674Z,57.21
2022-09-28T16:50:36.377Z,57.48
2022-09-28T17:04:14.360Z,57.41
2022-09-28T17:06:47.472Z,57.79
2022-09-28T17:09:14.015Z,57.89
2022-09-28T17:11:54.333Z,57.75
2022-09-28T17:14:27.443Z,57.69
2022-09-28T17:17:13.721Z,57.60
2022-09-28T17:19:57.746Z,57.41
2022-09-28T17:33:06.319Z,57.54
2022-09-28T17:35:43.724Z,57.50
2022-09-28T17:38:23.325Z,57.44
2022-09-28T17:40:56.548Z,57.63
2022-09-28T17:43:23.234Z,57.53
2022-09-28T17:59:16.326Z,57.76
2022-09-28T18:01:49.541Z,58.03
2022-09-28T18:04:50.126Z,58.03
2022-09-28T18:07:17.436Z,58.10
2022-09-28T18:09:50.322Z,58.25
2022-09-28T18:26:26.287Z,58.11
2022-09-28T18:29:06.318Z,58.27
2022-09-28T18:31:39.437Z,58.20
2022-09-28T18:34:05.994Z,58.25
2022-09-28T18:36:46.335Z,58.19
2022-09-28T18:39:19.622Z,58.44
2022-09-28T18:41:57.328Z,58.41
2022-09-28T18:51:42.283Z,58.42
2022-09-28T18:54:25.926Z,58.55
2022-09-28T18:57:01.403Z,58.61
2022-09-28T18:59:34.299Z,58.69
2022-09-28T19:02:08.022Z,58.54
2022-09-28T19:04:41.339Z,58.66
2022-09-28T19:17:59.336Z,58.82
2022-09-28T19:20:32.546Z,58.85
2022-09-28T19:22:59.106Z,58.85
2022-09-28T19:25:41.421Z,58.95
2022-09-28T19:28:14.398Z,58.83
2022-09-28T19:30:48.220Z,58.78
2022-09-28T19:44:44.301Z,58.70
2022-09-28T19:47:17.366Z,58.54
2022-09-28T19:49:44.255Z,58.63
2022-09-28T19:52:24.322Z,58.74
2022-09-28T19:54:57.529Z,58.71
2022-09-28T19:57:35.355Z,58.71
2022-09-28T20:00:12.487Z,58.62
2022-09-28T20:13:06.289Z,59.20
2022-09-28T20:15:49.323Z,59.30
2022-09-28T20:18:22.449Z,59.28
2022-09-28T20:21:08.314Z,59.22
2022-09-28T20:23:41.383Z,59.21
2022-09-28T20:26:16.186Z,59.35
2022-09-28T20:39:27.337Z,59.24
2022-09-28T20:42:00.336Z,59.29
2022-09-28T20:44:26.884Z,59.20
2022-09-28T20:47:07.300Z,59.30
2022-09-28T20:49:40.386Z,59.20
2022-09-28T20:52:06.929Z,59.26
2022-09-28T21:05:03.278Z,59.30
2022-09-28T21:07:43.309Z,59.28
2022-09-28T21:10:16.468Z,59.31
2022-09-28T21:12:52.299Z,59.33
2022-09-28T21:15:25.387Z,59.46
2022-09-28T21:17:51.965Z,59.53
2022-09-28T21:20:34.294Z,59.52
2022-09-28T21:33:44.294Z,59.89
2022-09-28T21:36:19.385Z,59.85
2022-09-28T21:38:52.318Z,59.86
2022-09-28T21:41:25.627Z,59.83
2022-09-28T21:43:59.323Z,59.72
2022-09-28T21:46:32.674Z,59.61
2022-09-28T21:59:22.257Z,59.43
2022-09-28T22:02:02.339Z,59.46
2022-09-28T22:04:35.658Z,59.56
2022-09-28T22:07:09.299Z,59.74
2022-09-28T22:09:42.453Z,59.77
2022-09-28T22:12:08.986Z,59.78
2022-09-28T22:25:15.258Z,60.02
2022-09-28T22:27:55.783Z,59.74
2022-09-28T22:30:29.379Z,59.84
2022-09-28T22:33:03.920Z,59.81
2022-09-28T22:35:37.306Z,59.74
2022-09-28T22:38:10.277Z,59.82
2022-09-28T22:40:50.259Z,59.85
2022-09-28T22:53:45.260Z,59.72
2022-09-28T22:56:27.281Z,59.77
2022-09-28T22:59:00.502Z,59.63
2022-09-28T23:01:36.338Z,59.62
2022-09-28T23:04:09.723Z,59.60
2022-09-28T23:06:43.281Z,59.85
2022-09-28T23:19:54.261Z,59.61
2022-09-28T23:22:34.593Z,59.42
2022-09-28T23:25:15.294Z,59.61
2022-09-28T23:27:50.404Z,59.70
2022-09-28T23:30:27.522Z,59.71
2022-09-28T23:47:03.297Z,59.82
2022-09-28T23:49:43.269Z,59.60
2022-09-28T23:52:16.613Z,59.57
2022-09-28T23:54:43.180Z,59.75
2022-09-28T23:57:23.294Z,59.71
2022-09-28T23:59:56.375Z,59.78
