createdAt,value
2023-02-03T00:02:56.892Z,1.80
2023-02-03T00:13:04.270Z,1.90
2023-02-03T00:23:10.532Z,1.30
2023-02-03T00:33:23.214Z,2.00
2023-02-03T00:43:27.313Z,3.00
2023-02-03T00:53:30.991Z,2.70
2023-02-03T01:03:55.433Z,2.30
2023-02-03T01:14:02.167Z,3.10
2023-02-03T01:24:06.336Z,3.80
2023-02-03T01:34:16.709Z,4.70
2023-02-03T01:44:55.414Z,3.90
2023-02-03T01:55:03.066Z,4.10
2023-02-03T02:05:15.092Z,3.70
2023-02-03T02:15:25.025Z,4.30
2023-02-03T02:26:04.554Z,4.30
2023-02-03T02:36:31.944Z,3.90
2023-02-03T02:46:39.780Z,3.80
2023-02-03T02:57:26.480Z,3.80
2023-02-03T03:07:35.731Z,5.30
2023-02-03T03:17:58.255Z,3.30
2023-02-03T03:28:08.420Z,3.50
2023-02-03T03:38:24.180Z,7.10
2023-02-03T03:48:48.209Z,4.90
2023-02-03T03:58:55.175Z,3.70
2023-02-03T04:08:59.009Z,21.20
2023-02-03T04:19:02.988Z,4.60
2023-02-03T04:29:07.923Z,6.60
2023-02-03T04:39:11.829Z,9.10
2023-02-03T04:49:15.977Z,6.50
2023-02-03T04:59:20.154Z,17.10
2023-02-03T05:09:25.863Z,13.30
2023-02-03T05:19:29.717Z,14.60
2023-02-03T05:29:42.210Z,14.30
2023-02-03T05:39:48.669Z,11.30
2023-02-03T05:49:52.403Z,12.00
2023-02-03T05:59:56.303Z,11.60
2023-02-03T06:10:05.350Z,13.30
2023-02-03T06:20:11.877Z,15.50
2023-02-03T06:30:16.043Z,17.30
2023-02-03T06:40:20.013Z,20.00
2023-02-03T06:50:23.879Z,27.90
2023-02-03T07:00:28.626Z,16.60
2023-02-03T07:10:33.694Z,18.00
2023-02-03T07:20:37.322Z,14.30
2023-02-03T07:30:41.274Z,14.30
2023-02-03T07:40:45.160Z,12.10
2023-02-03T07:50:51.070Z,15.30
2023-02-03T08:00:56.780Z,22.40
2023-02-03T08:11:01.280Z,15.60
2023-02-03T08:21:05.185Z,49.20
2023-02-03T08:31:13.066Z,13.40
2023-02-03T08:41:18.763Z,12.60
2023-02-03T08:51:23.093Z,16.60
2023-02-03T09:01:37.226Z,18.30
2023-02-03T09:11:42.672Z,13.00
2023-02-03T09:21:51.850Z,18.40
2023-02-03T09:31:56.010Z,12.90
2023-02-03T09:42:02.748Z,12.00
2023-02-03T09:52:17.694Z,10.10
2023-02-03T10:02:55.661Z,10.70
2023-02-03T10:13:14.156Z,9.30
2023-02-03T10:23:30.253Z,19.40
2023-02-03T10:33:34.946Z,24.00
2023-02-03T10:43:47.959Z,21.30
2023-02-03T10:53:55.928Z,15.50
2023-02-03T11:04:01.574Z,27.00
2023-02-03T11:14:05.504Z,22.80
2023-02-03T11:24:21.308Z,14.10
2023-02-03T11:34:29.514Z,16.00
2023-02-03T11:44:34.249Z,15.60
2023-02-03T11:55:07.706Z,17.30
2023-02-03T12:05:26.750Z,18.60
2023-02-03T12:15:55.611Z,18.10
2023-02-03T12:26:02.025Z,18.30
2023-02-03T12:36:16.559Z,18.00
2023-02-03T12:47:00.109Z,13.60
2023-02-03T12:57:18.776Z,11.70
2023-02-03T13:07:49.645Z,14.50
2023-02-03T13:18:15.831Z,15.70
2023-02-03T13:28:43.768Z,24.10
2023-02-03T13:39:05.681Z,17.00
2023-02-03T13:49:10.527Z,22.70
2023-02-03T13:59:14.127Z,21.80
2023-02-03T14:09:20.352Z,22.50
2023-02-03T14:19:29.910Z,19.60
2023-02-03T14:29:36.713Z,32.70
2023-02-03T14:40:00.043Z,40.60
2023-02-03T14:50:42.479Z,21.60
2023-02-03T15:00:46.419Z,28.10
2023-02-03T15:10:50.121Z,20.70
2023-02-03T15:20:58.509Z,23.40
2023-02-03T15:31:17.568Z,24.20
2023-02-03T15:41:26.738Z,26.40
2023-02-03T15:51:37.340Z,17.00
2023-02-03T16:01:41.441Z,22.70
2023-02-03T16:11:45.355Z,26.40
2023-02-03T16:21:52.009Z,33.00
2023-02-03T16:32:38.090Z,37.40
2023-02-03T16:43:00.273Z,57.30
2023-02-03T16:53:04.841Z,40.80
2023-02-03T17:03:12.484Z,23.30
2023-02-03T17:13:44.302Z,20.70
2023-02-03T17:23:59.687Z,13.50
2023-02-03T17:34:08.314Z,18.20
2023-02-03T17:54:36.451Z,8.50
2023-02-03T18:04:40.130Z,10.60
2023-02-03T18:14:43.712Z,10.00
2023-02-03T18:24:51.979Z,11.30
2023-02-03T18:34:55.615Z,11.40
2023-02-03T18:44:59.313Z,10.60
2023-02-03T18:55:03.333Z,10.80
2023-02-03T19:05:10.356Z,17.60
2023-02-03T19:15:14.012Z,14.40
2023-02-03T19:25:17.919Z,11.20
2023-02-03T19:35:21.711Z,11.20
2023-02-03T19:45:25.334Z,12.70
2023-02-03T19:55:32.667Z,14.60
2023-02-03T20:05:39.219Z,13.90
2023-02-03T20:15:44.801Z,14.30
2023-02-03T20:25:55.916Z,16.70
2023-02-03T20:36:02.689Z,15.40
2023-02-03T20:46:19.864Z,14.90
2023-02-03T20:56:29.173Z,14.70
2023-02-03T21:06:38.054Z,14.70
2023-02-03T21:16:51.727Z,15.00
2023-02-03T21:26:56.814Z,15.50
2023-02-03T21:37:27.487Z,15.40
2023-02-03T21:47:31.288Z,19.70
2023-02-03T21:57:47.582Z,15.90
2023-02-03T22:07:51.228Z,17.80
2023-02-03T22:17:54.816Z,16.00
2023-02-03T22:27:58.704Z,15.90
2023-02-03T22:38:02.883Z,16.30
2023-02-03T22:48:06.640Z,14.90
2023-02-03T22:58:10.902Z,15.30
2023-02-03T23:08:17.526Z,15.60
2023-02-03T23:18:21.452Z,13.00
2023-02-03T23:28:27.802Z,14.60
2023-02-03T23:38:33.854Z,12.10
2023-02-03T23:48:38.695Z,10.60
2023-02-03T23:58:42.414Z,10.10
