createdAt,value
2018-06-19T00:06:37.378Z,71.20
2018-06-19T00:16:38.622Z,71.00
2018-06-19T00:26:39.876Z,71.20
2018-06-19T00:36:41.903Z,70.00
2018-06-19T00:46:43.165Z,70.00
2018-06-19T00:56:44.418Z,70.20
2018-06-19T01:06:45.872Z,70.20
2018-06-19T01:16:47.879Z,69.00
2018-06-19T01:26:49.122Z,69.00
2018-06-19T01:36:50.381Z,70.00
2018-06-19T01:46:51.614Z,69.10
2018-06-19T01:56:52.865Z,70.20
2018-06-19T02:06:54.878Z,67.90
2018-06-19T02:16:56.118Z,67.80
2018-06-19T02:26:57.369Z,68.60
2018-06-19T02:36:58.620Z,69.90
2018-06-19T02:46:59.898Z,70.70
2018-06-19T02:57:01.154Z,69.30
2018-06-19T03:07:03.182Z,69.80
2018-06-19T03:17:05.224Z,69.10
2018-06-19T03:27:06.481Z,69.00
2018-06-19T03:37:08.493Z,68.20
2018-06-19T03:47:10.512Z,66.00
2018-06-19T03:57:12.543Z,65.10
2018-06-19T04:07:13.794Z,65.00
2018-06-19T04:37:28.842Z,64.50
2018-06-19T04:47:30.141Z,63.80
2018-06-19T04:57:31.392Z,63.60
2018-06-19T05:07:32.638Z,64.20
2018-06-19T05:17:33.874Z,62.60
2018-06-19T05:27:35.283Z,61.40
2018-06-19T05:37:36.539Z,61.90
2018-06-19T05:47:38.768Z,57.10
2018-06-19T05:57:40.773Z,51.80
2018-06-19T06:07:42.774Z,49.90
2018-06-19T06:17:44.011Z,49.90
2018-06-19T06:27:45.270Z,50.30
2018-06-19T06:37:47.449Z,47.20
2018-06-19T06:47:48.732Z,47.10
2018-06-19T06:57:49.975Z,37.20
2018-06-19T07:07:51.986Z,32.40
2018-06-19T07:17:54.150Z,27.80
2018-06-19T07:27:55.553Z,28.20
2018-06-19T07:37:56.856Z,24.80
2018-06-19T07:47:58.246Z,24.40
2018-06-19T07:57:59.511Z,23.40
2018-06-19T08:08:00.928Z,22.40
2018-06-19T08:18:02.184Z,22.30
2018-06-19T08:28:03.434Z,23.20
2018-06-19T08:38:04.736Z,22.70
2018-06-19T08:48:06.038Z,22.50
2018-06-19T08:58:07.432Z,21.80
2018-06-19T09:08:08.693Z,23.10
2018-06-19T09:18:09.950Z,22.50
2018-06-19T09:28:11.186Z,22.20
2018-06-19T09:38:12.436Z,22.10
2018-06-19T09:48:13.694Z,21.70
2018-06-19T09:58:14.948Z,21.40
2018-06-19T10:08:16.941Z,29.70
2018-06-19T10:18:18.176Z,29.70
2018-06-19T10:28:19.436Z,29.90
2018-06-19T10:38:20.670Z,33.00
2018-06-19T10:48:21.900Z,32.20
2018-06-19T10:58:23.154Z,33.40
2018-06-19T11:08:24.481Z,30.00
2018-06-19T11:18:25.825Z,30.30
2018-06-19T11:28:28.006Z,31.90
2018-06-19T11:38:29.298Z,31.70
2018-06-19T11:48:30.548Z,33.30
2018-06-19T11:58:31.813Z,35.50
2018-06-19T12:08:33.071Z,33.30
2018-06-19T12:18:34.337Z,33.00
2018-06-19T12:28:35.611Z,34.10
2018-06-19T12:38:37.777Z,31.40
2018-06-19T12:48:39.228Z,31.30
2018-06-19T12:58:41.262Z,31.80
2018-06-19T13:08:42.496Z,31.70
2018-06-19T13:18:43.730Z,33.80
2018-06-19T13:28:45.736Z,32.20
2018-06-19T13:38:47.155Z,32.10
2018-06-19T13:48:48.401Z,33.40
2018-06-19T13:58:49.629Z,36.70
2018-06-19T14:08:51.644Z,34.40
2018-06-19T14:18:53.647Z,34.20
2018-06-19T14:28:54.916Z,34.20
2018-06-19T14:39:00.752Z,36.20
2018-06-19T14:49:02.778Z,35.20
2018-06-19T14:59:05.050Z,35.70
2018-06-19T15:09:06.494Z,35.60
2018-06-19T15:19:08.590Z,35.60
2018-06-19T15:29:09.851Z,35.60
2018-06-19T15:39:11.360Z,36.20
2018-06-19T15:49:12.624Z,35.50
2018-06-19T16:09:23.143Z,38.30
2018-06-19T16:29:31.682Z,38.40
2018-06-19T16:39:32.939Z,38.80
2018-06-19T16:49:38.053Z,39.20
2018-06-19T16:59:39.292Z,41.30
2018-06-19T17:09:40.527Z,40.20
2018-06-19T17:19:45.094Z,41.80
2018-06-19T17:29:46.516Z,41.30
2018-06-19T18:10:10.811Z,48.10
2018-06-19T18:20:12.038Z,48.00
2018-06-19T18:30:13.465Z,51.30
2018-06-19T18:40:15.490Z,55.00
2018-06-19T18:50:16.736Z,55.00
2018-06-19T19:00:18.095Z,58.10
2018-06-19T19:10:19.330Z,61.00
2018-06-19T19:20:20.566Z,61.40
2018-06-19T19:30:23.689Z,63.90
2018-06-19T19:40:24.920Z,63.80
2018-06-19T20:00:34.282Z,67.30
2018-06-19T20:10:35.560Z,66.50
2018-06-19T20:20:36.984Z,68.70
2018-06-19T20:30:38.262Z,67.10
2018-06-19T20:40:39.522Z,69.70
2018-06-19T20:50:40.792Z,70.60
2018-06-19T21:00:42.198Z,70.20
2018-06-19T21:10:44.266Z,70.70
2018-06-19T21:20:45.674Z,70.60
2018-06-19T21:30:47.106Z,70.60
2018-06-19T21:40:48.523Z,72.30
2018-06-19T21:50:49.801Z,72.30
2018-06-19T22:00:51.997Z,74.70
2018-06-19T22:10:53.271Z,74.70
2018-06-19T22:20:54.683Z,75.40
2018-06-19T22:30:55.962Z,76.00
2018-06-19T22:40:57.399Z,75.40
2018-06-19T22:50:58.659Z,76.90
2018-06-19T23:01:00.090Z,77.20
2018-06-19T23:11:01.364Z,77.60
2018-06-19T23:21:02.627Z,78.50
2018-06-19T23:31:03.896Z,78.50
2018-06-19T23:41:06.092Z,79.90
2018-06-19T23:51:07.366Z,79.90
