createdAt,value
2023-04-09T00:02:31.790Z,8.86
2023-04-09T00:05:01.502Z,8.81
2023-04-09T00:07:28.670Z,8.79
2023-04-09T00:09:55.940Z,8.77
2023-04-09T00:12:22.798Z,8.77
2023-04-09T00:14:51.652Z,8.74
2023-04-09T00:17:18.546Z,8.66
2023-04-09T00:19:45.478Z,8.64
2023-04-09T00:22:15.427Z,8.59
2023-04-09T00:24:42.733Z,8.59
2023-04-09T00:31:20.588Z,8.69
2023-04-09T00:33:48.007Z,8.73
2023-04-09T00:36:15.654Z,8.75
2023-04-09T00:38:42.656Z,8.74
2023-04-09T00:41:10.003Z,8.78
2023-04-09T00:43:36.853Z,8.78
2023-04-09T00:46:04.969Z,8.71
2023-04-09T00:48:33.640Z,8.54
2023-04-09T00:51:00.650Z,8.52
2023-04-09T00:53:28.178Z,8.50
2023-04-09T00:55:56.902Z,8.49
2023-04-09T00:58:23.970Z,8.52
2023-04-09T01:00:50.909Z,8.51
2023-04-09T01:03:18.426Z,8.52
2023-04-09T01:05:59.892Z,8.42
2023-04-09T01:08:41.591Z,8.37
2023-04-09T01:11:24.208Z,8.22
2023-04-09T01:14:08.672Z,8.08
2023-04-09T01:17:30.885Z,7.94
2023-04-09T01:20:05.074Z,7.97
2023-04-09T01:22:56.495Z,8.05
2023-04-09T01:25:43.443Z,8.15
2023-04-09T01:28:25.756Z,8.21
2023-04-09T01:30:59.442Z,8.18
2023-04-09T01:33:30.671Z,8.11
2023-04-09T01:35:59.769Z,7.98
2023-04-09T01:38:28.399Z,7.81
2023-04-09T01:40:59.776Z,7.85
2023-04-09T01:43:29.472Z,7.88
2023-04-09T01:45:59.537Z,7.89
2023-04-09T01:48:29.219Z,7.82
2023-04-09T01:50:56.768Z,7.84
2023-04-09T01:53:24.695Z,7.82
2023-04-09T01:55:52.074Z,7.76
2023-04-09T01:58:19.406Z,7.86
2023-04-09T02:00:51.994Z,7.99
2023-04-09T02:03:25.320Z,8.12
2023-04-09T02:06:01.532Z,8.20
2023-04-09T02:08:33.066Z,8.24
2023-04-09T02:11:08.986Z,8.22
2023-04-09T02:13:40.216Z,8.16
2023-04-09T02:16:10.913Z,8.03
2023-04-09T02:18:38.097Z,8.02
2023-04-09T02:21:06.406Z,8.03
2023-04-09T02:23:34.341Z,8.08
2023-04-09T02:26:01.771Z,8.16
2023-04-09T02:28:28.968Z,8.15
2023-04-09T02:30:56.465Z,8.15
2023-04-09T02:33:25.034Z,8.15
2023-04-09T02:35:52.047Z,8.09
2023-04-09T02:38:19.674Z,8.11
2023-04-09T02:40:47.727Z,8.13
2023-04-09T02:43:14.785Z,8.13
2023-04-09T02:45:41.786Z,8.03
2023-04-09T02:48:08.933Z,8.01
2023-04-09T02:50:38.060Z,7.98
2023-04-09T02:53:05.790Z,7.91
2023-04-09T02:55:33.529Z,7.94
2023-04-09T02:58:01.154Z,7.89
2023-04-09T03:00:30.864Z,7.88
2023-04-09T03:03:04.219Z,7.89
2023-04-09T03:05:32.375Z,7.81
2023-04-09T03:08:08.988Z,7.73
2023-04-09T03:10:53.192Z,7.87
2023-04-09T03:13:34.164Z,7.86
2023-04-09T03:16:07.438Z,7.79
2023-04-09T03:18:40.564Z,7.80
2023-04-09T03:21:51.240Z,7.86
2023-04-09T03:24:16.035Z,7.95
2023-04-09T03:26:57.553Z,7.96
2023-04-09T03:29:30.506Z,8.03
2023-04-09T03:32:01.235Z,8.03
2023-04-09T03:34:29.773Z,8.06
2023-04-09T03:36:58.229Z,8.09
2023-04-09T03:39:31.178Z,8.12
2023-04-09T03:41:58.499Z,8.11
2023-04-09T03:44:29.100Z,8.09
2023-04-09T03:47:11.381Z,8.09
2023-04-09T03:49:39.425Z,8.11
2023-04-09T03:52:20.865Z,8.10
2023-04-09T03:54:56.884Z,8.09
2023-04-09T03:57:26.629Z,8.07
2023-04-09T03:59:54.811Z,8.09
2023-04-09T04:02:23.609Z,8.08
2023-04-09T04:04:59.252Z,8.02
2023-04-09T04:07:32.565Z,7.94
2023-04-09T04:10:09.606Z,7.86
2023-04-09T04:12:36.816Z,7.88
2023-04-09T04:15:09.618Z,7.90
2023-04-09T04:17:42.907Z,7.95
2023-04-09T04:20:21.860Z,7.94
2023-04-09T04:22:59.014Z,7.96
2023-04-09T04:25:29.055Z,7.98
2023-04-09T04:27:57.077Z,7.94
2023-04-09T04:30:31.439Z,7.94
2023-04-09T04:33:03.298Z,7.95
2023-04-09T04:35:38.080Z,7.96
2023-04-09T04:38:08.764Z,7.90
2023-04-09T04:40:39.952Z,7.76
2023-04-09T04:43:08.467Z,7.65
2023-04-09T04:45:35.753Z,7.59
2023-04-09T04:48:09.334Z,7.61
2023-04-09T04:50:36.459Z,7.70
2023-04-09T04:53:08.217Z,7.74
2023-04-09T04:55:45.410Z,7.80
2023-04-09T04:58:15.473Z,7.85
2023-04-09T05:00:47.673Z,7.86
2023-04-09T05:03:15.363Z,7.90
2023-04-09T05:05:56.076Z,7.88
2023-04-09T05:08:24.847Z,7.92
2023-04-09T05:10:55.259Z,7.90
2023-04-09T05:13:24.231Z,7.95
2023-04-09T05:15:52.471Z,7.97
2023-04-09T05:18:20.008Z,7.99
2023-04-09T05:20:49.892Z,7.98
2023-04-09T05:23:21.785Z,8.01
2023-04-09T05:26:04.625Z,8.03
2023-04-09T05:28:41.859Z,8.04
2023-04-09T05:31:14.734Z,8.03
2023-04-09T05:33:48.649Z,8.06
2023-04-09T05:36:21.228Z,8.06
2023-04-09T05:38:48.635Z,8.05
2023-04-09T05:41:17.230Z,8.04
2023-04-09T05:44:00.889Z,8.11
2023-04-09T05:46:29.426Z,8.15
2023-04-09T05:49:00.371Z,8.16
2023-04-09T05:51:29.125Z,8.19
2023-04-09T05:53:57.088Z,8.27
2023-04-09T05:56:25.680Z,8.28
2023-04-09T05:59:03.622Z,8.30
2023-04-09T06:01:31.139Z,8.36
2023-04-09T06:03:59.107Z,8.28
2023-04-09T06:06:28.942Z,8.38
2023-04-09T06:08:56.063Z,8.50
2023-04-09T06:11:23.172Z,8.57
2023-04-09T06:13:52.076Z,8.67
2023-04-09T06:16:19.458Z,8.73
2023-04-09T06:18:46.842Z,8.80
2023-04-09T06:21:17.431Z,8.91
2023-04-09T06:23:49.000Z,9.10
2023-04-09T06:26:19.783Z,9.31
2023-04-09T06:28:48.273Z,9.48
2023-04-09T06:31:17.087Z,9.78
2023-04-09T06:33:45.406Z,10.11
2023-04-09T06:36:13.279Z,10.52
2023-04-09T06:38:40.337Z,11.28
2023-04-09T06:41:08.608Z,12.41
2023-04-09T06:43:36.933Z,14.23
2023-04-09T06:46:04.421Z,15.78
2023-04-09T06:48:33.524Z,16.63
2023-04-09T06:51:00.739Z,17.92
2023-04-09T06:53:28.063Z,18.74
2023-04-09T06:55:56.753Z,19.18
2023-04-09T06:58:24.408Z,19.96
2023-04-09T07:00:51.561Z,19.92
2023-04-09T07:03:19.760Z,20.11
2023-04-09T07:05:48.792Z,20.93
2023-04-09T07:08:16.306Z,21.40
2023-04-09T07:10:43.401Z,21.84
2023-04-09T07:13:11.107Z,21.42
2023-04-09T07:15:40.582Z,20.93
2023-04-09T07:18:09.426Z,21.35
2023-04-09T07:20:40.369Z,21.35
2023-04-09T07:23:15.254Z,20.78
2023-04-09T07:25:45.294Z,21.01
2023-04-09T07:28:18.433Z,21.98
2023-04-09T07:30:49.374Z,22.39
2023-04-09T07:33:20.357Z,22.52
2023-04-09T07:35:53.262Z,22.56
2023-04-09T07:38:33.940Z,22.69
2023-04-09T07:41:01.752Z,22.61
2023-04-09T07:43:29.636Z,19.09
2023-04-09T07:45:57.754Z,19.24
2023-04-09T07:48:24.892Z,18.69
2023-04-09T07:50:52.924Z,19.75
2023-04-09T07:53:22.138Z,19.55
2023-04-09T07:55:51.040Z,19.12
2023-04-09T07:58:18.128Z,19.98
2023-04-09T08:00:45.471Z,19.35
2023-04-09T08:03:13.001Z,19.21
2023-04-09T08:05:40.330Z,18.78
2023-04-09T08:08:07.459Z,19.93
2023-04-09T08:10:35.867Z,19.22
2023-04-09T08:13:03.722Z,19.02
2023-04-09T08:15:30.912Z,19.39
2023-04-09T08:17:57.954Z,19.66
2023-04-09T08:20:25.249Z,19.82
2023-04-09T08:22:55.741Z,20.31
2023-04-09T08:25:31.883Z,21.33
2023-04-09T08:28:01.669Z,22.09
2023-04-09T08:30:29.488Z,22.72
2023-04-09T08:32:56.856Z,22.73
2023-04-09T08:35:24.199Z,22.59
2023-04-09T08:37:51.248Z,22.57
2023-04-09T08:40:19.575Z,21.94
2023-04-09T08:42:54.635Z,19.03
2023-04-09T08:45:23.691Z,18.13
2023-04-09T08:47:52.229Z,19.23
2023-04-09T08:50:20.113Z,20.43
2023-04-09T08:52:51.814Z,17.02
2023-04-09T08:55:18.979Z,17.14
2023-04-09T08:57:46.401Z,19.25
2023-04-09T09:00:15.523Z,17.28
2023-04-09T09:03:07.362Z,16.95
2023-04-09T09:05:40.888Z,15.16
2023-04-09T09:08:09.697Z,14.72
2023-04-09T09:10:42.720Z,15.85
2023-04-09T09:13:23.072Z,15.79
2023-04-09T09:15:52.578Z,14.05
2023-04-09T09:18:37.524Z,13.85
2023-04-09T09:21:13.692Z,13.82
2023-04-09T09:23:47.100Z,14.14
2023-04-09T09:26:19.989Z,14.98
2023-04-09T09:28:51.779Z,16.65
2023-04-09T09:31:24.396Z,17.94
2023-04-09T09:33:57.749Z,19.03
2023-04-09T09:36:36.788Z,19.40
2023-04-09T09:39:08.689Z,19.81
2023-04-09T09:42:08.685Z,20.21
2023-04-09T09:44:35.783Z,16.34
2023-04-09T09:47:05.354Z,16.75
2023-04-09T09:49:36.356Z,17.08
2023-04-09T09:52:10.565Z,16.97
2023-04-09T09:54:41.754Z,16.48
2023-04-09T09:57:11.532Z,16.81
2023-04-09T09:59:47.432Z,16.30
2023-04-09T10:02:20.905Z,16.00
2023-04-09T10:04:51.622Z,15.51
2023-04-09T10:07:20.880Z,14.85
2023-04-09T10:09:52.999Z,14.38
2023-04-09T10:12:23.012Z,14.21
2023-04-09T10:14:52.012Z,15.12
2023-04-09T10:17:20.126Z,16.04
2023-04-09T10:19:59.352Z,15.23
2023-04-09T10:22:33.839Z,15.53
2023-04-09T10:25:08.101Z,16.25
2023-04-09T10:27:42.857Z,15.51
2023-04-09T10:30:33.806Z,15.17
2023-04-09T10:33:22.663Z,16.12
2023-04-09T10:36:10.140Z,15.89
2023-04-09T10:38:47.701Z,14.95
2023-04-09T10:41:25.116Z,15.37
2023-04-09T10:43:52.447Z,15.64
2023-04-09T10:46:28.438Z,16.33
2023-04-09T10:49:10.336Z,16.72
2023-04-09T10:51:40.859Z,16.05
2023-04-09T10:54:42.557Z,15.63
2023-04-09T10:57:19.581Z,14.73
2023-04-09T10:59:50.641Z,15.13
2023-04-09T11:03:07.261Z,16.14
2023-04-09T11:05:37.212Z,15.69
2023-04-09T11:08:09.897Z,15.24
2023-04-09T11:10:38.077Z,14.62
2023-04-09T11:13:05.647Z,15.55
2023-04-09T11:15:35.724Z,15.48
2023-04-09T11:18:03.566Z,15.70
2023-04-09T11:20:31.387Z,15.83
2023-04-09T11:23:01.673Z,16.32
2023-04-09T11:25:38.027Z,16.02
2023-04-09T11:28:09.317Z,15.10
2023-04-09T11:30:42.634Z,14.56
2023-04-09T11:33:20.448Z,14.40
2023-04-09T11:35:53.643Z,14.22
2023-04-09T11:38:21.848Z,15.18
2023-04-09T11:40:57.237Z,15.28
2023-04-09T11:43:24.974Z,15.87
2023-04-09T11:45:52.741Z,15.12
2023-04-09T11:48:20.849Z,14.21
2023-04-09T11:50:50.435Z,14.11
2023-04-09T11:53:44.223Z,14.55
2023-04-09T11:56:12.704Z,15.83
2023-04-09T11:58:46.377Z,17.09
2023-04-09T12:01:13.754Z,17.81
2023-04-09T12:03:42.166Z,18.04
2023-04-09T12:06:09.226Z,17.40
2023-04-09T12:08:37.001Z,15.96
2023-04-09T12:11:12.234Z,15.25
2023-04-09T12:13:39.841Z,15.31
2023-04-09T12:16:06.826Z,14.77
2023-04-09T12:18:37.362Z,14.86
2023-04-09T12:21:08.267Z,14.86
2023-04-09T12:23:35.725Z,14.36
2023-04-09T12:26:02.777Z,14.24
2023-04-09T12:28:31.277Z,14.30
2023-04-09T12:30:58.494Z,14.25
2023-04-09T12:33:25.749Z,14.47
2023-04-09T12:35:52.694Z,14.26
2023-04-09T12:38:19.951Z,14.23
2023-04-09T12:40:46.925Z,14.07
2023-04-09T12:43:13.988Z,14.21
2023-04-09T12:45:42.435Z,14.50
2023-04-09T12:48:10.083Z,14.57
2023-04-09T12:50:36.924Z,14.49
2023-04-09T12:53:04.936Z,14.15
2023-04-09T12:55:32.013Z,14.23
2023-04-09T12:57:59.257Z,13.99
2023-04-09T13:00:26.195Z,14.20
2023-04-09T13:02:54.531Z,14.06
2023-04-09T13:05:24.105Z,14.18
2023-04-09T13:07:51.355Z,13.98
2023-04-09T13:10:18.407Z,14.04
2023-04-09T13:12:45.808Z,14.17
2023-04-09T13:15:13.108Z,14.18
2023-04-09T13:17:40.429Z,14.13
2023-04-09T13:20:09.817Z,14.22
2023-04-09T13:22:37.679Z,14.26
2023-04-09T13:25:05.619Z,14.17
2023-04-09T13:27:33.564Z,14.36
2023-04-09T13:30:00.466Z,14.19
2023-04-09T13:32:27.613Z,14.24
2023-04-09T13:34:54.435Z,14.75
2023-04-09T13:37:22.728Z,14.73
2023-04-09T13:39:50.146Z,14.73
2023-04-09T13:42:17.325Z,14.60
2023-04-09T13:44:45.177Z,14.92
2023-04-09T13:47:13.589Z,14.84
2023-04-09T13:49:42.318Z,14.93
2023-04-09T13:52:10.854Z,14.66
2023-04-09T13:54:39.286Z,14.85
2023-04-09T13:57:06.936Z,15.06
2023-04-09T14:00:25.051Z,14.87
2023-04-09T14:02:52.605Z,14.79
2023-04-09T14:05:20.526Z,14.77
2023-04-09T14:07:47.500Z,14.68
2023-04-09T14:10:16.570Z,14.79
2023-04-09T14:12:43.940Z,14.97
2023-04-09T14:15:11.403Z,15.19
2023-04-09T14:17:39.990Z,15.13
2023-04-09T14:20:08.937Z,15.12
2023-04-09T14:22:35.925Z,15.28
2023-04-09T14:25:03.115Z,15.14
2023-04-09T14:27:31.793Z,15.11
2023-04-09T14:29:58.693Z,15.16
2023-04-09T14:32:26.054Z,15.13
2023-04-09T14:34:53.230Z,15.05
2023-04-09T14:37:20.261Z,15.31
2023-04-09T14:39:47.287Z,15.44
2023-04-09T14:42:14.925Z,15.13
2023-04-09T14:44:45.404Z,14.86
2023-04-09T14:47:12.914Z,15.36
2023-04-09T14:50:31.283Z,15.21
2023-04-09T14:52:58.733Z,15.16
2023-04-09T14:55:26.262Z,15.04
2023-04-09T14:57:54.062Z,15.23
2023-04-09T15:00:23.046Z,15.10
2023-04-09T15:02:50.521Z,15.11
2023-04-09T15:05:17.993Z,15.05
2023-04-09T15:07:45.370Z,15.12
2023-04-09T15:10:13.112Z,15.05
2023-04-09T15:12:40.535Z,15.18
2023-04-09T15:15:09.478Z,15.11
2023-04-09T15:17:38.595Z,15.02
2023-04-09T15:20:07.632Z,15.04
2023-04-09T15:22:35.202Z,14.97
2023-04-09T15:25:02.537Z,14.98
2023-04-09T15:27:29.720Z,15.10
2023-04-09T15:29:56.926Z,15.17
2023-04-09T15:32:24.351Z,15.17
2023-04-09T15:34:53.036Z,15.17
2023-04-09T15:37:20.315Z,15.38
2023-04-09T15:39:47.593Z,15.43
2023-04-09T15:42:14.892Z,15.40
2023-04-09T15:44:42.095Z,15.33
2023-04-09T15:47:10.254Z,15.48
2023-04-09T15:49:38.290Z,15.38
2023-04-09T15:52:06.745Z,15.36
2023-04-09T15:54:34.104Z,15.08
2023-04-09T15:57:01.203Z,14.97
2023-04-09T15:59:28.692Z,14.97
2023-04-09T16:01:56.516Z,14.80
2023-04-09T16:04:23.774Z,14.78
2023-04-09T16:06:51.025Z,14.94
2023-04-09T16:09:19.872Z,14.92
2023-04-09T16:11:47.018Z,14.98
2023-04-09T16:14:14.569Z,15.05
2023-04-09T16:16:42.528Z,15.02
2023-04-09T16:19:11.010Z,14.92
2023-04-09T16:21:39.111Z,14.84
2023-04-09T16:24:06.365Z,14.73
2023-04-09T16:26:35.012Z,14.71
2023-04-09T16:29:02.493Z,14.74
2023-04-09T16:31:29.803Z,14.70
2023-04-09T16:33:56.913Z,14.60
2023-04-09T16:36:24.288Z,14.54
2023-04-09T16:38:52.541Z,14.54
2023-04-09T16:41:19.991Z,14.54
2023-04-09T16:43:48.850Z,14.63
2023-04-09T16:46:16.162Z,14.59
2023-04-09T16:48:43.409Z,14.64
2023-04-09T16:51:11.580Z,14.65
2023-04-09T16:53:38.980Z,14.70
2023-04-09T16:56:09.208Z,14.68
2023-04-09T16:58:36.496Z,14.63
2023-04-09T17:01:06.660Z,14.58
2023-04-09T17:03:33.881Z,14.54
2023-04-09T17:06:01.016Z,14.55
2023-04-09T17:08:28.741Z,14.57
2023-04-09T17:10:56.112Z,14.51
2023-04-09T17:13:23.288Z,14.54
2023-04-09T17:15:52.191Z,14.55
2023-04-09T17:18:21.400Z,14.52
2023-04-09T17:20:48.410Z,14.50
2023-04-09T17:23:15.882Z,14.42
2023-04-09T17:25:45.177Z,14.39
2023-04-09T17:28:12.237Z,14.38
2023-04-09T17:30:39.484Z,14.36
2023-04-09T17:33:06.481Z,14.29
2023-04-09T17:35:35.157Z,14.23
2023-04-09T17:38:02.478Z,14.10
2023-04-09T17:40:30.401Z,14.00
2023-04-09T17:42:57.307Z,13.93
2023-04-09T17:45:24.848Z,13.88
2023-04-09T17:47:51.703Z,13.88
2023-04-09T17:50:20.927Z,13.83
2023-04-09T17:52:52.117Z,13.78
2023-04-09T17:55:25.600Z,13.73
2023-04-09T17:57:53.042Z,13.67
2023-04-09T18:00:19.988Z,13.59
2023-04-09T18:02:47.881Z,13.45
2023-04-09T18:05:15.623Z,13.36
2023-04-09T18:07:43.257Z,13.29
2023-04-09T18:10:12.722Z,13.22
2023-04-09T18:12:40.096Z,13.18
2023-04-09T18:15:10.251Z,13.13
2023-04-09T18:17:39.795Z,13.01
2023-04-09T18:20:10.689Z,12.93
2023-04-09T18:22:37.671Z,12.92
2023-04-09T18:25:06.860Z,12.91
2023-04-09T18:27:37.268Z,12.84
2023-04-09T18:30:06.968Z,12.76
2023-04-09T18:32:33.945Z,12.71
2023-04-09T18:35:01.244Z,12.65
2023-04-09T18:37:29.331Z,12.61
2023-04-09T18:39:56.773Z,12.50
2023-04-09T18:42:25.777Z,12.36
2023-04-09T18:44:53.980Z,12.23
2023-04-09T18:47:21.128Z,12.08
2023-04-09T18:49:48.351Z,11.93
2023-04-09T18:52:15.296Z,11.88
2023-04-09T18:54:44.324Z,11.69
2023-04-09T18:57:11.240Z,11.60
2023-04-09T18:59:39.103Z,11.57
2023-04-09T19:02:07.766Z,11.48
2023-04-09T19:04:35.334Z,11.40
2023-04-09T19:07:03.057Z,11.40
2023-04-09T19:09:30.045Z,11.36
2023-04-09T19:11:57.329Z,11.37
2023-04-09T19:14:25.391Z,11.48
2023-04-09T19:16:52.876Z,11.55
2023-04-09T19:19:21.703Z,11.53
2023-04-09T19:21:49.193Z,11.50
2023-04-09T19:24:17.684Z,11.42
2023-04-09T19:26:44.725Z,11.41
2023-04-09T19:29:11.697Z,11.42
2023-04-09T19:31:40.500Z,11.50
2023-04-09T19:34:07.659Z,11.53
2023-04-09T19:36:36.625Z,11.37
2023-04-09T19:39:07.043Z,11.30
2023-04-09T19:41:34.213Z,11.32
2023-04-09T19:44:01.457Z,11.27
2023-04-09T19:46:29.159Z,11.25
2023-04-09T19:48:56.234Z,11.26
2023-04-09T19:51:23.333Z,11.22
2023-04-09T19:53:52.151Z,11.16
2023-04-09T19:56:19.758Z,10.99
2023-04-09T19:58:47.025Z,10.88
2023-04-09T20:01:39.124Z,10.76
2023-04-09T20:04:07.225Z,10.71
2023-04-09T20:06:34.638Z,10.72
2023-04-09T20:09:03.481Z,10.59
2023-04-09T20:11:30.637Z,10.55
2023-04-09T20:13:59.422Z,10.51
2023-04-09T20:16:26.603Z,10.48
2023-04-09T20:18:54.942Z,10.52
2023-04-09T20:21:22.313Z,10.56
2023-04-09T20:23:49.546Z,10.66
2023-04-09T20:26:18.354Z,10.65
2023-04-09T20:28:46.884Z,10.57
2023-04-09T20:31:14.289Z,10.49
2023-04-09T20:33:41.378Z,10.54
2023-04-09T20:36:14.546Z,10.52
2023-04-09T20:38:41.645Z,10.43
2023-04-09T20:41:09.821Z,10.41
2023-04-09T20:43:38.642Z,10.14
2023-04-09T20:46:05.844Z,10.02
2023-04-09T20:48:33.359Z,10.07
2023-04-09T20:51:00.869Z,10.03
2023-04-09T20:53:27.925Z,9.91
2023-04-09T20:55:55.350Z,9.92
2023-04-09T20:58:22.683Z,9.95
2023-04-09T21:00:51.465Z,9.91
2023-04-09T21:03:18.653Z,9.93
2023-04-09T21:05:46.467Z,10.00
2023-04-09T21:08:13.432Z,10.01
2023-04-09T21:10:41.057Z,9.95
2023-04-09T21:13:08.015Z,9.77
2023-04-09T21:15:35.239Z,9.73
2023-04-09T21:18:04.002Z,9.62
2023-04-09T21:20:31.098Z,9.45
2023-04-09T21:22:58.258Z,9.47
2023-04-09T21:25:27.977Z,9.46
2023-04-09T21:27:55.625Z,9.44
2023-04-09T21:30:22.931Z,9.54
2023-04-09T21:32:50.808Z,9.61
2023-04-09T21:35:19.716Z,9.68
2023-04-09T21:37:46.891Z,9.67
2023-04-09T21:40:15.151Z,9.79
2023-04-09T21:42:43.971Z,9.67
2023-04-09T21:45:12.190Z,9.59
2023-04-09T21:47:39.323Z,9.55
2023-04-09T21:50:08.037Z,9.49
2023-04-09T21:52:37.210Z,9.24
2023-04-09T21:55:05.456Z,8.98
2023-04-09T21:57:33.232Z,8.71
2023-04-09T22:00:00.599Z,8.80
2023-04-09T22:02:29.188Z,8.69
2023-04-09T22:04:58.849Z,8.54
2023-04-09T22:07:26.134Z,8.46
2023-04-09T22:09:56.687Z,8.42
2023-04-09T22:12:23.841Z,8.46
2023-04-09T22:14:51.024Z,8.43
2023-04-09T22:17:18.064Z,8.44
2023-04-09T22:19:45.604Z,8.48
2023-04-09T22:22:12.631Z,8.46
2023-04-09T22:24:39.786Z,8.56
2023-04-09T22:27:08.609Z,8.47
2023-04-09T22:29:35.750Z,8.54
2023-04-09T22:32:03.253Z,8.50
2023-04-09T22:34:30.216Z,8.43
2023-04-09T22:36:57.360Z,8.26
2023-04-09T22:39:24.966Z,8.19
2023-04-09T22:41:51.952Z,8.21
2023-04-09T22:44:20.526Z,8.28
2023-04-09T22:46:48.018Z,8.37
2023-04-09T22:49:15.282Z,8.28
2023-04-09T22:51:42.480Z,8.24
2023-04-09T22:54:09.679Z,8.34
2023-04-09T22:56:36.775Z,8.43
2023-04-09T22:59:03.999Z,8.49
2023-04-09T23:01:34.058Z,8.56
2023-04-09T23:04:01.596Z,8.58
2023-04-09T23:06:28.950Z,8.67
2023-04-09T23:08:56.186Z,8.77
2023-04-09T23:11:23.848Z,8.62
2023-04-09T23:13:51.035Z,8.65
2023-04-09T23:16:18.173Z,8.62
2023-04-09T23:18:46.733Z,8.60
2023-04-09T23:21:14.189Z,8.61
2023-04-09T23:23:41.302Z,8.58
2023-04-09T23:26:08.336Z,8.71
2023-04-09T23:28:37.393Z,8.72
2023-04-09T23:31:04.949Z,8.78
2023-04-09T23:33:31.854Z,8.72
2023-04-09T23:36:00.311Z,8.72
2023-04-09T23:38:27.447Z,8.65
2023-04-09T23:40:54.520Z,8.73
2023-04-09T23:43:21.546Z,8.60
2023-04-09T23:45:48.548Z,8.61
2023-04-09T23:48:16.266Z,8.48
2023-04-09T23:50:43.177Z,8.44
2023-04-09T23:53:11.766Z,8.36
2023-04-09T23:55:39.021Z,8.31
2023-04-09T23:58:05.794Z,8.23
