createdAt,value
2023-03-12T00:01:20.798Z,3.64
2023-03-12T00:03:50.153Z,3.58
2023-03-12T00:06:19.487Z,3.53
2023-03-12T00:08:48.854Z,3.49
2023-03-12T00:11:19.343Z,3.49
2023-03-12T00:13:56.638Z,3.48
2023-03-12T00:16:25.536Z,3.44
2023-03-12T00:18:55.758Z,3.41
2023-03-12T00:21:24.341Z,3.35
2023-03-12T00:23:54.163Z,3.25
2023-03-12T00:26:22.958Z,3.16
2023-03-12T00:28:51.764Z,3.08
2023-03-12T00:31:29.681Z,3.04
2023-03-12T00:33:59.666Z,3.02
2023-03-12T00:36:31.423Z,3.00
2023-03-12T00:39:01.705Z,2.94
2023-03-12T00:41:30.751Z,2.89
2023-03-12T00:43:59.351Z,2.86
2023-03-12T00:46:27.943Z,2.85
2023-03-12T00:48:56.439Z,2.85
2023-03-12T00:51:25.210Z,2.82
2023-03-12T00:53:53.698Z,2.79
2023-03-12T00:56:22.596Z,2.76
2023-03-12T00:58:50.877Z,2.76
2023-03-12T01:01:20.048Z,2.78
2023-03-12T01:03:48.610Z,2.78
2023-03-12T01:06:18.605Z,2.75
2023-03-12T01:08:47.129Z,2.74
2023-03-12T01:11:17.813Z,2.75
2023-03-12T01:13:46.727Z,2.78
2023-03-12T01:16:15.143Z,2.79
2023-03-12T01:18:43.968Z,2.75
2023-03-12T01:21:12.278Z,2.69
2023-03-12T01:23:40.760Z,2.63
2023-03-12T01:26:09.142Z,2.57
2023-03-12T01:28:37.328Z,2.55
2023-03-12T01:31:15.013Z,2.49
2023-03-12T01:33:43.406Z,2.49
2023-03-12T01:36:20.227Z,2.46
2023-03-12T01:38:51.943Z,2.42
2023-03-12T01:41:21.758Z,2.41
2023-03-12T01:43:51.056Z,2.43
2023-03-12T01:46:24.457Z,2.40
2023-03-12T01:49:09.833Z,2.31
2023-03-12T01:52:00.129Z,2.26
2023-03-12T01:54:40.179Z,2.26
2023-03-12T01:57:18.782Z,2.23
2023-03-12T01:59:54.532Z,2.18
2023-03-12T02:02:28.952Z,2.14
2023-03-12T02:05:06.754Z,2.14
2023-03-12T02:07:35.603Z,2.15
2023-03-12T02:10:05.643Z,2.13
2023-03-12T02:12:33.956Z,2.11
2023-03-12T02:15:02.622Z,2.09
2023-03-12T02:17:31.857Z,2.01
2023-03-12T02:20:22.545Z,1.93
2023-03-12T02:23:10.270Z,1.81
2023-03-12T02:25:46.438Z,1.73
2023-03-12T02:28:17.165Z,1.69
2023-03-12T02:30:50.681Z,1.64
2023-03-12T02:33:19.264Z,1.58
2023-03-12T02:35:48.514Z,1.58
2023-03-12T02:38:48.109Z,1.55
2023-03-12T02:41:22.479Z,1.53
2023-03-12T02:43:58.746Z,1.54
2023-03-12T02:46:30.610Z,1.57
2023-03-12T02:48:59.610Z,1.59
2023-03-12T02:51:28.092Z,1.61
2023-03-12T02:53:56.781Z,1.61
2023-03-12T02:56:27.651Z,1.60
2023-03-12T02:58:57.030Z,1.60
2023-03-12T03:01:26.981Z,1.58
2023-03-12T03:03:55.759Z,1.56
2023-03-12T03:06:24.334Z,1.51
2023-03-12T03:08:52.821Z,1.51
2023-03-12T03:11:24.597Z,1.47
2023-03-12T03:13:55.634Z,1.45
2023-03-12T03:16:24.738Z,1.42
2023-03-12T03:18:53.214Z,1.38
2023-03-12T03:21:21.497Z,1.36
2023-03-12T03:23:51.317Z,1.34
2023-03-12T03:26:21.857Z,1.30
2023-03-12T03:28:51.041Z,1.27
2023-03-12T03:31:19.719Z,1.21
2023-03-12T03:33:49.073Z,1.16
2023-03-12T03:36:17.638Z,1.12
2023-03-12T03:38:55.535Z,1.10
2023-03-12T03:41:24.739Z,1.09
2023-03-12T03:43:58.819Z,1.09
2023-03-12T03:46:27.527Z,1.08
2023-03-12T03:49:01.617Z,1.02
2023-03-12T03:51:30.869Z,1.00
2023-03-12T03:54:03.659Z,1.01
2023-03-12T03:56:32.339Z,1.02
2023-03-12T03:59:02.228Z,0.99
2023-03-12T04:01:31.666Z,1.00
2023-03-12T04:04:02.304Z,1.02
2023-03-12T04:06:31.818Z,1.02
2023-03-12T04:09:00.516Z,1.01
2023-03-12T04:11:30.216Z,1.00
2023-03-12T04:13:59.113Z,0.99
2023-03-12T04:16:29.953Z,0.96
2023-03-12T04:18:59.873Z,0.94
2023-03-12T04:21:28.773Z,0.92
2023-03-12T04:23:57.565Z,0.91
2023-03-12T04:26:29.734Z,0.90
2023-03-12T04:29:01.147Z,0.89
2023-03-12T04:31:30.159Z,0.85
2023-03-12T04:33:58.982Z,0.81
2023-03-12T04:36:27.774Z,0.79
2023-03-12T04:38:57.094Z,0.77
2023-03-12T04:41:29.164Z,0.77
2023-03-12T04:44:17.097Z,0.75
2023-03-12T04:46:46.141Z,0.75
2023-03-12T04:49:17.129Z,0.73
2023-03-12T04:51:45.714Z,0.72
2023-03-12T04:54:14.307Z,0.72
2023-03-12T04:56:43.329Z,0.71
2023-03-12T04:59:13.342Z,0.73
2023-03-12T05:01:42.529Z,0.73
2023-03-12T05:04:16.073Z,0.69
2023-03-12T05:06:44.725Z,0.68
2023-03-12T05:09:13.118Z,0.70
2023-03-12T05:11:41.591Z,0.70
2023-03-12T05:14:12.450Z,0.70
2023-03-12T05:16:41.218Z,0.73
2023-03-12T05:19:09.611Z,0.73
2023-03-12T05:21:40.337Z,0.76
2023-03-12T05:24:10.267Z,0.78
2023-03-12T05:26:39.276Z,0.82
2023-03-12T05:29:13.283Z,0.84
2023-03-12T05:31:42.310Z,0.86
2023-03-12T05:34:13.439Z,0.93
2023-03-12T05:36:43.919Z,0.96
2023-03-12T05:39:12.547Z,1.03
2023-03-12T05:41:41.353Z,1.06
2023-03-12T05:44:16.277Z,1.12
2023-03-12T05:46:47.424Z,1.18
2023-03-12T05:49:16.317Z,1.23
2023-03-12T05:51:47.676Z,1.30
2023-03-12T05:54:18.480Z,1.33
2023-03-12T05:56:49.038Z,1.37
2023-03-12T05:59:17.320Z,1.40
2023-03-12T06:01:45.711Z,1.45
2023-03-12T06:04:14.701Z,1.50
2023-03-12T06:06:43.704Z,1.57
2023-03-12T06:09:12.470Z,1.61
2023-03-12T06:11:42.112Z,1.69
2023-03-12T06:14:10.490Z,1.73
2023-03-12T06:16:39.317Z,1.80
2023-03-12T06:19:08.595Z,1.89
2023-03-12T06:21:36.889Z,1.91
2023-03-12T06:24:08.125Z,1.93
2023-03-12T06:27:05.773Z,1.94
2023-03-12T06:29:34.050Z,1.92
2023-03-12T06:32:03.212Z,1.97
2023-03-12T06:34:31.545Z,2.03
2023-03-12T06:37:00.202Z,2.08
2023-03-12T06:39:30.258Z,2.13
2023-03-12T06:41:58.536Z,2.23
2023-03-12T06:44:27.020Z,2.33
2023-03-12T06:46:55.304Z,2.43
2023-03-12T06:49:24.298Z,2.50
2023-03-12T06:51:52.481Z,2.54
2023-03-12T06:54:21.238Z,2.60
2023-03-12T06:56:50.067Z,2.65
2023-03-12T06:59:21.839Z,2.69
2023-03-12T07:01:50.394Z,2.77
2023-03-12T07:04:19.013Z,2.82
2023-03-12T07:06:50.664Z,2.83
2023-03-12T07:09:19.838Z,2.85
2023-03-12T07:11:48.052Z,2.81
2023-03-12T07:14:16.437Z,2.79
2023-03-12T07:16:44.726Z,2.78
2023-03-12T07:19:13.414Z,2.76
2023-03-12T07:21:41.593Z,2.79
2023-03-12T07:24:10.181Z,2.86
2023-03-12T07:26:38.668Z,2.89
2023-03-12T07:29:06.848Z,2.96
2023-03-12T07:31:35.426Z,3.01
2023-03-12T07:34:06.532Z,3.06
2023-03-12T07:36:35.477Z,3.16
2023-03-12T07:39:04.789Z,3.26
2023-03-12T07:41:33.479Z,3.34
2023-03-12T07:44:01.801Z,3.35
2023-03-12T07:46:30.290Z,3.39
2023-03-12T07:48:59.037Z,3.35
2023-03-12T07:51:27.419Z,3.36
2023-03-12T07:53:55.913Z,3.37
2023-03-12T07:56:24.566Z,3.33
2023-03-12T07:58:54.069Z,3.31
2023-03-12T08:01:23.025Z,3.34
2023-03-12T08:03:51.542Z,3.36
2023-03-12T08:06:20.020Z,3.48
2023-03-12T08:08:48.990Z,3.64
2023-03-12T08:11:17.869Z,3.77
2023-03-12T08:13:46.553Z,3.73
2023-03-12T08:16:15.188Z,3.57
2023-03-12T08:18:43.431Z,3.40
2023-03-12T08:21:12.248Z,3.29
2023-03-12T08:23:41.635Z,3.18
2023-03-12T08:26:10.224Z,3.24
2023-03-12T08:28:38.502Z,3.30
2023-03-12T08:31:07.103Z,3.53
2023-03-12T08:33:36.472Z,3.67
2023-03-12T08:36:05.296Z,3.82
2023-03-12T08:38:33.574Z,3.96
2023-03-12T08:41:02.366Z,3.98
2023-03-12T08:43:30.885Z,4.02
2023-03-12T08:46:01.643Z,4.06
2023-03-12T08:48:31.939Z,4.07
2023-03-12T08:51:04.391Z,4.20
2023-03-12T08:53:34.027Z,4.47
2023-03-12T08:56:03.933Z,4.69
2023-03-12T08:58:32.570Z,4.85
2023-03-12T09:01:00.910Z,5.19
2023-03-12T09:03:29.389Z,5.29
2023-03-12T09:06:16.987Z,5.19
2023-03-12T09:08:46.959Z,5.50
2023-03-12T09:11:16.153Z,5.64
2023-03-12T09:14:09.977Z,5.67
2023-03-12T09:16:33.746Z,5.87
2023-03-12T09:19:02.276Z,6.18
2023-03-12T09:21:30.867Z,6.67
2023-03-12T09:23:59.456Z,6.99
2023-03-12T09:26:28.036Z,7.43
2023-03-12T09:28:58.016Z,7.91
2023-03-12T09:31:26.646Z,8.04
2023-03-12T09:33:55.233Z,8.78
2023-03-12T09:36:23.722Z,9.25
2023-03-12T09:38:52.010Z,9.56
2023-03-12T09:41:25.407Z,10.01
2023-03-12T09:44:04.763Z,10.88
2023-03-12T09:46:40.801Z,11.77
2023-03-12T09:49:23.407Z,12.34
2023-03-12T09:51:56.821Z,12.16
2023-03-12T09:54:38.391Z,12.42
2023-03-12T09:57:13.181Z,12.79
2023-03-12T09:59:41.607Z,13.33
2023-03-12T10:02:44.892Z,13.64
2023-03-12T10:05:44.427Z,13.46
2023-03-12T10:08:46.636Z,13.39
2023-03-12T10:11:23.616Z,13.23
2023-03-12T10:13:54.558Z,13.55
2023-03-12T10:16:36.840Z,14.22
2023-03-12T10:19:17.526Z,15.05
2023-03-12T10:21:56.763Z,15.33
2023-03-12T10:24:45.712Z,14.80
2023-03-12T10:27:19.062Z,14.14
2023-03-12T10:29:51.073Z,14.29
2023-03-12T10:32:31.513Z,15.11
2023-03-12T10:35:05.138Z,16.01
2023-03-12T10:37:40.173Z,16.05
2023-03-12T10:40:17.814Z,15.99
2023-03-12T10:42:46.279Z,16.58
2023-03-12T10:45:48.115Z,16.94
2023-03-12T10:48:22.556Z,17.52
2023-03-12T10:51:01.500Z,17.84
2023-03-12T10:53:32.768Z,18.21
2023-03-12T10:56:07.025Z,18.08
2023-03-12T10:58:44.333Z,17.95
2023-03-12T11:01:15.608Z,17.62
2023-03-12T11:03:45.994Z,17.69
2023-03-12T11:06:40.567Z,18.42
2023-03-12T11:09:19.569Z,18.59
2023-03-12T11:11:50.549Z,18.85
2023-03-12T11:14:23.711Z,19.22
2023-03-12T11:16:53.564Z,19.46
2023-03-12T11:19:35.307Z,19.50
2023-03-12T11:22:08.354Z,19.61
2023-03-12T11:24:36.507Z,19.77
2023-03-12T11:27:30.578Z,19.59
2023-03-12T11:30:00.871Z,19.37
2023-03-12T11:32:43.035Z,18.72
2023-03-12T11:35:13.116Z,18.51
2023-03-12T11:37:44.786Z,18.34
2023-03-12T11:40:19.414Z,18.23
2023-03-12T11:43:29.231Z,17.95
2023-03-12T11:46:21.188Z,17.68
2023-03-12T11:49:11.959Z,17.39
2023-03-12T11:52:12.475Z,17.23
2023-03-12T11:55:05.526Z,16.96
2023-03-12T11:57:49.360Z,16.50
2023-03-12T12:00:19.176Z,16.38
2023-03-12T12:03:20.191Z,16.34
2023-03-12T12:06:10.491Z,16.23
2023-03-12T12:09:04.975Z,16.15
2023-03-12T12:11:46.060Z,15.92
2023-03-12T12:14:23.239Z,15.27
2023-03-12T12:17:13.105Z,14.65
2023-03-12T12:20:10.244Z,14.77
2023-03-12T12:22:46.227Z,14.98
2023-03-12T12:25:24.416Z,15.02
2023-03-12T12:28:11.621Z,15.16
2023-03-12T12:30:58.834Z,15.58
2023-03-12T12:34:18.081Z,16.09
2023-03-12T12:36:53.320Z,16.10
2023-03-12T12:39:47.126Z,16.42
2023-03-12T12:42:25.294Z,16.80
2023-03-12T12:44:55.999Z,17.28
2023-03-12T12:47:53.581Z,17.76
2023-03-12T12:50:25.939Z,18.25
2023-03-12T12:53:21.789Z,18.68
2023-03-12T12:55:50.665Z,19.12
2023-03-12T12:58:26.647Z,19.13
2023-03-12T13:00:58.612Z,18.97
2023-03-12T13:03:29.529Z,19.66
2023-03-12T13:06:06.406Z,20.44
2023-03-12T13:08:40.829Z,21.24
2023-03-12T13:11:31.190Z,21.42
2023-03-12T13:14:05.448Z,21.32
2023-03-12T13:16:43.264Z,21.68
2023-03-12T13:19:14.708Z,22.12
2023-03-12T13:21:59.755Z,22.69
2023-03-12T13:24:37.142Z,22.97
2023-03-12T13:27:19.037Z,23.65
2023-03-12T13:29:47.479Z,23.93
2023-03-12T13:32:37.144Z,24.32
2023-03-12T13:35:12.031Z,24.97
2023-03-12T13:37:47.084Z,25.09
2023-03-12T13:40:55.621Z,25.37
2023-03-12T13:43:50.927Z,25.86
2023-03-12T13:46:33.954Z,26.34
2023-03-12T13:49:10.366Z,26.80
2023-03-12T13:51:56.337Z,26.89
2023-03-12T13:54:29.788Z,27.44
2023-03-12T13:57:03.020Z,27.42
2023-03-12T13:59:32.929Z,27.28
2023-03-12T14:02:14.022Z,27.09
2023-03-12T14:04:42.981Z,27.32
2023-03-12T14:07:14.678Z,27.15
2023-03-12T14:09:59.225Z,27.38
2023-03-12T14:12:52.179Z,27.31
2023-03-12T14:15:39.899Z,27.09
2023-03-12T14:18:35.911Z,27.23
2023-03-12T14:21:10.434Z,27.35
2023-03-12T14:23:44.255Z,27.16
2023-03-12T14:26:21.325Z,27.45
2023-03-12T14:28:57.698Z,27.76
2023-03-12T14:31:28.368Z,27.78
2023-03-12T14:34:14.115Z,27.72
2023-03-12T14:36:58.664Z,27.61
2023-03-12T14:39:47.832Z,28.08
2023-03-12T14:42:26.557Z,28.07
2023-03-12T14:45:00.003Z,27.47
2023-03-12T14:47:28.428Z,26.90
2023-03-12T14:49:58.154Z,26.48
2023-03-12T14:52:30.777Z,26.34
2023-03-12T14:55:12.410Z,26.07
2023-03-12T14:57:41.677Z,25.83
2023-03-12T15:00:30.461Z,25.58
2023-03-12T15:03:03.449Z,25.31
2023-03-12T15:05:34.151Z,25.37
2023-03-12T15:08:04.519Z,25.41
2023-03-12T15:10:34.236Z,25.33
2023-03-12T15:13:05.582Z,25.35
2023-03-12T15:15:43.262Z,25.12
2023-03-12T15:18:19.036Z,24.58
2023-03-12T15:20:49.668Z,24.11
2023-03-12T15:23:19.371Z,23.09
2023-03-12T15:25:48.098Z,21.92
2023-03-12T15:28:16.149Z,20.85
2023-03-12T15:30:44.684Z,19.91
2023-03-12T15:33:16.099Z,19.06
2023-03-12T15:36:04.588Z,18.23
2023-03-12T15:38:38.367Z,17.22
2023-03-12T15:41:09.907Z,16.63
2023-03-12T15:43:38.398Z,16.15
2023-03-12T15:46:07.872Z,15.62
2023-03-12T15:48:40.070Z,15.24
2023-03-12T15:51:26.051Z,14.83
2023-03-12T15:54:06.211Z,14.45
2023-03-12T15:56:36.013Z,14.11
2023-03-12T15:59:16.482Z,13.79
2023-03-12T16:01:56.084Z,13.46
2023-03-12T16:04:24.778Z,13.11
2023-03-12T16:06:53.659Z,12.87
2023-03-12T16:09:24.692Z,12.64
2023-03-12T16:11:55.131Z,12.32
2023-03-12T16:14:29.083Z,12.00
2023-03-12T16:16:57.788Z,11.79
2023-03-12T16:19:30.007Z,11.59
2023-03-12T16:21:58.460Z,11.40
2023-03-12T16:24:26.625Z,11.22
2023-03-12T16:26:59.071Z,10.99
2023-03-12T16:29:36.443Z,10.76
2023-03-12T16:32:13.133Z,10.49
2023-03-12T16:34:42.555Z,10.26
2023-03-12T16:37:12.700Z,10.06
2023-03-12T16:39:41.290Z,9.90
2023-03-12T16:42:18.367Z,9.72
2023-03-12T16:44:47.581Z,9.53
2023-03-12T16:47:16.161Z,9.28
2023-03-12T16:49:44.650Z,9.04
2023-03-12T16:52:19.375Z,8.87
2023-03-12T16:54:51.680Z,8.64
2023-03-12T16:57:43.184Z,8.47
2023-03-12T17:00:15.018Z,8.38
2023-03-12T17:02:43.404Z,8.29
2023-03-12T17:05:13.289Z,8.17
2023-03-12T17:07:41.605Z,8.00
2023-03-12T17:10:17.255Z,7.81
2023-03-12T17:12:48.289Z,7.67
2023-03-12T17:15:26.302Z,7.56
2023-03-12T17:18:01.061Z,7.46
2023-03-12T17:20:36.226Z,7.33
2023-03-12T17:23:05.914Z,7.21
2023-03-12T17:25:36.523Z,7.13
2023-03-12T17:28:05.197Z,7.06
2023-03-12T17:30:34.555Z,6.96
2023-03-12T17:33:08.569Z,6.86
2023-03-12T17:35:36.853Z,6.71
2023-03-12T17:38:05.502Z,6.45
2023-03-12T17:40:35.708Z,6.30
2023-03-12T17:43:04.061Z,6.24
2023-03-12T17:45:50.640Z,6.17
2023-03-12T17:48:19.721Z,6.10
2023-03-12T17:50:51.274Z,6.00
2023-03-12T17:53:19.551Z,5.92
2023-03-12T17:55:48.036Z,5.83
2023-03-12T17:58:16.323Z,5.64
2023-03-12T18:00:44.510Z,5.49
2023-03-12T18:03:13.221Z,5.39
2023-03-12T18:05:44.436Z,5.30
2023-03-12T18:08:12.622Z,5.21
2023-03-12T18:10:40.747Z,5.10
2023-03-12T18:13:09.080Z,4.96
2023-03-12T18:15:37.981Z,4.90
2023-03-12T18:18:06.566Z,4.86
2023-03-12T18:20:39.315Z,4.83
2023-03-12T18:23:08.561Z,4.80
2023-03-12T18:25:39.597Z,4.73
2023-03-12T18:28:08.016Z,4.63
2023-03-12T18:30:36.470Z,4.54
2023-03-12T18:33:04.856Z,4.41
2023-03-12T18:35:33.269Z,4.29
2023-03-12T18:38:02.140Z,4.16
2023-03-12T18:40:32.983Z,4.08
2023-03-12T18:43:01.889Z,4.01
2023-03-12T18:45:30.905Z,3.97
2023-03-12T18:47:59.683Z,3.96
2023-03-12T18:50:28.260Z,3.92
2023-03-12T18:52:56.435Z,3.83
2023-03-12T18:55:24.941Z,3.77
2023-03-12T18:57:53.616Z,3.68
2023-03-12T19:00:23.330Z,3.60
2023-03-12T19:02:51.714Z,3.55
2023-03-12T19:05:20.406Z,3.52
2023-03-12T19:07:48.896Z,3.46
2023-03-12T19:10:17.686Z,3.42
2023-03-12T19:12:52.462Z,3.36
2023-03-12T19:15:24.244Z,3.31
2023-03-12T19:17:54.397Z,3.27
2023-03-12T19:20:23.302Z,3.21
2023-03-12T19:22:51.900Z,3.09
2023-03-12T19:25:20.626Z,2.98
2023-03-12T19:27:49.082Z,2.91
2023-03-12T19:30:17.791Z,2.87
2023-03-12T19:32:46.705Z,2.81
2023-03-12T19:35:15.443Z,2.71
2023-03-12T19:37:43.835Z,2.65
2023-03-12T19:40:13.453Z,2.57
2023-03-12T19:42:42.237Z,2.52
2023-03-12T19:45:11.838Z,2.48
2023-03-12T19:47:41.164Z,2.41
2023-03-12T19:50:11.752Z,2.36
2023-03-12T19:52:40.093Z,2.31
2023-03-12T19:55:11.144Z,2.27
2023-03-12T19:57:40.728Z,2.22
2023-03-12T20:00:10.788Z,2.15
2023-03-12T20:02:39.795Z,2.09
2023-03-12T20:05:09.492Z,2.04
2023-03-12T20:07:38.154Z,1.96
2023-03-12T20:10:10.111Z,1.90
2023-03-12T20:12:39.430Z,1.82
2023-03-12T20:15:09.101Z,1.75
2023-03-12T20:17:37.733Z,1.72
2023-03-12T20:20:08.074Z,1.69
2023-03-12T20:22:36.643Z,1.65
2023-03-12T20:25:06.680Z,1.57
2023-03-12T20:27:35.165Z,1.51
2023-03-12T20:30:03.912Z,1.47
2023-03-12T20:32:32.670Z,1.46
2023-03-12T20:35:01.424Z,1.44
2023-03-12T20:37:29.603Z,1.43
2023-03-12T20:39:58.090Z,1.40
2023-03-12T20:42:26.483Z,1.35
2023-03-12T20:44:54.757Z,1.30
2023-03-12T20:47:23.675Z,1.24
2023-03-12T20:49:52.350Z,1.21
2023-03-12T20:52:20.535Z,1.19
2023-03-12T20:54:49.024Z,1.15
2023-03-12T20:57:17.712Z,1.10
2023-03-12T20:59:46.404Z,1.04
2023-03-12T21:02:15.322Z,1.00
2023-03-12T21:04:43.991Z,0.95
2023-03-12T21:07:12.698Z,0.92
2023-03-12T21:09:40.882Z,0.92
2023-03-12T21:12:09.348Z,0.89
2023-03-12T21:14:40.009Z,0.83
2023-03-12T21:17:13.481Z,0.78
2023-03-12T21:19:42.508Z,0.70
2023-03-12T21:22:11.070Z,0.63
2023-03-12T21:24:39.673Z,0.56
2023-03-12T21:27:11.485Z,0.52
2023-03-12T21:29:39.916Z,0.46
2023-03-12T21:32:08.100Z,0.40
2023-03-12T21:34:36.985Z,0.34
2023-03-12T21:37:05.367Z,0.30
2023-03-12T21:39:34.866Z,0.28
2023-03-12T21:42:04.024Z,0.19
2023-03-12T21:44:35.541Z,0.12
2023-03-12T21:47:05.013Z,0.07
2023-03-12T21:49:37.698Z,0.03
2023-03-12T21:52:05.909Z,0.02
2023-03-12T21:54:35.377Z,0.01
2023-03-12T21:57:05.049Z,-0.01
2023-03-12T21:59:33.413Z,-0.02
2023-03-12T22:02:02.004Z,-0.08
2023-03-12T22:04:30.402Z,-0.10
2023-03-12T22:06:58.878Z,-0.12
2023-03-12T22:09:27.255Z,-0.15
2023-03-12T22:11:55.642Z,-0.21
2023-03-12T22:14:24.653Z,-0.24
2023-03-12T22:16:53.230Z,-0.26
2023-03-12T22:19:24.176Z,-0.29
2023-03-12T22:21:52.669Z,-0.32
2023-03-12T22:24:20.936Z,-0.38
2023-03-12T22:26:49.115Z,-0.41
2023-03-12T22:29:17.302Z,-0.44
2023-03-12T22:31:45.589Z,-0.47
2023-03-12T22:34:13.961Z,-0.49
2023-03-12T22:36:42.251Z,-0.51
2023-03-12T22:39:10.527Z,-0.56
2023-03-12T22:41:39.525Z,-0.60
2023-03-12T22:44:09.155Z,-0.64
2023-03-12T22:46:37.865Z,-0.65
2023-03-12T22:49:06.620Z,-0.66
2023-03-12T22:51:34.909Z,-0.68
2023-03-12T22:54:03.497Z,-0.70
2023-03-12T22:56:31.978Z,-0.72
2023-03-12T22:59:00.268Z,-0.74
2023-03-12T23:01:28.548Z,-0.77
2023-03-12T23:03:57.030Z,-0.81
2023-03-12T23:06:27.361Z,-0.86
2023-03-12T23:08:56.363Z,-0.91
2023-03-12T23:11:27.455Z,-0.93
2023-03-12T23:13:56.107Z,-0.93
2023-03-12T23:16:26.691Z,-0.94
2023-03-12T23:18:56.622Z,-0.97
2023-03-12T23:21:25.364Z,-0.98
2023-03-12T23:23:54.241Z,-1.01
2023-03-12T23:26:26.744Z,-1.04
2023-03-12T23:28:57.246Z,-1.08
2023-03-12T23:31:27.682Z,-1.11
2023-03-12T23:33:58.603Z,-1.17
2023-03-12T23:36:27.641Z,-1.22
2023-03-12T23:38:56.764Z,-1.27
2023-03-12T23:41:29.575Z,-1.29
2023-03-12T23:43:59.023Z,-1.32
2023-03-12T23:46:27.807Z,-1.33
2023-03-12T23:48:57.332Z,-1.31
2023-03-12T23:51:29.102Z,-1.29
2023-03-12T23:54:05.641Z,-1.27
2023-03-12T23:56:40.029Z,-1.30
2023-03-12T23:59:10.573Z,-1.33
