createdAt,value
2022-09-21T00:01:25.784Z,3.60
2022-09-21T00:04:02.456Z,3.00
2022-09-21T00:06:33.294Z,2.40
2022-09-21T00:09:01.277Z,2.70
2022-09-21T00:11:30.344Z,2.70
2022-09-21T00:14:04.217Z,2.97
2022-09-21T00:16:32.210Z,2.70
2022-09-21T00:19:00.492Z,3.47
2022-09-21T00:21:28.389Z,3.33
2022-09-21T00:23:55.911Z,2.77
2022-09-21T00:26:26.290Z,3.30
2022-09-21T00:28:59.276Z,3.17
2022-09-21T00:31:28.066Z,2.90
2022-09-21T00:33:55.528Z,2.80
2022-09-21T00:36:25.127Z,3.43
2022-09-21T00:38:57.776Z,3.30
2022-09-21T00:41:26.874Z,3.30
2022-09-21T00:44:16.467Z,2.70
2022-09-21T00:46:46.241Z,3.30
2022-09-21T00:49:14.906Z,2.90
2022-09-21T00:51:42.707Z,3.17
2022-09-21T00:54:18.301Z,2.90
2022-09-21T00:56:46.213Z,2.90
2022-09-21T00:59:16.231Z,3.10
2022-09-21T01:01:44.857Z,3.13
2022-09-21T01:04:13.781Z,3.17
2022-09-21T01:06:41.758Z,3.20
2022-09-21T01:09:09.780Z,3.13
2022-09-21T01:12:12.734Z,3.87
2022-09-21T01:14:46.254Z,3.47
2022-09-21T01:17:33.584Z,3.37
2022-09-21T01:20:20.126Z,3.47
2022-09-21T01:22:56.828Z,3.53
2022-09-21T01:25:41.879Z,4.03
2022-09-21T01:28:21.462Z,3.57
2022-09-21T01:30:52.433Z,4.70
2022-09-21T01:33:36.112Z,4.40
2022-09-21T01:36:11.989Z,4.67
2022-09-21T01:38:45.502Z,5.00
2022-09-21T01:41:17.206Z,4.93
2022-09-21T01:43:50.907Z,4.80
2022-09-21T01:46:21.183Z,4.83
2022-09-21T01:48:54.851Z,4.70
2022-09-21T01:51:25.980Z,4.57
2022-09-21T01:54:02.640Z,4.40
2022-09-21T01:56:44.965Z,5.37
2022-09-21T01:59:40.375Z,4.90
2022-09-21T02:02:14.417Z,4.60
2022-09-21T02:04:41.927Z,4.60
2022-09-21T02:07:10.009Z,4.47
2022-09-21T02:09:38.214Z,4.73
2022-09-21T02:12:05.658Z,4.50
2022-09-21T02:14:36.297Z,4.50
2022-09-21T02:17:50.189Z,4.40
2022-09-21T02:20:24.021Z,5.50
2022-09-21T02:23:18.978Z,4.90
2022-09-21T02:25:54.900Z,4.97
2022-09-21T02:28:40.559Z,5.37
2022-09-21T02:31:19.332Z,5.07
2022-09-21T02:34:05.572Z,4.60
2022-09-21T02:36:46.416Z,4.57
2022-09-21T02:39:19.870Z,5.03
2022-09-21T02:42:07.645Z,5.70
2022-09-21T02:44:45.673Z,4.60
2022-09-21T02:47:26.102Z,4.83
2022-09-21T02:49:58.758Z,5.07
2022-09-21T02:52:28.247Z,5.47
2022-09-21T02:54:57.105Z,5.80
2022-09-21T02:57:25.694Z,5.00
2022-09-21T02:59:53.274Z,5.90
2022-09-21T03:02:20.615Z,5.50
2022-09-21T03:04:49.914Z,5.00
2022-09-21T03:07:17.928Z,5.80
2022-09-21T03:09:45.493Z,5.20
2022-09-21T03:12:13.769Z,5.40
2022-09-21T03:14:41.108Z,4.90
2022-09-21T03:17:09.416Z,5.37
2022-09-21T03:19:36.719Z,5.17
2022-09-21T03:22:04.415Z,5.40
2022-09-21T03:24:46.888Z,4.93
2022-09-21T03:27:20.255Z,5.63
2022-09-21T03:29:47.728Z,5.00
2022-09-21T03:32:15.283Z,5.30
2022-09-21T03:34:43.014Z,5.40
2022-09-21T03:37:11.298Z,5.03
2022-09-21T03:39:38.702Z,4.87
2022-09-21T03:42:06.218Z,5.40
2022-09-21T03:44:33.781Z,5.17
2022-09-21T03:47:01.213Z,5.67
2022-09-21T03:49:29.179Z,5.53
2022-09-21T03:51:57.027Z,5.87
2022-09-21T03:54:25.507Z,4.87
2022-09-21T03:56:52.904Z,5.37
2022-09-21T03:59:20.550Z,5.53
2022-09-21T04:01:48.004Z,5.30
2022-09-21T04:04:16.588Z,5.80
2022-09-21T04:06:46.153Z,5.17
2022-09-21T04:09:13.690Z,5.70
2022-09-21T04:11:41.179Z,6.17
2022-09-21T04:14:08.713Z,5.97
2022-09-21T04:16:36.391Z,5.87
2022-09-21T04:19:03.952Z,6.23
2022-09-21T04:21:31.307Z,6.27
2022-09-21T04:23:58.955Z,5.97
2022-09-21T04:26:30.099Z,6.87
2022-09-21T04:28:57.958Z,6.23
2022-09-21T04:31:29.331Z,6.43
2022-09-21T04:33:57.753Z,6.33
2022-09-21T04:36:28.044Z,6.70
2022-09-21T04:38:55.370Z,5.90
2022-09-21T04:41:22.709Z,6.23
2022-09-21T04:43:50.058Z,6.10
2022-09-21T04:46:20.114Z,6.00
2022-09-21T04:48:48.200Z,6.10
2022-09-21T04:51:17.361Z,6.80
2022-09-21T04:53:45.781Z,6.77
2022-09-21T04:56:14.944Z,6.40
2022-09-21T04:58:42.601Z,6.23
2022-09-21T05:01:10.383Z,6.33
2022-09-21T05:03:38.295Z,6.27
2022-09-21T05:06:05.829Z,6.13
2022-09-21T05:08:52.040Z,6.53
2022-09-21T05:11:19.522Z,6.27
2022-09-21T05:13:47.662Z,5.77
2022-09-21T05:16:16.075Z,6.50
2022-09-21T05:18:44.109Z,6.77
2022-09-21T05:21:13.139Z,6.83
2022-09-21T05:23:40.752Z,6.70
2022-09-21T05:26:08.234Z,6.77
2022-09-21T05:28:39.835Z,6.17
2022-09-21T05:31:26.653Z,6.70
2022-09-21T05:34:25.921Z,6.50
2022-09-21T05:37:04.906Z,6.33
2022-09-21T05:39:32.945Z,5.93
2022-09-21T05:42:00.785Z,6.37
2022-09-21T05:44:28.488Z,6.83
2022-09-21T05:47:25.432Z,6.40
2022-09-21T05:50:16.829Z,6.77
2022-09-21T05:53:01.397Z,6.57
2022-09-21T05:55:49.774Z,7.13
2022-09-21T05:58:28.918Z,6.73
2022-09-21T06:01:19.506Z,6.90
2022-09-21T06:03:54.158Z,7.53
2022-09-21T06:06:26.818Z,7.40
2022-09-21T06:08:57.519Z,7.27
2022-09-21T06:11:25.047Z,6.63
2022-09-21T06:14:01.444Z,6.90
2022-09-21T06:16:41.439Z,6.50
2022-09-21T06:19:13.490Z,6.60
2022-09-21T06:21:40.819Z,6.83
2022-09-21T06:24:08.437Z,6.57
2022-09-21T06:26:35.722Z,6.07
2022-09-21T06:29:03.144Z,6.90
2022-09-21T06:31:30.579Z,6.73
2022-09-21T06:33:58.022Z,6.27
2022-09-21T06:36:25.704Z,5.17
2022-09-21T06:38:53.342Z,5.67
2022-09-21T06:41:31.580Z,5.87
2022-09-21T06:44:04.354Z,5.80
2022-09-21T06:46:50.895Z,5.50
2022-09-21T06:49:18.799Z,5.43
2022-09-21T06:51:48.198Z,5.57
2022-09-21T06:54:15.678Z,5.50
2022-09-21T06:56:43.325Z,5.30
2022-09-21T06:59:10.807Z,5.00
2022-09-21T07:01:38.431Z,5.33
2022-09-21T07:04:09.232Z,6.20
2022-09-21T07:06:36.827Z,5.47
2022-09-21T07:11:51.757Z,5.17
2022-09-21T07:14:19.411Z,4.60
2022-09-21T07:16:46.901Z,4.53
2022-09-21T07:19:14.562Z,5.07
2022-09-21T07:21:41.914Z,4.47
2022-09-21T07:24:12.177Z,4.53
2022-09-21T07:26:42.211Z,4.33
2022-09-21T07:29:09.774Z,3.80
2022-09-21T07:31:37.542Z,4.50
2022-09-21T07:34:05.036Z,4.63
2022-09-21T07:36:32.545Z,3.97
2022-09-21T07:39:00.469Z,3.80
2022-09-21T07:41:27.805Z,4.07
2022-09-21T07:43:55.432Z,3.80
2022-09-21T07:46:22.808Z,4.17
2022-09-21T07:48:54.675Z,3.60
2022-09-21T07:51:23.656Z,3.90
2022-09-21T07:53:59.088Z,4.13
2022-09-21T07:56:26.509Z,3.43
2022-09-21T07:59:05.884Z,3.93
2022-09-21T08:01:41.903Z,4.20
2022-09-21T08:04:10.891Z,3.77
2022-09-21T08:06:40.062Z,3.63
2022-09-21T08:09:08.547Z,3.40
2022-09-21T08:11:37.383Z,3.60
2022-09-21T08:14:05.284Z,3.60
2022-09-21T08:16:34.121Z,3.17
2022-09-21T08:19:03.019Z,3.40
2022-09-21T08:21:30.645Z,3.43
2022-09-21T08:23:58.112Z,3.60
2022-09-21T08:26:26.177Z,4.00
2022-09-21T08:28:55.307Z,3.60
2022-09-21T08:31:24.312Z,3.50
2022-09-21T08:33:52.785Z,3.67
2022-09-21T08:36:20.868Z,3.97
2022-09-21T08:38:48.334Z,3.50
2022-09-21T08:41:18.271Z,3.90
2022-09-21T08:43:51.758Z,3.33
2022-09-21T08:46:23.258Z,3.13
2022-09-21T08:49:09.692Z,3.40
2022-09-21T08:51:41.835Z,3.00
2022-09-21T08:54:27.251Z,3.83
2022-09-21T08:57:06.518Z,3.40
2022-09-21T08:59:34.437Z,3.40
2022-09-21T09:02:07.621Z,3.30
2022-09-21T09:05:13.306Z,3.40
2022-09-21T09:07:49.622Z,3.10
2022-09-21T09:10:29.078Z,3.30
2022-09-21T09:13:09.828Z,3.50
2022-09-21T09:15:54.910Z,3.63
2022-09-21T09:18:46.612Z,3.27
2022-09-21T09:21:30.453Z,3.20
2022-09-21T09:24:27.968Z,3.10
2022-09-21T09:27:17.576Z,2.87
2022-09-21T09:30:03.587Z,2.83
2022-09-21T09:32:57.803Z,2.87
2022-09-21T09:35:26.936Z,2.90
2022-09-21T09:38:23.333Z,2.90
2022-09-21T09:40:53.950Z,2.87
2022-09-21T09:43:53.227Z,2.50
2022-09-21T09:46:36.490Z,2.67
2022-09-21T09:49:35.270Z,2.90
2022-09-21T09:52:04.892Z,2.77
2022-09-21T09:54:35.507Z,2.77
2022-09-21T09:57:52.010Z,2.87
2022-09-21T10:00:22.897Z,2.30
2022-09-21T10:02:53.034Z,2.37
2022-09-21T10:05:22.126Z,2.00
2022-09-21T10:07:50.466Z,2.40
2022-09-21T10:10:32.970Z,2.30
2022-09-21T10:13:26.924Z,2.10
2022-09-21T10:16:00.417Z,2.27
2022-09-21T10:18:44.555Z,2.33
2022-09-21T10:21:23.361Z,2.40
2022-09-21T10:24:01.119Z,2.37
2022-09-21T10:26:47.261Z,2.20
2022-09-21T10:29:22.062Z,2.07
2022-09-21T10:32:01.332Z,2.40
2022-09-21T10:34:33.326Z,2.50
2022-09-21T10:37:22.312Z,2.43
2022-09-21T10:39:49.924Z,2.00
2022-09-21T10:42:19.453Z,1.90
2022-09-21T10:44:52.102Z,1.70
2022-09-21T10:47:23.900Z,2.50
2022-09-21T10:49:54.805Z,2.13
2022-09-21T10:52:25.439Z,2.03
2022-09-21T10:54:56.204Z,2.40
2022-09-21T10:57:26.029Z,2.00
2022-09-21T10:59:54.488Z,2.07
2022-09-21T11:02:33.090Z,1.90
2022-09-21T11:05:17.809Z,2.17
2022-09-21T11:07:51.276Z,2.27
2022-09-21T11:10:45.381Z,2.10
2022-09-21T11:13:38.992Z,2.27
2022-09-21T11:16:24.554Z,1.97
2022-09-21T11:19:20.182Z,1.60
2022-09-21T11:21:55.469Z,1.83
2022-09-21T11:24:48.403Z,1.50
2022-09-21T11:27:41.725Z,2.23
2022-09-21T11:30:09.402Z,1.50
2022-09-21T11:32:37.161Z,2.13
2022-09-21T11:35:47.418Z,2.07
2022-09-21T11:38:43.129Z,2.27
2022-09-21T11:41:36.799Z,2.13
2022-09-21T11:44:29.190Z,2.00
2022-09-21T11:47:05.899Z,2.30
2022-09-21T11:50:13.065Z,2.00
2022-09-21T11:53:02.518Z,1.67
2022-09-21T11:55:48.035Z,1.63
2022-09-21T11:58:32.748Z,1.60
2022-09-21T12:01:06.085Z,1.60
2022-09-21T12:03:55.191Z,1.73
2022-09-21T12:06:28.590Z,1.50
2022-09-21T12:09:18.390Z,1.60
2022-09-21T12:12:25.737Z,1.50
2022-09-21T12:15:05.632Z,1.70
2022-09-21T12:18:04.506Z,1.60
2022-09-21T12:20:35.086Z,2.10
2022-09-21T12:23:06.187Z,1.97
2022-09-21T12:25:44.866Z,1.83
2022-09-21T12:28:26.126Z,1.73
2022-09-21T12:31:01.015Z,1.70
2022-09-21T12:33:53.946Z,1.87
2022-09-21T12:36:29.191Z,1.40
2022-09-21T12:39:05.842Z,1.53
2022-09-21T12:41:46.551Z,1.53
2022-09-21T12:44:52.314Z,1.50
2022-09-21T12:47:30.953Z,1.60
2022-09-21T12:50:06.026Z,1.30
2022-09-21T12:52:34.210Z,1.60
2022-09-21T12:55:45.389Z,1.60
2022-09-21T12:58:29.962Z,1.37
2022-09-21T13:01:15.511Z,1.33
2022-09-21T13:03:58.688Z,1.37
2022-09-21T13:07:07.990Z,1.40
2022-09-21T13:09:41.796Z,1.33
2022-09-21T13:12:19.917Z,1.20
2022-09-21T13:15:02.743Z,1.23
2022-09-21T13:17:32.505Z,1.50
2022-09-21T13:20:07.359Z,1.40
2022-09-21T13:22:36.649Z,1.50
2022-09-21T13:25:24.612Z,1.40
2022-09-21T13:28:04.086Z,1.63
2022-09-21T13:31:09.934Z,1.40
2022-09-21T13:34:16.173Z,1.50
2022-09-21T13:36:43.793Z,1.40
2022-09-21T13:39:18.738Z,1.07
2022-09-21T13:42:03.575Z,1.47
2022-09-21T13:44:42.367Z,1.30
2022-09-21T13:47:14.213Z,1.60
2022-09-21T13:49:54.958Z,1.53
2022-09-21T13:52:52.075Z,1.50
2022-09-21T13:55:28.597Z,1.63
2022-09-21T13:57:57.648Z,1.50
2022-09-21T14:00:35.182Z,1.50
2022-09-21T14:03:24.324Z,1.30
2022-09-21T14:06:12.517Z,1.03
2022-09-21T14:08:49.415Z,1.10
2022-09-21T14:11:45.305Z,1.10
2022-09-21T14:14:24.791Z,1.20
2022-09-21T14:17:08.820Z,1.53
2022-09-21T14:19:41.250Z,1.10
2022-09-21T14:22:08.925Z,1.10
2022-09-21T14:24:42.064Z,1.27
2022-09-21T14:27:45.492Z,1.10
2022-09-21T14:30:30.855Z,1.50
2022-09-21T14:33:14.836Z,1.10
2022-09-21T14:36:07.863Z,1.73
2022-09-21T14:38:54.826Z,1.33
2022-09-21T14:41:28.119Z,1.60
2022-09-21T14:44:29.984Z,1.83
2022-09-21T14:47:25.416Z,2.37
2022-09-21T14:50:44.470Z,1.37
2022-09-21T14:57:02.588Z,1.63
2022-09-21T15:00:14.226Z,1.53
2022-09-21T15:02:44.473Z,1.40
2022-09-21T15:05:15.237Z,1.30
2022-09-21T15:08:36.724Z,1.67
2022-09-21T15:11:15.957Z,1.60
2022-09-21T15:14:17.888Z,1.63
2022-09-21T15:16:48.635Z,1.53
2022-09-21T15:19:27.107Z,1.53
2022-09-21T15:22:14.542Z,1.77
2022-09-21T15:24:51.124Z,1.33
2022-09-21T15:27:21.404Z,1.40
2022-09-21T15:29:53.703Z,1.63
2022-09-21T15:32:43.364Z,1.50
2022-09-21T15:35:27.494Z,1.50
2022-09-21T15:38:00.167Z,1.83
2022-09-21T15:40:30.466Z,1.50
2022-09-21T15:43:06.751Z,1.40
2022-09-21T15:45:57.278Z,1.00
2022-09-21T15:48:26.657Z,1.10
2022-09-21T15:50:58.091Z,1.50
2022-09-21T15:53:30.976Z,1.50
2022-09-21T15:56:00.933Z,1.50
2022-09-21T15:58:37.539Z,1.40
2022-09-21T16:01:11.379Z,1.30
2022-09-21T16:03:39.961Z,1.50
2022-09-21T16:06:41.488Z,1.53
2022-09-21T16:09:24.125Z,1.40
2022-09-21T16:11:55.057Z,1.70
2022-09-21T16:14:42.769Z,1.47
2022-09-21T16:17:13.029Z,1.30
2022-09-21T16:19:53.804Z,1.53
2022-09-21T16:22:40.006Z,1.63
2022-09-21T16:25:32.804Z,1.43
2022-09-21T16:28:20.715Z,1.53
2022-09-21T16:30:56.696Z,1.60
2022-09-21T16:33:47.435Z,1.67
2022-09-21T16:36:22.246Z,1.70
2022-09-21T16:38:53.463Z,1.70
2022-09-21T16:41:22.273Z,1.90
2022-09-21T16:43:51.107Z,2.00
2022-09-21T16:46:18.810Z,2.17
2022-09-21T16:48:55.630Z,1.80
2022-09-21T16:51:25.233Z,1.83
2022-09-21T16:53:54.848Z,1.37
2022-09-21T16:56:22.810Z,1.90
2022-09-21T16:58:50.156Z,1.77
2022-09-21T17:01:22.347Z,1.47
2022-09-21T17:03:49.678Z,1.53
2022-09-21T17:06:21.616Z,1.90
2022-09-21T17:08:49.816Z,1.70
2022-09-21T17:11:20.047Z,1.60
2022-09-21T17:13:51.446Z,1.83
2022-09-21T17:16:20.506Z,1.50
2022-09-21T17:18:48.858Z,1.60
2022-09-21T17:21:17.224Z,1.57
2022-09-21T17:23:45.310Z,1.73
2022-09-21T17:26:21.114Z,2.50
2022-09-21T17:28:48.470Z,2.47
2022-09-21T17:31:16.584Z,2.67
2022-09-21T17:33:45.477Z,2.70
2022-09-21T17:36:17.686Z,2.57
2022-09-21T17:38:45.562Z,2.40
2022-09-21T17:41:40.353Z,2.30
2022-09-21T17:44:16.187Z,3.23
2022-09-21T17:47:12.038Z,3.83
2022-09-21T17:49:39.653Z,3.40
2022-09-21T17:52:39.811Z,3.20
2022-09-21T17:55:10.587Z,3.40
2022-09-21T17:57:47.124Z,3.37
2022-09-21T18:00:21.248Z,3.20
2022-09-21T18:03:02.895Z,3.53
2022-09-21T18:05:34.318Z,2.50
2022-09-21T18:08:07.028Z,2.40
2022-09-21T18:10:36.234Z,2.40
2022-09-21T18:16:55.996Z,2.80
2022-09-21T18:19:59.905Z,2.90
2022-09-21T18:22:41.081Z,3.37
2022-09-21T18:25:16.236Z,3.33
2022-09-21T18:27:48.894Z,3.40
2022-09-21T18:30:17.742Z,3.47
2022-09-21T18:33:10.580Z,3.17
2022-09-21T18:36:00.446Z,3.67
2022-09-21T18:38:50.532Z,3.60
2022-09-21T18:42:14.016Z,3.33
2022-09-21T18:45:20.210Z,3.23
2022-09-21T18:48:13.199Z,3.43
2022-09-21T18:51:00.054Z,3.67
2022-09-21T18:54:04.037Z,3.27
2022-09-21T18:56:43.570Z,3.80
2022-09-21T18:59:38.627Z,5.00
2022-09-21T19:02:30.381Z,3.40
2022-09-21T19:05:09.156Z,3.57
2022-09-21T19:08:17.396Z,4.17
2022-09-21T19:14:15.898Z,4.30
2022-09-21T19:17:14.790Z,3.87
2022-09-21T19:20:41.862Z,4.73
2022-09-21T19:23:34.390Z,4.10
2022-09-21T19:26:12.103Z,2.80
2022-09-21T19:28:59.957Z,2.70
2022-09-21T19:31:27.653Z,2.47
2022-09-21T19:33:55.171Z,2.70
2022-09-21T19:36:24.117Z,2.90
2022-09-21T19:38:51.894Z,2.80
2022-09-21T19:41:25.008Z,5.60
2022-09-21T19:44:10.573Z,7.30
2022-09-21T19:47:06.471Z,7.57
2022-09-21T19:49:49.424Z,7.17
2022-09-21T19:52:19.112Z,7.30
2022-09-21T19:55:05.357Z,7.27
2022-09-21T19:57:52.790Z,6.73
2022-09-21T20:00:22.763Z,6.30
2022-09-21T20:02:51.799Z,5.70
2022-09-21T20:05:40.103Z,5.13
2022-09-21T20:08:18.137Z,4.93
2022-09-21T20:11:11.434Z,5.00
2022-09-21T20:13:53.417Z,3.70
2022-09-21T20:16:27.175Z,3.50
2022-09-21T20:19:24.978Z,3.80
2022-09-21T20:21:59.563Z,4.00
2022-09-21T20:24:43.750Z,4.30
2022-09-21T20:27:42.968Z,3.30
2022-09-21T20:30:13.464Z,3.17
2022-09-21T20:32:43.801Z,3.40
2022-09-21T20:35:16.956Z,4.10
2022-09-21T20:37:45.392Z,4.13
2022-09-21T20:40:14.008Z,3.47
2022-09-21T20:42:41.992Z,3.13
2022-09-21T20:45:11.254Z,3.70
2022-09-21T20:47:38.917Z,4.17
2022-09-21T20:50:11.492Z,4.40
2022-09-21T20:52:41.353Z,3.90
2022-09-21T20:55:17.345Z,4.40
2022-09-21T20:57:44.926Z,4.43
2022-09-21T21:00:15.353Z,4.10
2022-09-21T21:02:43.917Z,3.43
2022-09-21T21:05:11.433Z,3.70
2022-09-21T21:07:42.404Z,4.03
2022-09-21T21:10:13.351Z,3.50
2022-09-21T21:12:41.937Z,3.20
2022-09-21T21:15:11.271Z,2.87
2022-09-21T21:17:39.710Z,3.23
2022-09-21T21:20:08.904Z,3.07
2022-09-21T21:22:37.054Z,4.30
2022-09-21T21:25:05.044Z,3.40
2022-09-21T21:27:33.192Z,3.20
2022-09-21T21:30:01.153Z,3.00
2022-09-21T21:32:29.135Z,2.80
2022-09-21T21:34:56.595Z,3.00
2022-09-21T21:37:25.634Z,2.60
2022-09-21T21:39:53.815Z,2.80
2022-09-21T21:42:21.930Z,3.10
2022-09-21T21:44:52.193Z,3.37
2022-09-21T21:47:39.821Z,3.53
2022-09-21T21:50:07.799Z,3.67
2022-09-21T21:52:35.566Z,3.40
2022-09-21T21:55:04.014Z,3.20
2022-09-21T21:57:31.431Z,3.03
2022-09-21T21:59:58.836Z,3.47
2022-09-21T22:02:26.556Z,3.50
2022-09-21T22:04:54.007Z,3.20
2022-09-21T22:07:21.377Z,3.20
2022-09-21T22:09:49.051Z,3.60
2022-09-21T22:12:16.808Z,3.47
2022-09-21T22:14:46.527Z,2.97
2022-09-21T22:17:14.636Z,3.40
2022-09-21T22:19:42.977Z,3.17
2022-09-21T22:22:10.584Z,3.20
2022-09-21T22:24:38.396Z,3.27
2022-09-21T22:27:05.884Z,3.67
2022-09-21T22:29:33.308Z,3.83
2022-09-21T22:32:00.949Z,3.67
2022-09-21T22:34:28.514Z,4.47
2022-09-21T22:36:57.721Z,4.63
2022-09-21T22:39:25.421Z,3.70
2022-09-21T22:41:54.039Z,3.53
2022-09-21T22:44:21.420Z,3.60
2022-09-21T22:46:49.061Z,3.20
2022-09-21T22:49:16.652Z,3.50
2022-09-21T22:51:44.073Z,3.23
2022-09-21T22:54:11.466Z,3.70
2022-09-21T22:56:39.294Z,3.30
2022-09-21T22:59:06.751Z,3.37
2022-09-21T23:01:37.453Z,2.93
2022-09-21T23:04:10.800Z,3.20
2022-09-21T23:06:42.260Z,3.00
2022-09-21T23:09:14.564Z,2.90
2022-09-21T23:11:43.949Z,2.90
2022-09-21T23:14:12.856Z,2.50
2022-09-21T23:16:40.474Z,2.97
2022-09-21T23:19:15.338Z,3.40
2022-09-21T23:21:44.898Z,3.53
2022-09-21T23:24:12.944Z,3.20
2022-09-21T23:26:40.504Z,3.57
2022-09-21T23:29:13.409Z,3.57
2022-09-21T23:31:45.063Z,3.30
2022-09-21T23:34:14.491Z,2.80
2022-09-21T23:36:42.906Z,3.20
2022-09-21T23:39:12.338Z,3.10
2022-09-21T23:41:39.733Z,3.00
2022-09-21T23:44:07.380Z,3.00
2022-09-21T23:46:37.456Z,3.13
2022-09-21T23:49:05.681Z,2.97
2022-09-21T23:51:33.805Z,2.87
2022-09-21T23:54:01.775Z,2.80
2022-09-21T23:56:29.969Z,3.30
2022-09-21T23:58:58.578Z,3.07
