createdAt,value
2019-04-14T00:00:35.821Z,4.40
2019-04-14T00:03:19.337Z,4.50
2019-04-14T00:05:49.986Z,4.50
2019-04-14T00:08:19.783Z,4.50
2019-04-14T00:10:48.904Z,4.40
2019-04-14T00:13:17.535Z,4.50
2019-04-14T00:15:49.059Z,4.50
2019-04-14T00:18:16.846Z,4.50
2019-04-14T00:20:45.534Z,4.40
2019-04-14T00:23:15.165Z,4.50
2019-04-14T00:25:45.428Z,4.50
2019-04-14T00:28:14.531Z,4.50
2019-04-14T00:30:43.199Z,4.40
2019-04-14T00:33:17.005Z,4.40
2019-04-14T00:35:53.869Z,4.30
2019-04-14T00:38:25.894Z,4.30
2019-04-14T00:41:13.716Z,4.30
2019-04-14T00:43:57.018Z,4.20
2019-04-14T00:46:34.325Z,4.20
2019-04-14T00:49:04.963Z,4.20
2019-04-14T00:51:36.737Z,4.10
2019-04-14T00:54:04.576Z,4.10
2019-04-14T00:56:34.294Z,4.10
2019-04-14T00:59:03.347Z,4.10
2019-04-14T01:01:32.999Z,4.10
2019-04-14T01:04:01.959Z,4.10
2019-04-14T01:06:31.459Z,4.10
2019-04-14T01:09:00.447Z,4.10
2019-04-14T01:11:29.203Z,4.10
2019-04-14T01:13:57.923Z,4.10
2019-04-14T01:16:27.026Z,4.10
2019-04-14T01:18:58.052Z,4.00
2019-04-14T01:21:28.445Z,4.00
2019-04-14T01:23:58.818Z,4.00
2019-04-14T01:26:28.905Z,3.90
2019-04-14T01:28:59.239Z,3.90
2019-04-14T01:31:29.336Z,3.80
2019-04-14T01:33:59.696Z,3.70
2019-04-14T01:36:29.821Z,3.70
2019-04-14T01:38:58.851Z,3.60
2019-04-14T01:41:28.212Z,3.60
2019-04-14T01:43:58.268Z,3.60
2019-04-14T01:46:29.960Z,3.60
2019-04-14T01:48:58.584Z,3.60
2019-04-14T01:51:29.195Z,3.50
2019-04-14T01:54:17.117Z,3.40
2019-04-14T01:56:51.402Z,3.50
2019-04-14T01:59:20.412Z,3.50
2019-04-14T02:01:50.735Z,3.40
2019-04-14T02:04:20.335Z,3.40
2019-04-14T02:06:50.555Z,3.30
2019-04-14T02:09:20.725Z,3.30
2019-04-14T02:11:50.999Z,3.30
2019-04-14T02:14:21.189Z,3.30
2019-04-14T02:16:55.202Z,3.30
2019-04-14T02:19:21.930Z,3.20
2019-04-14T02:21:52.033Z,3.20
2019-04-14T02:24:22.072Z,3.20
2019-04-14T02:26:51.077Z,3.10
2019-04-14T02:29:19.679Z,3.00
2019-04-14T02:32:17.996Z,3.00
2019-04-14T02:37:24.167Z,3.10
2019-04-14T02:39:53.963Z,3.10
2019-04-14T02:42:30.151Z,3.10
2019-04-14T02:44:51.948Z,3.00
2019-04-14T02:47:36.316Z,3.10
2019-04-14T02:49:51.141Z,3.10
2019-04-14T02:52:19.806Z,3.00
2019-04-14T02:59:49.920Z,3.10
2019-04-14T03:02:29.633Z,3.20
2019-04-14T03:05:08.154Z,3.20
2019-04-14T03:07:54.452Z,3.30
2019-04-14T03:09:58.642Z,3.30
2019-04-14T03:12:26.393Z,3.30
2019-04-14T03:14:53.657Z,3.40
2019-04-14T03:17:30.248Z,3.50
2019-04-14T03:22:51.804Z,3.50
2019-04-14T03:25:30.169Z,3.60
2019-04-14T03:28:26.347Z,3.70
2019-04-14T03:31:31.559Z,3.70
2019-04-14T03:38:36.926Z,3.70
2019-04-14T03:46:27.783Z,3.80
2019-04-14T03:48:52.290Z,3.90
2019-04-14T03:51:16.756Z,3.80
2019-04-14T03:53:32.499Z,3.90
2019-04-14T03:55:56.653Z,3.80
2019-04-14T03:58:20.522Z,3.90
2019-04-14T04:00:49.640Z,3.90
2019-04-14T04:03:19.520Z,3.90
2019-04-14T04:05:48.568Z,3.90
2019-04-14T04:08:17.936Z,3.90
2019-04-14T04:10:55.337Z,4.00
2019-04-14T04:13:25.831Z,4.00
2019-04-14T04:15:56.632Z,4.00
2019-04-14T04:18:27.296Z,4.00
2019-04-14T04:21:14.512Z,4.00
2019-04-14T04:23:45.090Z,4.00
2019-04-14T04:26:19.077Z,4.00
2019-04-14T04:29:07.010Z,4.00
2019-04-14T04:31:52.948Z,4.00
2019-04-14T04:34:27.266Z,4.00
2019-04-14T04:36:58.003Z,3.90
2019-04-14T04:39:38.604Z,3.90
2019-04-14T04:42:09.123Z,3.90
2019-04-14T04:44:38.215Z,4.00
2019-04-14T04:47:07.758Z,4.00
2019-04-14T04:49:36.782Z,4.00
2019-04-14T04:52:06.278Z,3.90
2019-04-14T04:54:36.417Z,4.00
2019-04-14T04:57:06.669Z,4.10
2019-04-14T04:59:36.696Z,4.10
2019-04-14T05:02:06.986Z,4.10
2019-04-14T05:04:37.209Z,4.20
2019-04-14T05:07:07.633Z,4.20
2019-04-14T05:09:38.954Z,4.20
2019-04-14T05:12:13.200Z,4.30
2019-04-14T05:15:02.126Z,4.30
2019-04-14T05:17:43.108Z,4.30
2019-04-14T05:20:12.123Z,4.40
2019-04-14T05:22:41.781Z,4.30
2019-04-14T05:25:10.858Z,4.40
2019-04-14T05:27:40.818Z,4.40
2019-04-14T05:30:11.061Z,4.40
2019-04-14T05:32:41.171Z,4.40
2019-04-14T05:35:10.239Z,4.50
2019-04-14T05:37:39.973Z,4.50
2019-04-14T05:40:10.168Z,4.50
2019-04-14T05:42:40.637Z,4.60
2019-04-14T05:45:09.751Z,4.70
2019-04-14T05:47:39.370Z,4.70
2019-04-14T05:50:09.414Z,4.80
2019-04-14T05:52:38.597Z,4.80
2019-04-14T05:55:08.689Z,4.90
2019-04-14T05:57:37.781Z,4.90
2019-04-14T06:00:08.222Z,5.00
2019-04-14T06:02:37.734Z,5.00
2019-04-14T06:05:09.024Z,5.10
2019-04-14T06:07:38.007Z,5.10
2019-04-14T06:10:06.708Z,5.20
2019-04-14T06:12:35.388Z,5.20
2019-04-14T06:15:05.433Z,5.20
2019-04-14T06:17:34.409Z,5.30
2019-04-14T06:20:03.279Z,5.30
2019-04-14T06:22:31.595Z,5.40
2019-04-14T06:25:00.267Z,5.40
2019-04-14T06:27:28.961Z,5.50
2019-04-14T06:29:59.229Z,5.50
2019-04-14T06:32:38.524Z,5.50
2019-04-14T06:35:10.869Z,5.50
2019-04-14T06:37:40.856Z,5.60
2019-04-14T06:40:10.891Z,5.70
2019-04-14T06:42:39.803Z,5.70
2019-04-14T06:45:08.471Z,5.60
2019-04-14T06:47:37.127Z,5.70
2019-04-14T06:50:06.469Z,5.80
2019-04-14T06:52:35.377Z,5.90
2019-04-14T06:55:05.201Z,6.00
2019-04-14T06:57:34.172Z,6.10
2019-04-14T07:00:02.899Z,6.10
2019-04-14T07:02:31.581Z,6.20
2019-04-14T07:05:00.308Z,6.20
2019-04-14T07:07:28.938Z,6.20
2019-04-14T07:09:57.654Z,6.20
2019-04-14T07:12:26.359Z,6.30
2019-04-14T07:14:55.035Z,6.30
2019-04-14T07:17:23.639Z,6.40
2019-04-14T07:20:01.782Z,6.60
2019-04-14T07:22:22.971Z,6.60
2019-04-14T07:24:51.723Z,6.70
2019-04-14T07:27:20.415Z,6.70
2019-04-14T07:29:53.222Z,6.80
2019-04-14T07:32:23.835Z,6.90
2019-04-14T07:34:57.349Z,6.90
2019-04-14T07:37:30.960Z,7.00
2019-04-14T07:40:17.609Z,7.10
2019-04-14T07:42:51.366Z,7.10
2019-04-14T07:45:28.225Z,7.10
2019-04-14T07:47:58.851Z,7.30
2019-04-14T07:50:35.442Z,7.10
2019-04-14T07:53:18.039Z,7.20
2019-04-14T07:55:48.677Z,7.00
2019-04-14T07:58:31.265Z,7.00
2019-04-14T08:01:11.104Z,7.10
2019-04-14T08:03:50.553Z,7.10
2019-04-14T08:06:19.534Z,7.20
2019-04-14T08:08:48.206Z,7.20
2019-04-14T08:11:16.909Z,7.30
2019-04-14T08:13:45.594Z,7.30
2019-04-14T08:16:14.297Z,7.30
2019-04-14T08:19:02.388Z,7.40
2019-04-14T08:21:31.192Z,7.50
2019-04-14T08:23:59.885Z,7.60
2019-04-14T08:26:28.556Z,7.70
2019-04-14T08:28:57.275Z,7.70
2019-04-14T08:31:25.972Z,7.70
2019-04-14T08:33:54.682Z,7.80
2019-04-14T08:36:23.334Z,8.00
2019-04-14T08:38:52.008Z,8.00
2019-04-14T08:41:20.612Z,8.00
2019-04-14T08:43:50.955Z,8.10
2019-04-14T08:46:21.500Z,8.20
2019-04-14T08:48:54.794Z,8.20
2019-04-14T08:51:28.380Z,8.10
2019-04-14T08:54:15.189Z,8.20
2019-04-14T08:56:48.695Z,8.20
2019-04-14T08:59:22.013Z,8.10
2019-04-14T09:01:52.563Z,8.10
2019-04-14T09:04:38.438Z,8.10
2019-04-14T09:07:09.003Z,7.90
2019-04-14T09:09:51.653Z,8.00
2019-04-14T09:12:25.220Z,8.10
2019-04-14T09:14:57.220Z,8.10
2019-04-14T09:17:26.330Z,7.90
2019-04-14T09:19:55.308Z,8.00
2019-04-14T09:22:23.924Z,8.00
2019-04-14T09:24:52.534Z,8.20
2019-04-14T09:27:21.239Z,8.20
2019-04-14T09:29:52.095Z,8.30
2019-04-14T09:32:20.912Z,8.40
2019-04-14T09:34:48.614Z,8.40
2019-04-14T09:37:17.044Z,8.30
2019-04-14T09:39:45.714Z,8.10
2019-04-14T09:42:14.410Z,7.90
2019-04-14T09:44:43.090Z,7.80
2019-04-14T09:47:11.807Z,7.70
2019-04-14T09:49:40.497Z,7.70
2019-04-14T09:52:09.188Z,7.80
2019-04-14T09:54:37.882Z,7.70
2019-04-14T09:57:06.504Z,7.80
2019-04-14T09:59:35.190Z,7.90
2019-04-14T10:02:03.855Z,8.00
2019-04-14T10:04:32.575Z,8.10
2019-04-14T10:07:01.251Z,7.90
2019-04-14T10:09:30.036Z,7.80
2019-04-14T10:11:58.736Z,7.90
2019-04-14T10:14:27.447Z,7.90
2019-04-14T10:16:56.133Z,7.80
2019-04-14T10:19:24.773Z,7.70
2019-04-14T10:21:53.462Z,7.80
2019-04-14T10:24:22.184Z,7.90
2019-04-14T10:26:50.878Z,7.90
2019-04-14T10:29:19.564Z,8.10
2019-04-14T10:31:48.235Z,8.10
2019-04-14T10:34:16.871Z,8.10
2019-04-14T10:36:45.550Z,8.10
2019-04-14T10:39:14.159Z,7.90
2019-04-14T10:41:42.855Z,8.00
2019-04-14T10:44:11.541Z,8.20
2019-04-14T10:46:40.241Z,8.30
2019-04-14T10:49:08.940Z,8.40
2019-04-14T10:51:37.611Z,8.40
2019-04-14T10:54:06.298Z,8.40
2019-04-14T10:56:34.994Z,8.40
2019-04-14T10:59:03.675Z,8.40
2019-04-14T11:01:32.281Z,8.30
2019-04-14T11:04:00.913Z,8.20
2019-04-14T11:06:49.367Z,8.30
2019-04-14T11:09:18.054Z,8.40
2019-04-14T11:11:46.744Z,8.50
2019-04-14T11:14:15.443Z,8.70
2019-04-14T11:16:44.120Z,8.80
2019-04-14T11:19:12.805Z,8.50
2019-04-14T11:21:42.756Z,8.60
2019-04-14T11:24:12.005Z,8.50
2019-04-14T11:26:40.681Z,8.50
2019-04-14T11:29:09.297Z,8.50
2019-04-14T11:31:51.917Z,8.30
2019-04-14T11:34:22.462Z,8.50
2019-04-14T11:37:09.491Z,8.50
2019-04-14T11:39:38.407Z,8.60
2019-04-14T11:42:07.091Z,8.60
2019-04-14T11:44:35.949Z,8.50
2019-04-14T11:47:05.024Z,8.50
2019-04-14T11:49:34.010Z,8.50
2019-04-14T11:52:02.705Z,8.60
2019-04-14T11:54:31.342Z,8.50
2019-04-14T11:57:00.025Z,8.50
2019-04-14T11:59:36.324Z,8.60
2019-04-14T12:02:06.940Z,8.50
2019-04-14T12:04:37.567Z,8.40
2019-04-14T12:07:20.287Z,8.30
2019-04-14T12:09:50.939Z,8.30
2019-04-14T12:12:19.924Z,8.10
2019-04-14T12:14:48.607Z,8.30
2019-04-14T12:17:17.273Z,8.40
2019-04-14T12:19:46.000Z,8.60
2019-04-14T12:22:15.243Z,8.60
2019-04-14T12:24:44.267Z,8.60
2019-04-14T12:27:12.916Z,8.70
2019-04-14T12:29:41.516Z,8.60
2019-04-14T12:32:10.786Z,8.70
2019-04-14T12:34:39.819Z,8.80
2019-04-14T12:37:08.509Z,8.80
2019-04-14T12:39:37.329Z,8.80
2019-04-14T12:42:19.721Z,8.80
2019-04-14T12:45:02.381Z,8.60
2019-04-14T12:47:49.321Z,8.90
2019-04-14T12:50:22.794Z,8.80
2019-04-14T12:52:51.949Z,8.80
2019-04-14T12:55:20.511Z,8.70
2019-04-14T12:57:50.827Z,8.70
2019-04-14T13:00:23.080Z,8.80
2019-04-14T13:02:53.295Z,8.70
2019-04-14T13:05:22.261Z,8.70
2019-04-14T13:07:50.940Z,8.70
2019-04-14T13:10:19.565Z,8.70
2019-04-14T13:12:48.269Z,8.70
2019-04-14T13:15:17.016Z,8.80
2019-04-14T13:17:45.619Z,8.70
2019-04-14T13:20:14.215Z,8.80
2019-04-14T13:22:42.870Z,8.90
2019-04-14T13:25:11.572Z,8.80
2019-04-14T13:27:40.304Z,8.80
2019-04-14T13:30:10.342Z,8.70
2019-04-14T13:32:39.332Z,8.80
2019-04-14T13:35:08.134Z,8.80
2019-04-14T13:37:36.525Z,8.80
2019-04-14T13:40:05.732Z,8.70
2019-04-14T13:42:34.655Z,8.70
2019-04-14T13:45:03.675Z,8.70
2019-04-14T13:47:31.396Z,8.70
2019-04-14T13:49:59.725Z,8.70
2019-04-14T13:52:30.795Z,8.50
2019-04-14T13:54:58.999Z,8.70
2019-04-14T13:57:27.674Z,8.70
2019-04-14T13:59:56.288Z,8.60
2019-04-14T14:02:24.981Z,8.60
2019-04-14T14:04:53.702Z,8.70
2019-04-14T14:07:22.325Z,8.70
2019-04-14T14:09:51.284Z,8.60
2019-04-14T14:12:26.990Z,8.60
2019-04-14T14:14:57.594Z,8.70
2019-04-14T14:17:34.003Z,8.70
2019-04-14T14:20:05.578Z,8.60
2019-04-14T14:22:36.122Z,8.70
2019-04-14T14:25:09.977Z,8.70
2019-04-14T14:27:38.897Z,8.70
2019-04-14T14:30:08.312Z,8.60
2019-04-14T14:32:37.322Z,8.80
2019-04-14T14:35:06.087Z,8.80
2019-04-14T14:37:34.756Z,8.80
2019-04-14T14:40:04.710Z,8.80
2019-04-14T14:42:33.690Z,8.80
2019-04-14T14:45:16.001Z,8.80
2019-04-14T14:47:46.933Z,8.80
2019-04-14T14:50:17.583Z,8.90
2019-04-14T14:52:46.578Z,9.00
2019-04-14T14:55:15.290Z,9.10
2019-04-14T14:57:43.989Z,9.10
2019-04-14T15:00:14.241Z,9.00
2019-04-14T15:02:43.178Z,9.00
2019-04-14T15:05:11.871Z,9.10
2019-04-14T15:07:40.554Z,9.20
2019-04-14T15:10:09.349Z,9.00
2019-04-14T15:12:38.029Z,9.00
2019-04-14T15:15:06.735Z,9.00
2019-04-14T15:17:35.413Z,8.90
2019-04-14T15:20:05.228Z,8.80
2019-04-14T15:22:34.143Z,8.80
2019-04-14T15:25:02.797Z,8.90
2019-04-14T15:27:31.507Z,8.80
2019-04-14T15:30:00.193Z,8.80
2019-04-14T15:32:28.912Z,8.80
2019-04-14T15:34:57.619Z,8.80
2019-04-14T15:37:26.338Z,8.90
2019-04-14T15:39:55.029Z,8.80
2019-04-14T15:42:23.695Z,8.90
2019-04-14T15:44:52.355Z,8.90
2019-04-14T15:47:20.966Z,8.90
2019-04-14T15:49:49.635Z,9.00
2019-04-14T15:52:18.257Z,8.90
2019-04-14T15:54:46.887Z,8.90
2019-04-14T15:57:23.218Z,8.80
2019-04-14T15:59:59.817Z,8.80
2019-04-14T16:02:30.467Z,8.80
2019-04-14T16:05:01.082Z,8.90
2019-04-14T16:07:37.765Z,8.80
2019-04-14T16:10:11.524Z,8.80
2019-04-14T16:12:45.191Z,8.90
2019-04-14T16:15:21.521Z,8.80
2019-04-14T16:17:52.163Z,8.80
2019-04-14T16:20:28.552Z,8.80
2019-04-14T16:22:57.574Z,8.80
2019-04-14T16:25:27.885Z,8.90
2019-04-14T16:27:58.596Z,8.90
2019-04-14T16:30:31.679Z,8.90
2019-04-14T16:33:18.607Z,8.90
2019-04-14T16:35:48.769Z,8.90
2019-04-14T16:38:17.754Z,8.80
2019-04-14T16:40:46.364Z,8.70
2019-04-14T16:43:15.083Z,8.70
2019-04-14T16:45:43.780Z,8.60
2019-04-14T16:48:12.458Z,8.60
2019-04-14T16:50:41.169Z,8.60
2019-04-14T16:53:20.683Z,8.60
2019-04-14T16:55:51.221Z,8.60
2019-04-14T16:58:38.001Z,8.60
2019-04-14T17:01:20.722Z,8.50
2019-04-14T17:03:50.091Z,8.50
2019-04-14T17:06:19.065Z,8.50
2019-04-14T17:08:47.786Z,8.50
2019-04-14T17:11:16.968Z,8.40
2019-04-14T17:13:47.611Z,8.50
2019-04-14T17:16:34.465Z,8.40
2019-04-14T17:19:11.189Z,8.30
2019-04-14T17:21:44.579Z,8.30
2019-04-14T17:24:17.850Z,8.30
2019-04-14T17:26:54.603Z,8.30
2019-04-14T17:29:25.190Z,8.20
2019-04-14T17:31:58.674Z,8.20
2019-04-14T17:34:41.080Z,8.30
2019-04-14T17:37:28.171Z,8.30
2019-04-14T17:40:01.432Z,8.30
2019-04-14T17:42:35.117Z,8.20
2019-04-14T17:45:08.102Z,8.20
2019-04-14T17:47:38.719Z,8.20
2019-04-14T17:50:09.342Z,8.20
2019-04-14T17:52:43.110Z,8.20
2019-04-14T17:55:30.468Z,8.10
2019-04-14T17:58:01.097Z,8.10
2019-04-14T18:00:46.617Z,8.10
2019-04-14T18:03:22.932Z,8.00
2019-04-14T18:05:53.505Z,8.00
2019-04-14T18:08:32.953Z,8.10
2019-04-14T18:11:06.312Z,8.00
2019-04-14T18:13:45.926Z,8.10
2019-04-14T18:16:19.585Z,8.10
2019-04-14T18:18:59.410Z,8.10
2019-04-14T18:21:28.392Z,8.10
2019-04-14T18:23:57.072Z,8.00
2019-04-14T18:26:25.761Z,8.00
2019-04-14T18:28:56.119Z,8.00
2019-04-14T18:31:33.006Z,8.00
2019-04-14T18:34:20.348Z,8.00
2019-04-14T18:36:57.107Z,7.90
2019-04-14T18:39:43.420Z,7.90
2019-04-14T18:42:19.807Z,7.90
2019-04-14T18:44:53.122Z,7.90
2019-04-14T18:47:41.533Z,7.90
2019-04-14T18:50:11.865Z,7.90
2019-04-14T18:52:51.377Z,7.90
2019-04-14T18:55:24.709Z,7.90
2019-04-14T18:58:11.578Z,7.90
2019-04-14T19:00:42.215Z,7.90
2019-04-14T19:03:11.207Z,7.90
2019-04-14T19:05:39.930Z,7.90
2019-04-14T19:08:08.625Z,7.90
2019-04-14T19:10:37.341Z,7.80
2019-04-14T19:13:09.216Z,7.90
2019-04-14T19:15:42.806Z,7.90
2019-04-14T19:18:19.431Z,7.90
2019-04-14T19:20:52.543Z,7.90
2019-04-14T19:23:21.529Z,8.00
2019-04-14T19:25:50.216Z,7.90
2019-04-14T19:28:18.935Z,8.00
2019-04-14T19:30:47.637Z,8.10
2019-04-14T19:33:16.511Z,8.00
2019-04-14T19:35:45.235Z,8.00
2019-04-14T19:38:13.932Z,8.10
2019-04-14T19:40:42.609Z,7.90
2019-04-14T19:43:22.874Z,8.00
2019-04-14T19:45:41.965Z,8.00
2019-04-14T19:48:10.685Z,8.10
2019-04-14T19:50:39.378Z,8.10
2019-04-14T19:53:08.078Z,8.10
2019-04-14T19:55:37.326Z,8.10
2019-04-14T19:58:06.402Z,8.10
2019-04-14T20:00:35.156Z,8.10
2019-04-14T20:03:03.840Z,8.10
2019-04-14T20:05:32.718Z,8.10
2019-04-14T20:08:01.348Z,8.10
2019-04-14T20:10:30.035Z,8.10
2019-04-14T20:12:58.655Z,8.20
2019-04-14T20:15:28.985Z,8.20
2019-04-14T20:18:01.231Z,8.10
2019-04-14T20:20:31.869Z,8.10
2019-04-14T20:23:20.349Z,8.10
2019-04-14T20:25:59.303Z,8.20
2019-04-14T20:28:31.659Z,8.10
2019-04-14T20:31:01.634Z,8.10
2019-04-14T20:33:30.675Z,8.10
2019-04-14T20:35:59.283Z,8.20
2019-04-14T20:38:28.008Z,8.20
2019-04-14T20:40:56.712Z,8.20
2019-04-14T20:43:25.383Z,8.10
2019-04-14T20:45:54.083Z,8.20
2019-04-14T20:48:22.755Z,8.20
2019-04-14T20:50:51.362Z,8.20
2019-04-14T20:53:20.207Z,8.20
2019-04-14T20:55:48.965Z,8.20
2019-04-14T20:58:17.661Z,8.20
2019-04-14T21:00:46.276Z,8.20
2019-04-14T21:03:33.275Z,8.10
2019-04-14T21:06:20.147Z,8.10
2019-04-14T21:08:59.745Z,8.10
2019-04-14T21:11:30.297Z,8.10
2019-04-14T21:14:15.922Z,8.10
2019-04-14T21:16:58.980Z,8.10
2019-04-14T21:20:37.297Z,8.10
2019-04-14T21:23:07.885Z,8.20
2019-04-14T21:25:38.444Z,8.20
2019-04-14T21:28:09.041Z,8.20
2019-04-14T21:30:54.733Z,8.20
2019-04-14T21:33:41.513Z,8.00
2019-04-14T21:36:12.096Z,8.00
2019-04-14T21:38:48.907Z,8.00
2019-04-14T21:41:19.524Z,8.00
2019-04-14T21:43:48.418Z,8.10
2019-04-14T21:46:17.043Z,8.00
2019-04-14T21:48:45.722Z,8.00
2019-04-14T21:51:14.382Z,7.90
2019-04-14T21:53:43.082Z,8.00
2019-04-14T21:56:13.570Z,8.00
2019-04-14T21:58:46.733Z,7.90
2019-04-14T22:01:39.590Z,7.90
2019-04-14T22:04:15.996Z,7.90
2019-04-14T22:06:49.544Z,7.90
2019-04-14T22:09:28.827Z,7.90
2019-04-14T22:11:56.740Z,7.90
2019-04-14T22:14:25.347Z,7.90
2019-04-14T22:16:53.934Z,7.90
2019-04-14T22:19:22.560Z,7.90
2019-04-14T22:21:51.339Z,7.90
2019-04-14T22:24:19.990Z,7.90
2019-04-14T22:26:48.599Z,7.90
2019-04-14T22:29:17.190Z,7.90
2019-04-14T22:31:45.877Z,7.80
2019-04-14T22:34:14.458Z,7.90
2019-04-14T22:36:43.042Z,7.90
2019-04-14T22:39:13.392Z,7.90
2019-04-14T22:41:42.272Z,7.80
2019-04-14T22:44:10.905Z,7.80
2019-04-14T22:46:39.490Z,7.80
2019-04-14T22:49:08.077Z,7.80
2019-04-14T22:51:36.770Z,7.80
2019-04-14T22:54:05.423Z,7.80
2019-04-14T22:56:39.615Z,7.70
2019-04-14T22:59:04.727Z,7.70
2019-04-14T23:01:35.027Z,7.60
2019-04-14T23:04:08.165Z,7.60
2019-04-14T23:06:55.235Z,7.60
2019-04-14T23:09:25.860Z,7.60
2019-04-14T23:12:08.729Z,7.60
2019-04-14T23:14:55.739Z,7.60
2019-04-14T23:17:29.440Z,7.60
2019-04-14T23:20:00.053Z,7.60
2019-04-14T23:22:30.663Z,7.50
2019-04-14T23:24:59.615Z,7.60
2019-04-14T23:27:28.295Z,7.60
2019-04-14T23:29:56.897Z,7.50
2019-04-14T23:32:25.597Z,7.40
2019-04-14T23:34:54.245Z,7.40
2019-04-14T23:37:22.900Z,7.50
2019-04-14T23:39:51.574Z,7.50
2019-04-14T23:42:20.267Z,7.50
2019-04-14T23:44:48.955Z,7.50
2019-04-14T23:47:17.624Z,7.50
2019-04-14T23:49:46.289Z,7.40
2019-04-14T23:52:14.890Z,7.40
2019-04-14T23:54:43.490Z,7.30
2019-04-14T23:57:12.187Z,7.30
2019-04-14T23:59:40.870Z,7.30
