createdAt,value
2019-02-16T00:00:51.650Z,98613.17
2019-02-16T00:04:00.193Z,98620.09
2019-02-16T00:07:07.072Z,98604.09
2019-02-16T00:10:13.927Z,98608.18
2019-02-16T00:13:20.925Z,98601.56
2019-02-16T00:16:28.903Z,98605.13
2019-02-16T00:19:39.867Z,98603.51
2019-02-16T00:22:46.847Z,98604.78
2019-02-16T00:25:53.764Z,98599.25
2019-02-16T00:29:00.690Z,98601.69
2019-02-16T00:32:07.609Z,98599.50
2019-02-16T00:35:14.792Z,98602.34
2019-02-16T00:38:21.787Z,98597.94
2019-02-16T00:41:28.662Z,98593.77
2019-02-16T00:44:35.513Z,98587.28
2019-02-16T00:47:42.381Z,98577.61
2019-02-16T00:50:49.207Z,98577.99
2019-02-16T00:53:55.979Z,98575.13
2019-02-16T00:57:02.802Z,98570.92
2019-02-16T01:00:11.116Z,98568.28
2019-02-16T01:03:17.985Z,98564.12
2019-02-16T01:06:24.891Z,98556.58
2019-02-16T01:09:31.936Z,98551.77
2019-02-16T01:12:38.801Z,98541.27
2019-02-16T01:15:45.722Z,98542.02
2019-02-16T01:18:52.694Z,98550.47
2019-02-16T01:21:59.600Z,98540.27
2019-02-16T01:25:07.006Z,98537.76
2019-02-16T01:28:15.530Z,98543.61
2019-02-16T01:31:22.444Z,98536.45
2019-02-16T01:34:29.329Z,98534.80
2019-02-16T01:37:36.578Z,98532.32
2019-02-16T01:40:43.612Z,98533.94
2019-02-16T01:43:50.738Z,98533.42
2019-02-16T01:46:57.570Z,98526.33
2019-02-16T01:50:04.821Z,98528.39
2019-02-16T01:53:11.922Z,98523.35
2019-02-16T01:56:18.822Z,98524.34
2019-02-16T01:59:25.637Z,98515.41
2019-02-16T02:02:32.511Z,98510.40
2019-02-16T02:05:39.431Z,98507.92
2019-02-16T02:08:46.342Z,98505.86
2019-02-16T02:11:53.439Z,98508.75
2019-02-16T02:15:00.388Z,98500.70
2019-02-16T02:18:07.461Z,98492.44
2019-02-16T02:21:14.331Z,98493.89
2019-02-16T02:24:21.188Z,98486.30
2019-02-16T02:27:27.954Z,98484.70
2019-02-16T02:30:34.795Z,98482.98
2019-02-16T02:33:41.860Z,98483.08
2019-02-16T02:36:48.710Z,98483.92
2019-02-16T02:39:56.667Z,98472.80
2019-02-16T02:43:03.656Z,98474.69
2019-02-16T02:46:10.519Z,98469.73
2019-02-16T02:49:17.406Z,98463.77
2019-02-16T02:52:25.917Z,98462.54
2019-02-16T02:55:32.939Z,98463.20
2019-02-16T02:58:41.795Z,98462.27
2019-02-16T03:01:48.423Z,98455.02
2019-02-16T03:04:55.204Z,98457.30
2019-02-16T03:08:04.019Z,98457.73
2019-02-16T03:11:10.978Z,98451.95
2019-02-16T03:14:18.050Z,98454.73
2019-02-16T03:17:24.837Z,98454.75
2019-02-16T03:20:31.763Z,98457.25
2019-02-16T03:23:38.673Z,98456.88
2019-02-16T03:27:08.289Z,98456.43
2019-02-16T03:31:19.810Z,98463.17
2019-02-16T03:34:53.230Z,98461.07
2019-02-16T03:38:43.424Z,98459.14
2019-02-16T03:41:50.766Z,98461.00
2019-02-16T03:44:57.727Z,98464.31
2019-02-16T03:48:04.572Z,98454.66
2019-02-16T03:51:14.166Z,98454.66
2019-02-16T03:54:22.857Z,98451.69
2019-02-16T03:57:29.750Z,98452.55
2019-02-16T04:00:36.700Z,98455.86
2019-02-16T04:03:43.693Z,98457.48
2019-02-16T04:06:50.568Z,98448.27
2019-02-16T04:09:57.476Z,98439.24
2019-02-16T04:13:04.396Z,98438.36
2019-02-16T04:16:11.285Z,98438.05
2019-02-16T04:19:18.289Z,98432.88
2019-02-16T04:22:25.212Z,98430.23
2019-02-16T04:25:32.230Z,98426.58
2019-02-16T04:28:39.212Z,98426.42
2019-02-16T04:31:46.062Z,98425.39
2019-02-16T04:34:55.924Z,98424.38
2019-02-16T04:38:02.849Z,98417.76
2019-02-16T04:41:09.710Z,98422.08
2019-02-16T04:44:17.444Z,98418.82
2019-02-16T04:47:26.867Z,98409.70
2019-02-16T04:50:33.753Z,98403.02
2019-02-16T04:53:40.595Z,98401.52
2019-02-16T04:56:47.639Z,98402.13
2019-02-16T04:59:54.872Z,98397.00
2019-02-16T05:03:02.261Z,98392.55
2019-02-16T05:06:09.047Z,98393.88
2019-02-16T05:09:15.947Z,98393.44
2019-02-16T05:12:22.796Z,98394.22
2019-02-16T05:15:31.711Z,98400.52
2019-02-16T05:18:38.350Z,98394.31
2019-02-16T05:21:45.176Z,98392.59
2019-02-16T05:24:53.251Z,98394.81
2019-02-16T05:28:00.134Z,98388.43
2019-02-16T05:31:07.011Z,98394.81
2019-02-16T05:34:13.811Z,98390.23
2019-02-16T05:37:22.814Z,98394.09
2019-02-16T05:40:29.401Z,98395.53
2019-02-16T05:43:36.266Z,98399.58
2019-02-16T05:46:43.629Z,98392.38
2019-02-16T05:49:50.527Z,98401.75
2019-02-16T05:52:57.474Z,98396.30
2019-02-16T05:56:04.343Z,98391.47
2019-02-16T05:59:11.413Z,98389.31
2019-02-16T06:02:18.965Z,98394.69
2019-02-16T06:05:25.973Z,98392.66
2019-02-16T06:08:32.774Z,98395.59
2019-02-16T06:11:39.661Z,98390.67
2019-02-16T06:14:47.379Z,98394.76
2019-02-16T06:17:54.273Z,98386.41
2019-02-16T06:21:01.975Z,98391.13
2019-02-16T06:24:09.027Z,98389.69
2019-02-16T06:27:18.499Z,98390.98
2019-02-16T06:30:25.438Z,98390.28
2019-02-16T06:33:32.228Z,98391.72
2019-02-16T06:36:42.981Z,98389.05
2019-02-16T06:39:51.125Z,98389.52
2019-02-16T06:42:58.191Z,98387.91
2019-02-16T06:46:05.048Z,98393.80
2019-02-16T06:49:12.337Z,98392.69
2019-02-16T06:52:19.135Z,98395.88
2019-02-16T06:55:31.205Z,98394.34
2019-02-16T06:58:38.133Z,98391.70
2019-02-16T07:01:45.227Z,98393.05
2019-02-16T07:04:52.186Z,98394.91
2019-02-16T07:07:59.019Z,98400.66
2019-02-16T07:11:05.972Z,98395.45
2019-02-16T07:14:12.795Z,98392.71
2019-02-16T07:17:41.399Z,98400.30
2019-02-16T07:20:48.299Z,98397.00
2019-02-16T07:23:55.255Z,98399.61
2019-02-16T07:27:02.230Z,98395.05
2019-02-16T07:30:11.032Z,98394.62
2019-02-16T07:33:17.857Z,98398.49
2019-02-16T07:36:24.863Z,98393.64
2019-02-16T07:39:31.880Z,98397.44
2019-02-16T07:43:09.618Z,98395.41
2019-02-16T07:46:32.406Z,98392.88
2019-02-16T07:49:54.041Z,98397.70
2019-02-16T07:53:18.430Z,98390.14
2019-02-16T07:56:50.783Z,98394.47
2019-02-16T08:00:10.546Z,98389.88
2019-02-16T08:03:36.241Z,98386.93
2019-02-16T08:06:52.354Z,98392.91
2019-02-16T08:10:23.897Z,98390.05
2019-02-16T08:13:45.413Z,98384.14
2019-02-16T08:17:03.904Z,98387.10
2019-02-16T08:20:33.166Z,98388.78
2019-02-16T08:24:10.877Z,98391.36
2019-02-16T08:27:31.819Z,98390.48
2019-02-16T08:30:56.583Z,98382.32
2019-02-16T08:34:10.534Z,98386.98
2019-02-16T08:37:36.612Z,98387.62
2019-02-16T08:41:17.702Z,98383.34
2019-02-16T08:44:34.716Z,98383.91
2019-02-16T08:48:06.336Z,98379.25
2019-02-16T08:51:26.816Z,98379.98
2019-02-16T08:55:08.096Z,98380.95
2019-02-16T08:58:33.783Z,98371.47
2019-02-16T09:02:05.317Z,98369.16
2019-02-16T09:05:34.276Z,98368.27
2019-02-16T09:08:58.709Z,98361.94
2019-02-16T09:12:21.326Z,98364.31
2019-02-16T09:15:37.805Z,98365.99
2019-02-16T09:19:03.615Z,98364.25
2019-02-16T09:22:38.447Z,98350.44
2019-02-16T09:26:19.341Z,98358.27
2019-02-16T09:29:44.727Z,98360.05
2019-02-16T09:33:09.360Z,98356.58
2019-02-16T09:36:48.346Z,98351.78
2019-02-16T09:40:13.112Z,98365.98
2019-02-16T09:43:37.787Z,98374.02
2019-02-16T09:47:22.271Z,98372.27
2019-02-16T09:50:41.656Z,98377.22
2019-02-16T09:54:08.872Z,98369.63
2019-02-16T09:57:34.708Z,98370.06
2019-02-16T10:01:09.602Z,98369.84
2019-02-16T10:04:41.318Z,98375.32
2019-02-16T10:08:16.243Z,98382.88
2019-02-16T10:11:38.010Z,98383.05
2019-02-16T10:14:54.867Z,98384.11
2019-02-16T10:18:21.292Z,98387.61
2019-02-16T10:21:45.805Z,98390.39
2019-02-16T10:25:15.851Z,98383.23
2019-02-16T10:28:47.537Z,98381.32
2019-02-16T10:32:22.536Z,98387.03
2019-02-16T10:36:03.352Z,98382.28
2019-02-16T10:39:44.271Z,98375.85
2019-02-16T10:43:18.016Z,98378.22
2019-02-16T10:46:46.973Z,98378.79
2019-02-16T10:50:15.511Z,98367.73
2019-02-16T10:53:34.516Z,98364.50
2019-02-16T10:57:03.786Z,98358.58
2019-02-16T11:00:32.643Z,98357.73
2019-02-16T11:03:50.843Z,98351.91
2019-02-16T11:07:17.306Z,98348.76
2019-02-16T11:10:41.066Z,98343.45
2019-02-16T11:14:13.080Z,98345.25
2019-02-16T11:17:40.378Z,98347.61
2019-02-16T11:21:06.137Z,98341.23
2019-02-16T11:24:36.064Z,98344.39
2019-02-16T11:27:58.407Z,98342.98
2019-02-16T11:31:13.145Z,98343.45
2019-02-16T11:34:30.085Z,98349.17
2019-02-16T11:37:55.840Z,98335.77
2019-02-16T11:41:16.853Z,98328.64
2019-02-16T11:44:39.897Z,98332.44
2019-02-16T11:48:09.588Z,98328.89
2019-02-16T11:51:35.300Z,98332.41
2019-02-16T11:55:04.562Z,98322.73
2019-02-16T11:58:29.629Z,98320.69
2019-02-16T12:01:45.952Z,98325.25
2019-02-16T12:05:18.553Z,98326.35
2019-02-16T12:08:36.125Z,98312.52
2019-02-16T12:12:04.440Z,98318.86
2019-02-16T12:15:46.733Z,98305.53
2019-02-16T12:19:13.516Z,98306.06
2019-02-16T12:22:37.137Z,98306.23
2019-02-16T12:26:02.508Z,98301.13
2019-02-16T12:29:31.736Z,98296.92
2019-02-16T12:32:47.955Z,98303.13
2019-02-16T12:36:13.306Z,98291.99
2019-02-16T12:39:27.369Z,98287.14
2019-02-16T12:42:52.872Z,98289.30
2019-02-16T12:46:19.954Z,98285.75
2019-02-16T12:49:53.153Z,98275.19
2019-02-16T12:53:13.985Z,98268.97
2019-02-16T12:56:30.453Z,98263.63
2019-02-16T12:59:51.610Z,98254.73
2019-02-16T13:03:36.785Z,98253.81
2019-02-16T13:07:04.194Z,98249.70
2019-02-16T13:10:40.202Z,98249.55
2019-02-16T13:14:08.379Z,98248.91
2019-02-16T13:17:39.207Z,98246.39
2019-02-16T13:21:11.966Z,98245.33
2019-02-16T13:24:36.911Z,98243.67
2019-02-16T13:28:04.089Z,98242.52
2019-02-16T13:31:39.355Z,98243.00
2019-02-16T13:35:07.414Z,98233.59
2019-02-16T13:38:42.432Z,98228.39
2019-02-16T13:42:00.828Z,98226.80
2019-02-16T13:45:26.903Z,98229.05
2019-02-16T13:48:53.414Z,98222.45
2019-02-16T13:52:13.881Z,98229.93
2019-02-16T13:55:40.207Z,98227.31
2019-02-16T13:59:18.923Z,98220.65
2019-02-16T14:02:49.100Z,98218.78
2019-02-16T14:06:21.637Z,98220.21
2019-02-16T14:09:50.609Z,98220.13
2019-02-16T14:13:19.623Z,98210.30
2019-02-16T14:16:47.731Z,98213.06
2019-02-16T14:19:55.104Z,98209.70
2019-02-16T14:23:03.123Z,98210.13
2019-02-16T14:26:11.708Z,98209.11
2019-02-16T14:29:18.958Z,98206.75
2019-02-16T14:32:28.178Z,98209.70
2019-02-16T14:35:36.599Z,98206.98
2019-02-16T14:38:53.140Z,98206.74
2019-02-16T14:42:00.830Z,98203.92
2019-02-16T14:45:10.519Z,98207.36
2019-02-16T14:48:17.948Z,98212.53
2019-02-16T14:51:28.771Z,98214.14
2019-02-16T14:54:36.228Z,98204.48
2019-02-16T14:57:43.743Z,98202.14
2019-02-16T15:00:51.179Z,98206.88
2019-02-16T15:03:58.607Z,98207.83
2019-02-16T15:07:05.549Z,98204.16
2019-02-16T15:10:12.979Z,98208.02
2019-02-16T15:13:22.694Z,98207.70
2019-02-16T15:16:31.761Z,98207.17
2019-02-16T15:19:39.043Z,98207.06
2019-02-16T15:22:46.649Z,98205.02
2019-02-16T15:26:00.869Z,98208.53
2019-02-16T15:29:03.287Z,98213.25
2019-02-16T15:32:10.936Z,98203.84
2019-02-16T15:35:20.401Z,98204.34
2019-02-16T15:38:29.441Z,98208.25
2019-02-16T15:41:39.236Z,98207.08
2019-02-16T15:44:47.698Z,98205.56
2019-02-16T15:47:56.243Z,98197.63
2019-02-16T15:51:03.671Z,98193.35
2019-02-16T15:54:11.129Z,98191.33
2019-02-16T15:57:19.032Z,98196.70
2019-02-16T16:00:28.094Z,98193.16
2019-02-16T16:03:35.427Z,98198.88
2019-02-16T16:06:43.323Z,98192.39
2019-02-16T16:10:08.549Z,98196.11
2019-02-16T16:13:34.808Z,98202.67
2019-02-16T16:16:56.577Z,98197.08
2019-02-16T16:20:27.149Z,98203.97
2019-02-16T16:24:11.469Z,98203.99
2019-02-16T16:27:29.019Z,98200.98
2019-02-16T16:30:44.645Z,98203.94
2019-02-16T16:34:16.688Z,98211.11
2019-02-16T16:37:32.887Z,98209.25
2019-02-16T16:40:57.799Z,98211.30
2019-02-16T16:44:29.472Z,98216.33
2019-02-16T16:47:57.443Z,98220.91
2019-02-16T16:51:23.152Z,98220.91
2019-02-16T16:54:44.678Z,98217.55
2019-02-16T16:58:08.547Z,98218.34
2019-02-16T17:01:37.605Z,98209.27
2019-02-16T17:05:02.675Z,98213.81
2019-02-16T17:08:42.806Z,98221.59
2019-02-16T17:12:12.289Z,98227.34
2019-02-16T17:15:38.726Z,98235.40
2019-02-16T17:19:04.891Z,98238.73
2019-02-16T17:22:31.093Z,98235.83
2019-02-16T17:26:03.397Z,98232.72
2019-02-16T17:29:32.689Z,98241.23
2019-02-16T17:32:49.572Z,98239.68
2019-02-16T17:36:06.093Z,98242.42
2019-02-16T17:39:29.340Z,98238.20
2019-02-16T17:43:04.701Z,98236.94
2019-02-16T17:46:29.639Z,98237.30
2019-02-16T17:49:54.634Z,98232.13
2019-02-16T17:53:10.942Z,98228.44
2019-02-16T17:56:46.430Z,98233.70
2019-02-16T17:59:56.581Z,98237.80
2019-02-16T18:03:19.919Z,98226.93
2019-02-16T18:06:53.221Z,98229.53
2019-02-16T18:10:23.034Z,98220.00
2019-02-16T18:13:37.934Z,98221.34
2019-02-16T18:17:22.265Z,98221.36
2019-02-16T18:21:02.415Z,98223.40
2019-02-16T18:24:35.714Z,98219.84
2019-02-16T18:28:02.714Z,98220.38
2019-02-16T18:31:28.215Z,98213.97
2019-02-16T18:34:50.302Z,98220.30
2019-02-16T18:38:05.605Z,98216.64
2019-02-16T18:41:53.867Z,98215.47
2019-02-16T18:45:12.339Z,98219.13
2019-02-16T18:48:38.997Z,98214.95
2019-02-16T18:51:53.599Z,98213.97
2019-02-16T18:55:29.113Z,98217.06
2019-02-16T18:58:51.114Z,98215.21
2019-02-16T19:02:19.536Z,98219.67
2019-02-16T19:05:48.706Z,98214.31
2019-02-16T19:09:18.120Z,98209.45
2019-02-16T19:12:43.808Z,98212.02
2019-02-16T19:16:16.296Z,98214.99
2019-02-16T19:19:40.789Z,98207.48
2019-02-16T19:23:07.358Z,98209.63
2019-02-16T19:26:36.839Z,98205.42
2019-02-16T19:30:06.162Z,98209.60
2019-02-16T19:33:42.495Z,98207.52
2019-02-16T19:37:08.622Z,98203.20
2019-02-16T19:40:28.406Z,98206.17
2019-02-16T19:43:57.537Z,98196.08
2019-02-16T19:47:29.794Z,98198.19
2019-02-16T19:50:56.150Z,98196.47
2019-02-16T19:54:14.009Z,98195.59
2019-02-16T19:57:39.150Z,98192.22
2019-02-16T20:01:17.720Z,98191.00
2019-02-16T20:04:33.972Z,98191.37
2019-02-16T20:08:03.084Z,98193.88
2019-02-16T20:11:29.247Z,98190.94
2019-02-16T20:15:02.094Z,98186.20
2019-02-16T20:18:18.606Z,98186.20
2019-02-16T20:21:43.931Z,98186.20
2019-02-16T20:25:13.160Z,98184.92
2019-02-16T20:28:45.230Z,98189.56
2019-02-16T20:32:04.497Z,98181.52
2019-02-16T20:35:29.762Z,98189.99
2019-02-16T20:38:43.529Z,98187.45
2019-02-16T20:42:01.750Z,98183.67
2019-02-16T20:45:28.722Z,98186.20
2019-02-16T20:48:49.116Z,98188.73
2019-02-16T20:52:14.371Z,98184.96
2019-02-16T20:55:32.587Z,98196.44
2019-02-16T20:59:14.880Z,98190.45
2019-02-16T21:02:29.869Z,98192.18
2019-02-16T21:05:56.950Z,98195.56
2019-02-16T21:09:21.157Z,98199.85
2019-02-16T21:12:49.044Z,98192.64
2019-02-16T21:16:19.213Z,98193.48
2019-02-16T21:19:40.470Z,98204.45
2019-02-16T21:23:05.595Z,98194.77
2019-02-16T21:26:41.193Z,98198.56
2019-02-16T21:30:06.383Z,98200.27
2019-02-16T21:33:36.448Z,98191.38
2019-02-16T21:37:04.579Z,98191.41
2019-02-16T21:40:27.434Z,98190.12
2019-02-16T21:44:00.895Z,98186.74
2019-02-16T21:47:30.372Z,98188.86
2019-02-16T21:51:03.010Z,98193.14
2019-02-16T21:54:16.442Z,98188.05
2019-02-16T21:57:41.835Z,98189.33
2019-02-16T22:01:11.175Z,98191.87
2019-02-16T22:04:26.990Z,98190.60
2019-02-16T22:07:54.111Z,98189.74
2019-02-16T22:11:27.708Z,98181.72
2019-02-16T22:14:35.011Z,98186.37
2019-02-16T22:17:42.846Z,98195.27
2019-02-16T22:20:50.277Z,98194.00
2019-02-16T22:23:57.982Z,98194.82
2019-02-16T22:27:06.370Z,98191.45
2019-02-16T22:30:14.419Z,98193.58
2019-02-16T22:33:22.129Z,98186.78
2019-02-16T22:36:30.236Z,98191.04
2019-02-16T22:39:38.777Z,98187.64
2019-02-16T22:42:47.299Z,98184.25
2019-02-16T22:45:55.122Z,98195.66
2019-02-16T22:49:03.517Z,98193.54
2019-02-16T22:52:12.199Z,98197.37
2019-02-16T22:55:19.647Z,98194.80
2019-02-16T22:58:29.206Z,98202.82
2019-02-16T23:01:36.322Z,98201.02
2019-02-16T23:04:44.566Z,98208.28
2019-02-16T23:07:54.756Z,98204.08
2019-02-16T23:11:03.232Z,98212.05
2019-02-16T23:14:11.771Z,98206.98
2019-02-16T23:17:19.158Z,98204.48
2019-02-16T23:20:29.439Z,98208.29
2019-02-16T23:23:38.157Z,98206.56
2019-02-16T23:26:47.567Z,98211.56
2019-02-16T23:29:55.965Z,98209.36
2019-02-16T23:33:03.700Z,98211.80
2019-02-16T23:36:11.459Z,98213.94
2019-02-16T23:39:18.976Z,98216.61
2019-02-16T23:42:27.014Z,98209.27
2019-02-16T23:45:34.624Z,98210.85
2019-02-16T23:48:42.173Z,98210.84
2019-02-16T23:51:49.641Z,98212.22
2019-02-16T23:54:58.164Z,98206.59
2019-02-16T23:58:07.474Z,98209.73
