createdAt,value
2018-11-22T00:00:28.288Z,17.87
2018-11-22T00:01:05.671Z,16.07
2018-11-22T00:01:43.092Z,17.80
2018-11-22T00:02:19.941Z,19.90
2018-11-22T00:03:01.024Z,17.53
2018-11-22T00:03:37.893Z,18.47
2018-11-22T00:04:14.935Z,16.53
2018-11-22T00:04:51.783Z,16.63
2018-11-22T00:05:28.676Z,17.60
2018-11-22T00:06:05.627Z,17.17
2018-11-22T00:06:42.928Z,17.70
2018-11-22T00:07:19.903Z,16.63
2018-11-22T00:07:57.726Z,15.97
2018-11-22T00:08:34.853Z,16.63
2018-11-22T00:09:12.530Z,16.57
2018-11-22T00:09:49.734Z,15.60
2018-11-22T00:10:27.161Z,16.53
2018-11-22T00:11:04.084Z,16.90
2018-11-22T00:11:41.450Z,17.40
2018-11-22T00:12:18.338Z,18.97
2018-11-22T00:12:55.336Z,17.33
2018-11-22T00:13:32.570Z,15.73
2018-11-22T00:14:09.569Z,16.57
2018-11-22T00:14:46.560Z,16.83
2018-11-22T00:15:24.106Z,17.37
2018-11-22T00:16:01.454Z,17.67
2018-11-22T00:16:38.494Z,15.37
2018-11-22T00:17:15.616Z,17.07
2018-11-22T00:17:52.988Z,17.77
2018-11-22T00:18:29.940Z,16.60
2018-11-22T00:19:08.485Z,17.63
2018-11-22T00:19:45.651Z,16.23
2018-11-22T00:20:22.811Z,19.50
2018-11-22T00:20:59.664Z,18.27
2018-11-22T00:21:37.014Z,17.20
2018-11-22T00:22:13.906Z,17.93
2018-11-22T00:22:50.794Z,19.43
2018-11-22T00:23:28.240Z,16.33
2018-11-22T00:24:05.270Z,19.47
2018-11-22T00:24:42.145Z,16.90
2018-11-22T00:25:19.820Z,16.63
2018-11-22T00:25:56.754Z,16.97
2018-11-22T00:26:33.727Z,16.80
2018-11-22T00:27:10.688Z,17.00
2018-11-22T00:27:47.550Z,17.57
2018-11-22T00:28:25.113Z,16.60
2018-11-22T00:29:02.028Z,16.60
2018-11-22T00:29:39.025Z,17.53
2018-11-22T00:30:18.376Z,18.87
2018-11-22T00:30:55.311Z,16.17
2018-11-22T00:31:32.220Z,16.80
2018-11-22T00:32:09.267Z,17.33
2018-11-22T00:32:46.126Z,16.97
2018-11-22T00:33:23.213Z,17.20
2018-11-22T00:34:00.065Z,17.87
2018-11-22T00:34:37.024Z,18.47
2018-11-22T00:35:15.126Z,18.97
2018-11-22T00:35:52.343Z,18.93
2018-11-22T00:36:29.218Z,18.63
2018-11-22T00:37:06.184Z,18.13
2018-11-22T00:37:44.080Z,18.17
2018-11-22T00:38:20.935Z,19.43
2018-11-22T00:38:57.791Z,19.50
2018-11-22T00:39:35.234Z,17.57
2018-11-22T00:40:31.547Z,18.70
2018-11-22T00:41:08.767Z,17.73
2018-11-22T00:41:45.671Z,18.43
2018-11-22T00:42:23.019Z,18.90
2018-11-22T00:42:59.972Z,20.97
2018-11-22T00:43:37.186Z,20.03
2018-11-22T00:44:14.399Z,19.40
2018-11-22T00:44:51.347Z,19.47
2018-11-22T00:45:29.314Z,17.60
2018-11-22T00:46:06.300Z,18.23
2018-11-22T00:46:43.232Z,17.00
2018-11-22T00:47:20.202Z,18.10
2018-11-22T00:47:57.062Z,17.77
2018-11-22T00:48:34.473Z,18.13
2018-11-22T00:49:11.429Z,18.50
2018-11-22T00:49:48.311Z,20.07
2018-11-22T00:50:25.991Z,18.23
2018-11-22T00:51:02.855Z,17.97
2018-11-22T00:51:39.944Z,17.07
2018-11-22T00:52:17.366Z,19.10
2018-11-22T00:52:54.657Z,17.37
2018-11-22T00:53:31.662Z,17.10
2018-11-22T00:54:08.857Z,16.77
2018-11-22T00:54:45.718Z,19.90
2018-11-22T00:55:24.239Z,17.47
2018-11-22T00:56:01.257Z,19.30
2018-11-22T00:56:38.497Z,17.57
2018-11-22T00:57:15.442Z,18.53
2018-11-22T00:57:52.902Z,16.03
2018-11-22T00:58:29.764Z,17.13
2018-11-22T00:59:06.781Z,15.53
2018-11-22T00:59:43.772Z,16.67
2018-11-22T01:00:21.969Z,16.87
2018-11-22T01:00:58.814Z,17.70
2018-11-22T01:01:36.133Z,17.23
2018-11-22T01:02:13.391Z,17.33
2018-11-22T01:02:50.487Z,18.47
2018-11-22T01:03:27.696Z,17.33
2018-11-22T01:04:05.027Z,17.17
2018-11-22T01:04:42.065Z,17.60
2018-11-22T01:05:20.196Z,18.63
2018-11-22T01:05:57.127Z,17.97
2018-11-22T01:06:34.113Z,18.63
2018-11-22T01:07:11.076Z,18.70
2018-11-22T01:07:48.129Z,16.83
2018-11-22T01:08:24.987Z,18.43
2018-11-22T01:09:02.779Z,17.40
2018-11-22T01:09:39.689Z,19.20
2018-11-22T01:10:17.936Z,17.27
2018-11-22T01:10:54.788Z,21.13
2018-11-22T01:11:31.681Z,16.97
2018-11-22T01:12:08.561Z,18.03
2018-11-22T01:12:46.369Z,17.67
2018-11-22T01:13:23.197Z,19.70
2018-11-22T01:14:00.095Z,18.40
2018-11-22T01:14:36.978Z,18.80
2018-11-22T01:15:13.926Z,17.37
2018-11-22T01:15:50.788Z,17.77
2018-11-22T01:16:27.881Z,18.00
2018-11-22T01:17:04.862Z,18.73
2018-11-22T01:17:41.783Z,17.97
2018-11-22T01:18:18.628Z,17.77
2018-11-22T01:18:55.491Z,19.20
2018-11-22T01:19:32.827Z,17.50
2018-11-22T01:20:14.863Z,18.57
2018-11-22T01:20:52.223Z,21.37
2018-11-22T01:21:29.105Z,19.63
2018-11-22T01:22:06.607Z,18.63
2018-11-22T01:22:43.682Z,19.47
2018-11-22T01:23:20.541Z,19.87
2018-11-22T01:23:57.751Z,20.33
2018-11-22T01:24:35.081Z,19.13
2018-11-22T01:25:13.147Z,18.97
2018-11-22T01:25:50.419Z,16.93
2018-11-22T01:26:27.630Z,20.17
2018-11-22T01:27:04.945Z,17.20
2018-11-22T01:27:42.364Z,16.57
2018-11-22T01:28:19.236Z,17.50
2018-11-22T01:28:56.587Z,16.60
2018-11-22T01:29:33.447Z,16.63
2018-11-22T01:30:15.148Z,16.30
2018-11-22T01:30:52.349Z,16.73
2018-11-22T01:31:29.210Z,16.87
2018-11-22T01:32:06.130Z,17.83
2018-11-22T01:32:44.368Z,16.00
2018-11-22T01:33:21.270Z,18.70
2018-11-22T01:33:58.229Z,16.83
2018-11-22T01:34:35.243Z,16.63
2018-11-22T01:35:12.904Z,19.27
2018-11-22T01:35:49.769Z,18.80
2018-11-22T01:36:27.263Z,18.50
2018-11-22T01:37:04.405Z,18.60
2018-11-22T01:37:42.079Z,18.03
2018-11-22T01:38:18.972Z,19.00
2018-11-22T01:38:55.864Z,18.80
2018-11-22T01:39:32.752Z,19.83
2018-11-22T01:40:12.160Z,19.23
2018-11-22T01:40:49.061Z,17.97
2018-11-22T01:41:25.915Z,19.43
2018-11-22T01:42:02.821Z,17.93
2018-11-22T01:42:40.269Z,18.00
2018-11-22T01:43:17.178Z,22.57
2018-11-22T01:43:54.292Z,22.40
2018-11-22T01:44:31.543Z,23.70
2018-11-22T01:45:09.697Z,25.37
2018-11-22T01:45:46.591Z,26.10
2018-11-22T01:46:23.447Z,26.70
2018-11-22T01:47:00.319Z,26.90
2018-11-22T01:47:37.327Z,28.23
2018-11-22T01:48:14.343Z,25.93
2018-11-22T01:48:51.281Z,25.63
2018-11-22T01:49:28.164Z,27.27
2018-11-22T01:50:05.208Z,25.63
2018-11-22T01:50:42.184Z,24.93
2018-11-22T01:51:19.507Z,26.73
2018-11-22T01:51:56.370Z,25.80
2018-11-22T01:52:33.238Z,26.30
2018-11-22T01:53:10.167Z,27.47
2018-11-22T01:53:47.373Z,27.97
2018-11-22T01:54:24.258Z,27.20
2018-11-22T01:55:01.126Z,26.97
2018-11-22T01:55:38.039Z,25.90
2018-11-22T01:56:15.296Z,25.43
2018-11-22T01:56:52.487Z,24.10
2018-11-22T01:57:29.662Z,24.97
2018-11-22T01:58:06.770Z,26.83
2018-11-22T01:58:44.005Z,26.00
2018-11-22T01:59:20.850Z,26.67
2018-11-22T01:59:57.774Z,28.10
2018-11-22T02:00:34.679Z,28.77
2018-11-22T02:01:11.605Z,25.77
2018-11-22T02:01:48.459Z,25.27
2018-11-22T02:02:25.432Z,25.30
2018-11-22T02:03:02.304Z,24.17
2018-11-22T02:03:39.247Z,25.13
2018-11-22T02:04:16.241Z,24.73
2018-11-22T02:04:53.095Z,27.07
2018-11-22T02:05:29.956Z,26.57
2018-11-22T02:06:07.368Z,26.33
2018-11-22T02:06:44.319Z,29.03
2018-11-22T02:07:21.179Z,26.77
2018-11-22T02:07:58.013Z,26.80
2018-11-22T02:08:34.950Z,26.63
2018-11-22T02:09:12.317Z,28.97
2018-11-22T02:09:49.181Z,27.73
2018-11-22T02:10:26.187Z,28.90
2018-11-22T02:11:03.212Z,27.00
2018-11-22T02:11:41.778Z,25.77
2018-11-22T02:12:19.024Z,26.83
2018-11-22T02:12:55.897Z,28.07
2018-11-22T02:13:33.612Z,27.77
2018-11-22T02:14:11.303Z,28.40
2018-11-22T02:14:48.151Z,25.77
2018-11-22T02:15:26.677Z,26.70
2018-11-22T02:16:04.073Z,28.00
2018-11-22T02:16:42.717Z,30.60
2018-11-22T02:17:21.056Z,26.30
2018-11-22T02:17:57.993Z,28.30
2018-11-22T02:18:34.997Z,28.70
2018-11-22T02:19:11.912Z,28.50
2018-11-22T02:19:48.780Z,30.37
2018-11-22T02:20:26.267Z,28.67
2018-11-22T02:21:03.139Z,30.00
2018-11-22T02:21:40.096Z,30.57
2018-11-22T02:22:16.942Z,26.40
2018-11-22T02:22:53.978Z,30.53
2018-11-22T02:23:30.924Z,27.43
2018-11-22T02:24:08.229Z,30.33
2018-11-22T02:24:45.447Z,28.10
2018-11-22T02:25:23.918Z,28.40
2018-11-22T02:26:00.817Z,27.30
2018-11-22T02:26:37.769Z,32.70
2018-11-22T02:27:15.070Z,31.00
2018-11-22T02:27:51.925Z,30.53
2018-11-22T02:28:28.885Z,29.63
2018-11-22T02:29:05.911Z,30.03
2018-11-22T02:29:43.166Z,30.57
2018-11-22T02:30:21.942Z,30.80
2018-11-22T02:30:59.161Z,32.00
2018-11-22T02:31:36.163Z,31.90
2018-11-22T02:32:13.058Z,30.37
2018-11-22T02:32:51.509Z,31.80
2018-11-22T02:33:28.373Z,29.40
2018-11-22T02:34:05.445Z,29.20
2018-11-22T02:34:42.393Z,30.77
2018-11-22T02:35:19.516Z,30.67
2018-11-22T02:35:56.505Z,32.43
2018-11-22T02:36:33.486Z,29.97
2018-11-22T02:37:12.241Z,33.47
2018-11-22T02:37:47.964Z,31.00
2018-11-22T02:38:25.223Z,34.43
2018-11-22T02:39:02.221Z,30.17
2018-11-22T02:39:39.320Z,32.30
2018-11-22T02:40:17.439Z,32.53
2018-11-22T02:40:54.314Z,32.90
2018-11-22T02:41:32.356Z,32.60
2018-11-22T02:42:09.347Z,33.13
2018-11-22T02:42:46.721Z,31.30
2018-11-22T02:43:23.746Z,29.53
2018-11-22T02:44:00.601Z,31.83
2018-11-22T02:44:37.579Z,33.00
2018-11-22T02:45:16.139Z,30.33
2018-11-22T02:45:53.005Z,31.90
2018-11-22T02:46:30.314Z,32.07
2018-11-22T02:47:07.269Z,32.40
2018-11-22T02:47:44.150Z,30.80
2018-11-22T02:48:21.019Z,32.43
2018-11-22T02:48:57.873Z,33.00
2018-11-22T02:49:34.848Z,35.57
2018-11-22T02:50:16.290Z,34.03
2018-11-22T02:50:53.141Z,31.50
2018-11-22T02:51:30.344Z,31.53
2018-11-22T02:52:07.735Z,32.93
2018-11-22T02:52:44.835Z,31.27
2018-11-22T02:53:21.680Z,32.67
2018-11-22T02:53:58.986Z,32.57
2018-11-22T02:54:35.953Z,33.73
2018-11-22T02:55:12.868Z,32.57
2018-11-22T02:55:50.537Z,33.30
2018-11-22T02:56:27.418Z,32.40
2018-11-22T02:57:04.782Z,32.63
2018-11-22T02:57:42.343Z,30.73
2018-11-22T02:58:19.187Z,32.83
2018-11-22T02:58:56.177Z,33.83
2018-11-22T02:59:33.135Z,35.20
2018-11-22T03:00:32.508Z,36.20
2018-11-22T03:01:09.642Z,34.87
2018-11-22T03:01:46.524Z,35.97
2018-11-22T03:02:23.490Z,33.60
2018-11-22T03:03:00.588Z,35.00
2018-11-22T03:03:37.576Z,34.03
2018-11-22T03:04:14.478Z,34.20
2018-11-22T03:04:51.391Z,35.87
2018-11-22T03:05:28.331Z,34.23
2018-11-22T03:06:05.497Z,37.13
2018-11-22T03:06:42.400Z,33.67
2018-11-22T03:07:19.312Z,35.50
2018-11-22T03:07:56.266Z,34.77
2018-11-22T03:08:33.156Z,35.37
2018-11-22T03:09:12.276Z,32.87
2018-11-22T03:09:49.169Z,34.73
2018-11-22T03:10:26.181Z,35.67
2018-11-22T03:11:03.079Z,37.40
2018-11-22T03:11:40.189Z,35.93
2018-11-22T03:12:17.789Z,35.73
2018-11-22T03:12:55.466Z,35.23
2018-11-22T03:13:32.391Z,39.63
2018-11-22T03:14:09.515Z,34.63
2018-11-22T03:14:46.436Z,33.77
2018-11-22T03:15:23.462Z,35.40
2018-11-22T03:16:00.324Z,39.83
2018-11-22T03:16:37.439Z,36.67
2018-11-22T03:17:14.558Z,37.30
2018-11-22T03:17:51.890Z,34.67
2018-11-22T03:18:28.768Z,35.23
2018-11-22T03:19:05.938Z,33.40
2018-11-22T03:19:42.905Z,33.57
2018-11-22T03:20:20.514Z,36.70
2018-11-22T03:20:58.170Z,34.50
2018-11-22T03:21:35.138Z,34.13
2018-11-22T03:22:12.823Z,34.70
2018-11-22T03:22:50.074Z,34.93
2018-11-22T03:23:27.274Z,34.60
2018-11-22T03:24:04.246Z,33.93
2018-11-22T03:24:41.234Z,32.67
2018-11-22T03:25:19.065Z,35.30
2018-11-22T03:25:55.932Z,36.30
2018-11-22T03:26:32.883Z,35.87
2018-11-22T03:27:09.835Z,34.17
2018-11-22T03:27:49.924Z,34.47
2018-11-22T03:28:26.782Z,34.93
2018-11-22T03:29:03.665Z,33.53
2018-11-22T03:29:40.607Z,35.23
2018-11-22T03:30:18.758Z,35.00
2018-11-22T03:30:56.024Z,34.47
2018-11-22T03:31:33.221Z,34.87
2018-11-22T03:32:10.300Z,37.13
2018-11-22T03:32:47.534Z,37.83
2018-11-22T03:33:24.406Z,34.53
2018-11-22T03:34:01.610Z,35.10
2018-11-22T03:34:38.582Z,35.73
2018-11-22T03:35:19.912Z,37.27
2018-11-22T03:35:56.787Z,34.97
2018-11-22T03:36:34.016Z,37.40
2018-11-22T03:37:11.032Z,37.40
2018-11-22T03:37:47.881Z,34.70
2018-11-22T03:38:25.115Z,37.40
2018-11-22T03:39:02.026Z,36.33
2018-11-22T03:39:39.006Z,35.87
2018-11-22T03:40:17.262Z,37.63
2018-11-22T03:40:54.386Z,36.00
2018-11-22T03:41:31.258Z,35.83
2018-11-22T03:42:08.698Z,39.00
2018-11-22T03:42:45.994Z,34.40
2018-11-22T03:43:23.483Z,38.97
2018-11-22T03:44:00.686Z,37.80
2018-11-22T03:44:37.688Z,38.40
2018-11-22T03:45:15.340Z,36.23
2018-11-22T03:45:52.463Z,38.07
2018-11-22T03:46:29.362Z,35.73
2018-11-22T03:47:07.065Z,39.87
2018-11-22T03:47:44.347Z,38.23
2018-11-22T03:48:21.217Z,39.07
2018-11-22T03:48:58.171Z,36.73
2018-11-22T03:49:35.392Z,39.53
2018-11-22T03:50:17.182Z,39.13
2018-11-22T03:50:54.085Z,38.07
2018-11-22T03:51:31.221Z,40.03
2018-11-22T03:52:08.791Z,38.10
2018-11-22T03:52:46.781Z,37.10
2018-11-22T03:53:23.637Z,38.83
2018-11-22T03:54:00.494Z,37.93
2018-11-22T03:54:37.440Z,36.40
2018-11-22T03:55:15.455Z,36.47
2018-11-22T03:55:52.357Z,38.00
2018-11-22T03:56:29.233Z,37.23
2018-11-22T03:57:06.114Z,40.23
2018-11-22T03:57:43.434Z,36.50
2018-11-22T03:58:20.597Z,40.27
2018-11-22T03:58:57.442Z,42.27
2018-11-22T03:59:34.473Z,36.40
2018-11-22T04:00:17.177Z,37.47
2018-11-22T04:00:54.167Z,36.07
2018-11-22T04:01:31.102Z,35.50
2018-11-22T04:02:08.486Z,35.57
2018-11-22T04:02:46.243Z,38.00
2018-11-22T04:03:23.108Z,35.97
2018-11-22T04:04:00.220Z,41.73
2018-11-22T04:04:37.169Z,38.17
2018-11-22T04:05:16.099Z,38.37
2018-11-22T04:05:53.358Z,38.00
2018-11-22T04:06:30.275Z,37.97
2018-11-22T04:07:07.328Z,40.37
2018-11-22T04:07:44.204Z,39.17
2018-11-22T04:08:21.094Z,38.97
2018-11-22T04:08:58.236Z,37.90
2018-11-22T04:09:35.344Z,38.47
2018-11-22T04:10:20.470Z,40.27
2018-11-22T04:10:57.429Z,37.93
2018-11-22T04:11:34.457Z,39.73
2018-11-22T04:12:11.365Z,38.13
2018-11-22T04:12:48.230Z,39.70
2018-11-22T04:13:25.091Z,42.70
2018-11-22T04:14:01.963Z,40.80
2018-11-22T04:14:39.243Z,36.03
2018-11-22T04:15:16.498Z,35.50
2018-11-22T04:15:53.403Z,35.40
2018-11-22T04:16:30.252Z,39.33
2018-11-22T04:17:07.619Z,39.73
2018-11-22T04:17:44.819Z,39.90
2018-11-22T04:18:22.435Z,38.03
2018-11-22T04:18:59.635Z,38.77
2018-11-22T04:19:36.956Z,38.63
2018-11-22T04:20:21.834Z,36.73
2018-11-22T04:20:58.738Z,40.47
2018-11-22T04:21:41.616Z,38.30
2018-11-22T04:22:18.461Z,39.13
2018-11-22T04:22:55.311Z,36.80
2018-11-22T04:23:32.184Z,40.30
2018-11-22T04:24:09.124Z,38.07
2018-11-22T04:24:46.372Z,40.73
2018-11-22T04:25:23.670Z,44.40
2018-11-22T04:26:00.553Z,38.83
2018-11-22T04:26:37.690Z,41.30
2018-11-22T04:27:14.564Z,36.37
2018-11-22T04:27:51.419Z,41.27
2018-11-22T04:28:28.561Z,41.90
2018-11-22T04:29:05.499Z,37.40
2018-11-22T04:29:42.527Z,39.87
2018-11-22T04:30:31.105Z,39.23
2018-11-22T04:31:08.249Z,39.77
2018-11-22T04:31:45.508Z,39.80
2018-11-22T04:32:22.608Z,37.73
2018-11-22T04:32:59.595Z,41.60
2018-11-22T04:33:37.413Z,38.77
2018-11-22T04:34:14.343Z,36.77
2018-11-22T04:34:51.568Z,37.77
2018-11-22T04:35:28.824Z,40.50
2018-11-22T04:36:05.747Z,39.23
2018-11-22T04:36:43.022Z,40.47
2018-11-22T04:37:19.897Z,37.93
2018-11-22T04:37:56.806Z,40.00
2018-11-22T04:38:33.716Z,40.00
2018-11-22T04:39:12.114Z,37.77
2018-11-22T04:39:49.058Z,36.87
2018-11-22T04:40:27.186Z,38.90
2018-11-22T04:41:04.123Z,37.70
2018-11-22T04:41:41.449Z,38.53
2018-11-22T04:42:18.343Z,41.33
2018-11-22T04:42:55.774Z,37.50
2018-11-22T04:43:32.666Z,42.70
2018-11-22T04:44:09.594Z,37.90
2018-11-22T04:44:46.562Z,41.63
2018-11-22T04:45:23.579Z,41.47
2018-11-22T04:46:00.890Z,39.40
2018-11-22T04:46:37.874Z,43.57
2018-11-22T04:47:15.406Z,38.97
2018-11-22T04:47:54.067Z,39.00
2018-11-22T04:48:31.204Z,36.80
2018-11-22T04:49:08.130Z,39.40
2018-11-22T04:49:45.023Z,37.90
2018-11-22T04:50:23.176Z,37.90
2018-11-22T04:51:00.102Z,37.83
2018-11-22T04:51:37.228Z,37.53
2018-11-22T04:52:14.488Z,40.40
2018-11-22T04:52:51.362Z,40.93
2018-11-22T04:53:28.294Z,37.67
2018-11-22T04:54:05.277Z,39.33
2018-11-22T04:54:42.203Z,38.30
2018-11-22T04:55:19.432Z,40.60
2018-11-22T04:55:56.994Z,38.67
2018-11-22T04:56:33.921Z,39.33
2018-11-22T04:57:10.990Z,39.37
2018-11-22T04:57:47.833Z,37.80
2018-11-22T04:58:25.436Z,39.37
2018-11-22T04:59:02.742Z,40.23
2018-11-22T04:59:39.670Z,40.40
2018-11-22T05:00:18.460Z,41.27
2018-11-22T05:00:55.344Z,39.17
2018-11-22T05:01:32.296Z,39.97
2018-11-22T05:02:09.349Z,39.77
2018-11-22T05:02:46.648Z,42.37
2018-11-22T05:03:23.858Z,38.00
2018-11-22T05:04:00.805Z,40.30
2018-11-22T05:04:38.153Z,40.73
2018-11-22T05:05:19.572Z,39.77
2018-11-22T05:05:56.809Z,39.50
2018-11-22T05:06:33.692Z,40.97
2018-11-22T05:07:13.133Z,40.40
2018-11-22T05:07:48.194Z,38.40
2018-11-22T05:08:25.149Z,36.67
2018-11-22T05:09:02.397Z,36.77
2018-11-22T05:09:39.380Z,40.70
2018-11-22T05:10:24.109Z,40.97
2018-11-22T05:11:01.292Z,37.00
2018-11-22T05:11:38.871Z,40.43
2018-11-22T05:12:16.062Z,43.03
2018-11-22T05:12:53.460Z,40.60
2018-11-22T05:13:30.343Z,40.13
2018-11-22T05:14:07.495Z,38.87
2018-11-22T05:14:44.427Z,35.43
2018-11-22T05:15:22.782Z,37.43
2018-11-22T05:15:59.685Z,37.67
2018-11-22T05:16:37.476Z,37.07
2018-11-22T05:17:14.743Z,37.03
2018-11-22T05:17:51.623Z,37.27
2018-11-22T05:18:28.522Z,39.20
2018-11-22T05:19:05.436Z,41.33
2018-11-22T05:19:42.411Z,38.73
2018-11-22T05:20:20.813Z,40.20
2018-11-22T05:20:57.691Z,37.70
2018-11-22T05:21:34.627Z,38.90
2018-11-22T05:22:12.104Z,40.17
2018-11-22T05:22:49.863Z,39.10
2018-11-22T05:23:26.711Z,37.90
2018-11-22T05:24:03.690Z,39.47
2018-11-22T05:24:40.850Z,42.23
2018-11-22T05:25:17.729Z,42.13
2018-11-22T05:25:54.940Z,40.40
2018-11-22T05:26:32.290Z,42.87
2018-11-22T05:27:09.180Z,41.80
2018-11-22T05:27:46.192Z,40.40
2018-11-22T05:28:23.306Z,43.33
2018-11-22T05:29:00.425Z,42.37
2018-11-22T05:29:37.360Z,41.53
2018-11-22T05:30:22.709Z,41.37
2018-11-22T05:30:59.655Z,43.00
2018-11-22T05:31:36.636Z,40.83
2018-11-22T05:32:13.844Z,43.23
2018-11-22T05:32:50.700Z,38.63
2018-11-22T05:33:27.847Z,42.87
2018-11-22T05:34:04.735Z,39.67
2018-11-22T05:34:41.812Z,43.47
2018-11-22T05:35:19.116Z,41.17
2018-11-22T05:35:55.950Z,41.57
2018-11-22T05:36:32.872Z,44.23
2018-11-22T05:37:09.872Z,44.03
2018-11-22T05:37:46.713Z,43.03
2018-11-22T05:38:23.626Z,41.17
2018-11-22T05:39:00.497Z,43.53
2018-11-22T05:39:37.494Z,40.37
2018-11-22T05:40:19.257Z,40.03
2018-11-22T05:40:56.106Z,42.67
2018-11-22T05:41:33.798Z,42.33
2018-11-22T05:42:10.803Z,39.70
2018-11-22T05:42:47.705Z,41.13
2018-11-22T05:43:24.620Z,42.97
2018-11-22T05:44:02.144Z,41.73
2018-11-22T05:44:39.375Z,43.63
2018-11-22T05:45:23.935Z,45.10
2018-11-22T05:46:00.799Z,43.33
2018-11-22T05:46:39.256Z,44.33
2018-11-22T05:47:16.488Z,42.87
2018-11-22T05:47:53.358Z,44.57
2018-11-22T05:48:30.594Z,41.87
2018-11-22T05:49:08.899Z,42.37
2018-11-22T05:49:45.749Z,41.13
2018-11-22T05:50:24.207Z,41.40
2018-11-22T05:51:01.104Z,43.60
2018-11-22T05:51:38.066Z,43.43
2018-11-22T05:52:15.139Z,44.10
2018-11-22T05:52:53.166Z,42.60
2018-11-22T05:53:30.026Z,43.33
2018-11-22T05:54:07.043Z,44.70
2018-11-22T05:54:44.357Z,44.20
2018-11-22T05:55:21.239Z,41.40
2018-11-22T05:55:58.066Z,47.33
2018-11-22T05:56:35.374Z,40.00
2018-11-22T05:57:12.736Z,40.53
2018-11-22T05:57:49.612Z,41.30
2018-11-22T05:58:27.247Z,40.60
2018-11-22T05:59:04.643Z,40.17
2018-11-22T05:59:41.724Z,43.23
2018-11-22T06:00:24.124Z,41.10
2018-11-22T06:01:01.067Z,41.17
2018-11-22T06:01:38.212Z,40.37
2018-11-22T06:02:15.183Z,43.93
2018-11-22T06:02:52.186Z,42.20
2018-11-22T06:03:29.832Z,41.07
2018-11-22T06:04:06.890Z,39.87
2018-11-22T06:04:43.879Z,42.60
2018-11-22T06:05:22.449Z,40.63
2018-11-22T06:05:59.293Z,39.73
2018-11-22T06:06:36.242Z,39.17
2018-11-22T06:07:13.136Z,40.67
2018-11-22T06:07:50.067Z,47.27
2018-11-22T06:08:26.949Z,40.87
2018-11-22T06:09:04.206Z,43.47
2018-11-22T06:09:41.944Z,40.90
2018-11-22T06:10:20.773Z,43.43
2018-11-22T06:10:57.641Z,42.27
2018-11-22T06:11:34.591Z,39.47
2018-11-22T06:12:11.535Z,42.83
2018-11-22T06:12:48.813Z,42.90
2018-11-22T06:13:25.729Z,42.40
2018-11-22T06:14:02.772Z,43.50
2018-11-22T06:14:39.692Z,42.50
2018-11-22T06:15:16.825Z,46.13
2018-11-22T06:15:53.672Z,41.83
2018-11-22T06:16:30.583Z,45.43
2018-11-22T06:17:08.623Z,42.00
2018-11-22T06:17:46.161Z,45.57
2018-11-22T06:18:23.744Z,43.30
2018-11-22T06:19:00.620Z,41.67
2018-11-22T06:19:37.547Z,42.50
2018-11-22T06:20:22.115Z,41.40
2018-11-22T06:20:58.974Z,41.10
2018-11-22T06:21:36.026Z,41.27
2018-11-22T06:22:13.226Z,41.83
2018-11-22T06:22:51.430Z,42.67
2018-11-22T06:23:28.372Z,42.77
2018-11-22T06:24:05.442Z,43.33
2018-11-22T06:24:42.331Z,39.53
2018-11-22T06:25:19.755Z,41.97
2018-11-22T06:25:56.739Z,41.63
2018-11-22T06:26:33.706Z,45.23
2018-11-22T06:27:10.878Z,43.30
2018-11-22T06:27:48.037Z,44.13
2018-11-22T06:28:25.288Z,42.87
2018-11-22T06:29:02.421Z,44.73
2018-11-22T06:29:39.318Z,43.67
2018-11-22T06:30:21.026Z,47.90
2018-11-22T06:30:57.883Z,42.93
2018-11-22T06:31:34.876Z,44.87
2018-11-22T06:32:11.899Z,44.67
2018-11-22T06:32:50.018Z,43.23
2018-11-22T06:33:26.930Z,41.93
2018-11-22T06:34:04.287Z,42.90
2018-11-22T06:34:41.310Z,41.23
2018-11-22T06:35:18.219Z,38.40
2018-11-22T06:35:55.262Z,42.33
2018-11-22T06:36:32.200Z,37.77
2018-11-22T06:37:09.337Z,40.47
2018-11-22T06:37:46.201Z,38.50
2018-11-22T06:38:23.065Z,39.93
2018-11-22T06:39:00.021Z,43.07
2018-11-22T06:39:36.956Z,40.83
2018-11-22T06:40:15.009Z,40.90
2018-11-22T06:40:50.460Z,39.20
2018-11-22T06:41:27.153Z,38.73
2018-11-22T06:42:04.417Z,38.70
2018-11-22T06:42:42.030Z,37.27
2018-11-22T06:43:18.910Z,37.63
2018-11-22T06:43:56.192Z,38.77
2018-11-22T06:44:33.241Z,38.77
2018-11-22T06:45:13.500Z,37.47
2018-11-22T06:45:50.426Z,40.00
2018-11-22T06:46:27.745Z,39.63
2018-11-22T06:47:04.689Z,39.27
2018-11-22T06:47:41.664Z,38.47
2018-11-22T06:48:18.858Z,41.77
2018-11-22T06:48:56.151Z,41.70
2018-11-22T06:49:33.082Z,41.87
2018-11-22T06:50:11.128Z,39.77
2018-11-22T06:50:48.412Z,41.00
2018-11-22T06:51:25.603Z,42.10
2018-11-22T06:52:02.484Z,39.33
2018-11-22T06:52:39.817Z,37.83
2018-11-22T06:53:16.828Z,43.10
2018-11-22T06:53:54.057Z,42.93
2018-11-22T06:54:31.390Z,39.70
2018-11-22T06:55:10.493Z,43.73
2018-11-22T06:55:51.506Z,43.83
2018-11-22T06:56:24.316Z,39.77
2018-11-22T06:57:01.166Z,39.77
2018-11-22T06:57:38.539Z,43.47
2018-11-22T06:58:15.442Z,39.47
2018-11-22T06:58:52.394Z,42.63
2018-11-22T06:59:29.308Z,39.73
2018-11-22T07:00:06.545Z,39.17
2018-11-22T07:00:43.565Z,39.70
2018-11-22T07:01:20.595Z,38.80
2018-11-22T07:01:57.512Z,41.63
2018-11-22T07:02:34.412Z,39.43
2018-11-22T07:03:11.666Z,40.27
2018-11-22T07:03:48.692Z,37.53
2018-11-22T07:04:25.907Z,41.07
2018-11-22T07:05:02.785Z,40.63
2018-11-22T07:05:40.226Z,40.60
2018-11-22T07:06:17.180Z,41.97
2018-11-22T07:06:54.115Z,39.17
2018-11-22T07:07:30.990Z,39.27
2018-11-22T07:08:06.262Z,40.60
2018-11-22T07:08:43.070Z,40.73
2018-11-22T07:09:20.705Z,40.50
2018-11-22T07:09:57.569Z,41.70
2018-11-22T07:10:34.535Z,41.47
2018-11-22T07:11:11.425Z,40.33
2018-11-22T07:11:48.826Z,40.60
2018-11-22T07:12:25.724Z,44.07
2018-11-22T07:13:03.229Z,37.13
2018-11-22T07:13:42.033Z,39.30
2018-11-22T07:14:19.062Z,37.90
2018-11-22T07:14:56.706Z,36.87
2018-11-22T07:15:33.585Z,40.77
2018-11-22T07:16:10.542Z,41.07
2018-11-22T07:16:47.369Z,38.87
2018-11-22T07:17:24.587Z,38.37
2018-11-22T07:18:01.503Z,36.60
2018-11-22T07:18:38.442Z,36.40
2018-11-22T07:19:15.408Z,37.70
2018-11-22T07:19:52.261Z,40.40
2018-11-22T07:20:29.758Z,38.23
2018-11-22T07:21:06.786Z,35.83
2018-11-22T07:21:43.869Z,36.97
2018-11-22T07:22:20.759Z,38.90
2018-11-22T07:22:59.321Z,40.43
2018-11-22T07:23:36.292Z,39.20
2018-11-22T07:24:13.345Z,39.63
2018-11-22T07:24:50.529Z,37.30
2018-11-22T07:25:28.577Z,40.30
2018-11-22T07:26:06.062Z,37.63
2018-11-22T07:26:42.946Z,37.67
2018-11-22T07:27:19.839Z,39.23
2018-11-22T07:27:56.767Z,41.27
2018-11-22T07:28:33.960Z,38.07
2018-11-22T07:29:11.360Z,38.33
2018-11-22T07:29:48.199Z,40.43
2018-11-22T07:30:26.657Z,42.50
2018-11-22T07:31:04.670Z,41.73
2018-11-22T07:31:41.534Z,44.60
2018-11-22T07:32:18.381Z,41.00
2018-11-22T07:32:55.369Z,40.77
2018-11-22T07:33:38.170Z,43.97
2018-11-22T07:34:09.647Z,42.73
2018-11-22T07:34:46.550Z,42.63
2018-11-22T07:35:25.373Z,41.93
2018-11-22T07:36:02.325Z,41.13
2018-11-22T07:36:39.644Z,42.80
2018-11-22T07:37:16.864Z,44.20
2018-11-22T07:37:53.727Z,45.23
2018-11-22T07:38:30.569Z,41.63
2018-11-22T07:39:09.928Z,43.10
2018-11-22T07:39:46.897Z,42.63
2018-11-22T07:40:25.395Z,42.57
2018-11-22T07:41:02.606Z,46.50
2018-11-22T07:41:39.827Z,44.30
2018-11-22T07:42:16.806Z,44.77
2018-11-22T07:42:53.696Z,45.77
2018-11-22T07:43:31.109Z,43.47
2018-11-22T07:44:08.103Z,45.87
2018-11-22T07:44:44.992Z,41.03
2018-11-22T07:45:26.612Z,41.20
2018-11-22T07:46:04.048Z,45.63
2018-11-22T07:46:41.285Z,43.63
2018-11-22T07:47:18.894Z,42.53
2018-11-22T07:47:57.265Z,43.30
2018-11-22T07:48:34.166Z,44.90
2018-11-22T07:49:11.429Z,40.93
2018-11-22T07:49:48.563Z,45.37
2018-11-22T07:50:25.824Z,43.57
2018-11-22T07:51:02.743Z,44.63
2018-11-22T07:51:39.743Z,42.27
2018-11-22T07:52:16.779Z,44.97
2018-11-22T07:52:56.042Z,43.17
2018-11-22T07:53:31.151Z,40.37
2018-11-22T07:54:08.413Z,44.17
2018-11-22T07:54:45.363Z,43.53
2018-11-22T07:55:22.701Z,42.77
2018-11-22T07:55:59.575Z,42.70
2018-11-22T07:56:36.553Z,43.20
2018-11-22T07:57:13.479Z,43.07
2018-11-22T07:57:50.699Z,44.37
2018-11-22T07:58:27.619Z,40.83
2018-11-22T07:59:04.745Z,43.57
2018-11-22T07:59:41.753Z,44.00
2018-11-22T08:00:23.807Z,43.57
2018-11-22T08:01:00.676Z,44.27
2018-11-22T08:01:37.679Z,44.07