createdAt,value
2023-02-12T00:01:18.602Z,21.47
2023-02-12T00:03:45.232Z,21.93
2023-02-12T00:06:14.190Z,20.00
2023-02-12T00:08:42.471Z,20.23
2023-02-12T00:11:15.756Z,19.90
2023-02-12T00:13:42.852Z,21.23
2023-02-12T00:16:12.347Z,21.20
2023-02-12T00:18:39.212Z,20.80
2023-02-12T00:21:08.878Z,20.27
2023-02-12T00:23:36.615Z,19.40
2023-02-12T00:26:07.650Z,19.73
2023-02-12T00:28:34.507Z,18.80
2023-02-12T00:31:08.773Z,19.73
2023-02-12T00:33:35.660Z,18.77
2023-02-12T00:36:03.133Z,18.93
2023-02-12T00:38:29.619Z,19.13
2023-02-12T00:40:56.456Z,18.97
2023-02-12T00:43:22.970Z,20.07
2023-02-12T00:45:49.678Z,18.47
2023-02-12T00:48:17.925Z,19.57
2023-02-12T00:50:46.665Z,19.53
2023-02-12T00:53:13.868Z,20.17
2023-02-12T00:55:40.460Z,19.33
2023-02-12T00:58:07.928Z,20.23
2023-02-12T01:00:34.901Z,20.53
2023-02-12T01:03:01.501Z,20.93
2023-02-12T01:05:28.104Z,19.80
2023-02-12T01:07:54.684Z,19.13
2023-02-12T01:10:21.331Z,19.70
2023-02-12T01:12:48.483Z,19.67
2023-02-12T01:15:16.576Z,18.87
2023-02-12T01:17:43.502Z,18.90
2023-02-12T01:20:13.717Z,17.97
2023-02-12T01:22:40.438Z,17.43
2023-02-12T01:25:07.528Z,17.93
2023-02-12T01:27:34.141Z,17.33
2023-02-12T01:30:00.888Z,17.90
2023-02-12T01:32:27.525Z,16.40
2023-02-12T01:34:54.160Z,15.93
2023-02-12T01:37:21.725Z,16.27
2023-02-12T01:39:48.222Z,16.67
2023-02-12T01:42:18.870Z,18.27
2023-02-12T01:45:13.914Z,18.23
2023-02-12T01:47:45.330Z,18.20
2023-02-12T01:50:17.274Z,17.67
2023-02-12T01:52:49.622Z,18.63
2023-02-12T01:55:16.867Z,19.30
2023-02-12T01:57:47.250Z,20.67
2023-02-12T02:00:21.186Z,18.73
2023-02-12T02:02:54.724Z,18.03
2023-02-12T02:05:47.968Z,18.00
2023-02-12T02:08:14.892Z,18.20
2023-02-12T02:10:41.615Z,17.17
2023-02-12T02:13:27.079Z,16.77
2023-02-12T02:15:58.744Z,17.57
2023-02-12T02:18:38.847Z,16.33
2023-02-12T02:21:51.462Z,15.83
2023-02-12T02:24:39.609Z,15.63
2023-02-12T02:27:18.784Z,15.60
2023-02-12T02:30:03.297Z,16.83
2023-02-12T02:32:36.040Z,17.87
2023-02-12T02:35:11.794Z,17.27
2023-02-12T02:37:51.534Z,17.07
2023-02-12T02:40:23.462Z,17.57
2023-02-12T02:42:54.282Z,15.50
2023-02-12T02:45:36.555Z,15.90
2023-02-12T02:48:35.596Z,14.97
2023-02-12T02:51:11.934Z,15.50
2023-02-12T02:53:45.304Z,15.87
2023-02-12T02:56:16.898Z,15.73
2023-02-12T02:58:50.694Z,15.97
2023-02-12T03:01:31.178Z,14.93
2023-02-12T03:04:10.902Z,15.97
2023-02-12T03:06:47.093Z,15.00
2023-02-12T03:09:26.202Z,15.10
2023-02-12T03:11:58.500Z,15.10
2023-02-12T03:14:40.368Z,14.20
2023-02-12T03:17:11.588Z,15.30
2023-02-12T03:19:53.285Z,14.90
2023-02-12T03:22:30.982Z,13.53
2023-02-12T03:25:14.827Z,13.90
2023-02-12T03:27:47.144Z,13.83
2023-02-12T03:30:14.213Z,13.00
2023-02-12T03:32:52.429Z,14.40
2023-02-12T03:35:27.764Z,14.43
2023-02-12T03:38:08.881Z,13.83
2023-02-12T03:40:42.185Z,14.53
2023-02-12T03:43:19.010Z,13.30
2023-02-12T03:45:48.342Z,13.83
2023-02-12T03:48:22.013Z,14.13
2023-02-12T03:50:58.247Z,14.47
2023-02-12T03:53:27.053Z,15.10
2023-02-12T03:55:59.875Z,15.07
2023-02-12T03:58:29.491Z,14.43
2023-02-12T04:00:56.943Z,14.27
2023-02-12T04:03:24.332Z,14.50
2023-02-12T04:05:50.807Z,15.30
2023-02-12T04:08:17.461Z,14.70
2023-02-12T04:11:08.077Z,15.07
2023-02-12T04:13:59.712Z,15.93
2023-02-12T04:16:51.065Z,16.20
2023-02-12T04:19:32.613Z,16.83
2023-02-12T04:22:19.952Z,15.57
2023-02-12T04:24:59.766Z,15.77
2023-02-12T04:27:35.408Z,15.57
2023-02-12T04:30:20.843Z,15.50
2023-02-12T04:32:52.861Z,15.10
2023-02-12T04:35:26.333Z,15.63
2023-02-12T04:37:59.011Z,14.97
2023-02-12T04:40:26.603Z,15.60
2023-02-12T04:42:53.850Z,15.27
2023-02-12T04:45:27.816Z,14.90
2023-02-12T04:47:54.353Z,14.80
2023-02-12T04:50:21.294Z,15.43
2023-02-12T04:52:47.882Z,14.40
2023-02-12T04:55:15.279Z,15.03
2023-02-12T04:57:41.962Z,15.10
2023-02-12T05:00:12.754Z,14.53
2023-02-12T05:02:39.246Z,14.33
2023-02-12T05:05:06.972Z,15.33
2023-02-12T05:07:33.641Z,14.80
2023-02-12T05:10:00.330Z,14.40
2023-02-12T05:12:26.927Z,15.13
2023-02-12T05:14:53.777Z,15.07
2023-02-12T05:17:23.427Z,14.83
2023-02-12T05:19:50.782Z,17.23
2023-02-12T05:22:17.987Z,16.97
2023-02-12T05:24:45.393Z,16.43
2023-02-12T05:27:11.924Z,16.57
2023-02-12T05:29:38.512Z,16.40
2023-02-12T05:32:06.899Z,16.00
2023-02-12T05:34:34.538Z,15.83
2023-02-12T05:37:01.233Z,15.87
2023-02-12T05:39:27.911Z,14.60
2023-02-12T05:41:54.403Z,14.00
2023-02-12T05:44:20.904Z,14.87
2023-02-12T05:46:47.593Z,14.90
2023-02-12T05:49:14.473Z,14.00
2023-02-12T05:51:40.968Z,14.13
2023-02-12T05:54:07.849Z,13.63
2023-02-12T05:56:36.993Z,14.60
2023-02-12T05:59:12.599Z,15.43
2023-02-12T06:01:41.698Z,14.10
2023-02-12T06:04:13.764Z,15.57
2023-02-12T06:06:43.272Z,14.90
2023-02-12T06:09:11.293Z,16.00
2023-02-12T06:11:38.402Z,13.93
2023-02-12T06:14:07.283Z,14.17
2023-02-12T06:16:35.044Z,14.80
2023-02-12T06:19:03.779Z,15.07
2023-02-12T06:21:31.948Z,14.00
2023-02-12T06:23:58.806Z,14.37
2023-02-12T06:26:25.790Z,13.80
2023-02-12T06:28:53.353Z,13.67
2023-02-12T06:31:29.602Z,15.23
2023-02-12T06:33:57.857Z,14.93
2023-02-12T06:36:25.081Z,14.60
2023-02-12T06:38:52.235Z,14.87
2023-02-12T06:41:19.563Z,15.57
2023-02-12T06:43:46.245Z,14.93
2023-02-12T06:46:13.125Z,14.37
2023-02-12T06:48:40.164Z,16.03
2023-02-12T06:51:12.490Z,15.60
2023-02-12T06:53:39.512Z,15.40
2023-02-12T06:56:11.300Z,16.27
2023-02-12T06:58:39.910Z,15.50
2023-02-12T07:01:18.472Z,15.17
2023-02-12T07:03:49.861Z,14.63
2023-02-12T07:06:16.883Z,15.67
2023-02-12T07:08:43.448Z,15.00
2023-02-12T07:11:11.077Z,15.70
2023-02-12T07:13:37.744Z,14.30
2023-02-12T07:16:12.503Z,15.07
2023-02-12T07:18:39.392Z,16.00
2023-02-12T07:21:07.972Z,14.73
2023-02-12T07:23:35.489Z,14.67
2023-02-12T07:26:04.694Z,14.47
2023-02-12T07:28:35.101Z,14.43
2023-02-12T07:31:15.286Z,14.37
2023-02-12T07:33:42.652Z,14.57
2023-02-12T07:36:13.101Z,14.37
2023-02-12T07:38:40.104Z,14.03
2023-02-12T07:41:18.774Z,14.77
2023-02-12T07:43:47.934Z,15.57
2023-02-12T07:46:19.080Z,15.17
2023-02-12T07:48:47.099Z,16.70
2023-02-12T07:51:19.124Z,18.83
2023-02-12T07:53:45.655Z,18.53
2023-02-12T07:56:21.122Z,17.13
2023-02-12T07:58:49.085Z,16.20
2023-02-12T08:01:18.052Z,17.50
2023-02-12T08:03:45.662Z,17.27
2023-02-12T08:06:17.817Z,17.43
2023-02-12T08:08:44.933Z,17.53
2023-02-12T08:11:13.289Z,18.23
2023-02-12T08:13:40.398Z,18.60
2023-02-12T08:16:09.713Z,19.43
2023-02-12T08:18:36.299Z,20.47
2023-02-12T08:21:08.062Z,19.93
2023-02-12T08:23:35.109Z,19.10
2023-02-12T08:26:09.150Z,19.13
2023-02-12T08:28:37.428Z,20.17
2023-02-12T08:31:07.540Z,21.43
2023-02-12T08:33:34.081Z,23.10
2023-02-12T08:36:03.514Z,22.93
2023-02-12T08:38:32.242Z,23.63
2023-02-12T08:41:08.062Z,22.13
2023-02-12T08:43:35.283Z,21.73
2023-02-12T08:46:04.537Z,22.80
2023-02-12T08:48:31.541Z,25.77
2023-02-12T08:51:09.580Z,28.27
2023-02-12T08:53:37.444Z,27.07
2023-02-12T08:56:05.471Z,26.87
2023-02-12T08:58:32.601Z,27.13
2023-02-12T09:00:59.467Z,27.30
2023-02-12T09:03:26.167Z,26.63
2023-02-12T09:05:53.235Z,26.87
2023-02-12T09:08:19.985Z,28.33
2023-02-12T09:10:47.247Z,28.20
2023-02-12T09:13:15.252Z,26.93
2023-02-12T09:15:45.080Z,28.73
2023-02-12T09:18:13.536Z,27.17
2023-02-12T09:20:42.693Z,27.83
2023-02-12T09:23:11.610Z,27.67
2023-02-12T09:25:43.278Z,26.77
2023-02-12T09:28:10.977Z,26.90
2023-02-12T09:30:39.081Z,27.93
2023-02-12T09:33:06.831Z,27.50
2023-02-12T09:35:37.926Z,27.57
2023-02-12T09:38:09.011Z,26.60
2023-02-12T09:40:35.868Z,26.37
2023-02-12T09:43:29.247Z,25.67
2023-02-12T09:46:05.190Z,27.10
2023-02-12T09:48:44.203Z,29.13
2023-02-12T09:51:11.484Z,25.83
2023-02-12T09:53:43.430Z,27.07
2023-02-12T09:56:14.961Z,27.10
2023-02-12T09:58:51.016Z,29.07
2023-02-12T10:01:19.712Z,30.13
2023-02-12T10:03:49.061Z,27.73
2023-02-12T10:06:19.532Z,27.87
2023-02-12T10:08:52.439Z,27.93
2023-02-12T10:11:40.135Z,28.80
2023-02-12T10:14:37.852Z,27.80
2023-02-12T10:17:13.548Z,28.80
2023-02-12T10:20:09.573Z,27.57
2023-02-12T10:23:11.611Z,27.83
2023-02-12T10:25:41.141Z,27.00
2023-02-12T10:28:14.956Z,26.50
2023-02-12T10:30:50.167Z,27.67
2023-02-12T10:33:25.734Z,28.13
2023-02-12T10:36:02.881Z,25.20
2023-02-12T10:38:36.290Z,24.87
2023-02-12T10:41:03.126Z,24.13
2023-02-12T10:43:31.596Z,23.23
2023-02-12T10:46:00.936Z,24.17
2023-02-12T10:48:34.911Z,23.00
2023-02-12T10:51:08.020Z,20.77
2023-02-12T10:53:40.489Z,21.27
2023-02-12T10:56:13.496Z,20.83
2023-02-12T10:59:22.952Z,18.00
2023-02-12T11:01:49.885Z,18.83
2023-02-12T11:04:32.318Z,19.90
2023-02-12T11:07:00.914Z,18.77
2023-02-12T11:09:31.124Z,17.40
2023-02-12T11:11:58.274Z,18.30
2023-02-12T11:14:24.946Z,17.07
2023-02-12T11:16:57.891Z,16.87
2023-02-12T11:19:28.853Z,17.27
2023-02-12T11:22:22.106Z,17.83
2023-02-12T11:25:02.566Z,17.10
2023-02-12T11:27:30.964Z,16.60
2023-02-12T11:30:17.850Z,16.83
2023-02-12T11:32:44.771Z,17.33
2023-02-12T11:35:14.056Z,16.50
2023-02-12T11:37:46.054Z,15.10
2023-02-12T11:40:28.328Z,13.17
2023-02-12T11:42:59.168Z,14.13
2023-02-12T11:45:35.638Z,14.40
2023-02-12T11:48:02.925Z,17.20
2023-02-12T11:50:33.477Z,17.60
2023-02-12T11:53:06.920Z,15.50
2023-02-12T11:55:38.108Z,15.77
2023-02-12T11:58:21.365Z,13.83
2023-02-12T12:09:22.140Z,12.53
2023-02-12T12:12:21.964Z,12.30
2023-02-12T12:15:45.120Z,12.20
2023-02-12T12:18:57.641Z,13.30
2023-02-12T12:21:55.039Z,12.67
2023-02-12T12:24:35.081Z,11.30
2023-02-12T12:27:35.662Z,11.63
2023-02-12T12:30:06.773Z,10.43
2023-02-12T12:32:37.743Z,11.13
2023-02-12T12:35:05.477Z,12.10
2023-02-12T12:37:54.722Z,12.03
2023-02-12T12:40:47.843Z,12.20
2023-02-12T12:43:26.477Z,11.97
2023-02-12T12:46:31.150Z,12.27
2023-02-12T12:49:14.159Z,10.67
2023-02-12T12:51:46.625Z,10.47
2023-02-12T12:54:28.735Z,10.60
2023-02-12T12:57:16.862Z,10.33
2023-02-12T13:00:13.455Z,10.07
2023-02-12T13:03:13.083Z,9.07
2023-02-12T13:05:54.298Z,9.43
2023-02-12T13:08:34.028Z,9.57
2023-02-12T13:11:17.858Z,9.57
2023-02-12T13:13:48.347Z,10.27
2023-02-12T13:16:49.371Z,10.50
2023-02-12T13:19:32.630Z,9.03
2023-02-12T13:22:11.002Z,10.47
2023-02-12T13:24:37.617Z,8.50
2023-02-12T13:27:24.981Z,8.33
2023-02-12T13:30:13.846Z,8.13
2023-02-12T13:33:02.529Z,7.03
2023-02-12T13:35:31.275Z,8.03
2023-02-12T13:37:59.041Z,8.47
2023-02-12T13:40:28.848Z,7.93
2023-02-12T13:43:21.365Z,7.23
2023-02-12T13:46:08.320Z,6.77
2023-02-12T13:48:50.087Z,6.90
2023-02-12T13:51:22.682Z,7.30
2023-02-12T13:54:07.002Z,7.50
2023-02-12T13:56:49.943Z,7.27
2023-02-12T13:59:34.619Z,7.83
2023-02-12T14:02:04.636Z,7.27
2023-02-12T14:04:33.875Z,7.83
2023-02-12T14:07:06.795Z,7.80
2023-02-12T14:09:41.169Z,8.27
2023-02-12T14:12:16.921Z,8.57
2023-02-12T14:14:49.818Z,8.90
2023-02-12T14:17:28.509Z,9.50
2023-02-12T14:20:23.722Z,10.00
2023-02-12T14:22:50.102Z,12.33
2023-02-12T14:25:16.517Z,12.50
2023-02-12T14:27:45.064Z,11.83
2023-02-12T14:30:12.073Z,12.77
2023-02-12T14:32:45.060Z,12.83
2023-02-12T14:35:30.097Z,13.63
2023-02-12T14:38:02.511Z,13.57
2023-02-12T14:40:36.496Z,13.53
2023-02-12T14:43:19.279Z,13.37
2023-02-12T14:45:45.755Z,13.63
2023-02-12T14:48:41.383Z,13.63
2023-02-12T14:51:17.621Z,13.67
2023-02-12T14:53:46.974Z,15.10
2023-02-12T14:56:13.777Z,15.47
2023-02-12T14:58:40.847Z,16.00
2023-02-12T15:01:08.546Z,15.80
2023-02-12T15:03:43.338Z,16.67
2023-02-12T15:06:16.702Z,16.47
2023-02-12T15:09:02.862Z,16.60
2023-02-12T15:11:42.969Z,17.87
2023-02-12T15:14:22.068Z,17.70
2023-02-12T15:17:06.786Z,17.87
2023-02-12T15:20:02.538Z,19.47
2023-02-12T15:22:36.738Z,18.43
2023-02-12T15:25:25.419Z,17.20
2023-02-12T15:27:55.681Z,17.63
2023-02-12T15:30:32.296Z,17.03
2023-02-12T15:33:03.388Z,18.27
2023-02-12T15:35:33.335Z,19.10
2023-02-12T15:38:01.348Z,18.10
2023-02-12T15:40:29.987Z,18.23
2023-02-12T15:42:57.611Z,18.33
2023-02-12T15:45:28.494Z,18.70
2023-02-12T15:48:09.429Z,19.97
2023-02-12T15:51:10.031Z,18.43
2023-02-12T15:53:39.080Z,18.60
2023-02-12T15:56:13.154Z,18.53
2023-02-12T15:58:48.144Z,17.77
2023-02-12T16:01:26.334Z,17.77
2023-02-12T16:03:55.883Z,18.70
2023-02-12T16:06:24.978Z,18.33
2023-02-12T16:09:15.824Z,19.40
2023-02-12T16:11:47.175Z,18.07
2023-02-12T16:14:23.233Z,18.47
2023-02-12T16:16:52.887Z,19.43
2023-02-12T16:19:21.271Z,18.60
2023-02-12T16:21:51.947Z,19.70
2023-02-12T16:24:30.459Z,19.57
2023-02-12T16:27:08.334Z,17.77
2023-02-12T16:29:43.739Z,19.37
2023-02-12T16:32:39.558Z,18.67
2023-02-12T16:35:12.141Z,18.63
2023-02-12T16:37:38.623Z,18.53
2023-02-12T16:40:14.394Z,18.40
2023-02-12T16:42:47.326Z,19.87
2023-02-12T16:45:29.655Z,19.63
2023-02-12T16:48:07.997Z,19.20
2023-02-12T16:50:57.653Z,18.27
2023-02-12T16:53:36.308Z,19.47
2023-02-12T16:56:04.708Z,20.87
2023-02-12T16:58:31.344Z,20.17
2023-02-12T17:01:01.384Z,20.37
2023-02-12T17:03:34.150Z,21.00
2023-02-12T17:06:00.935Z,20.87
2023-02-12T17:08:27.538Z,21.13
2023-02-12T17:10:54.122Z,21.87
2023-02-12T17:13:20.975Z,22.90
2023-02-12T17:15:56.683Z,23.87
2023-02-12T17:18:25.147Z,22.33
2023-02-12T17:20:56.180Z,23.33
2023-02-12T17:23:23.629Z,23.87
2023-02-12T17:25:50.582Z,24.30
2023-02-12T17:28:17.258Z,24.60
2023-02-12T17:30:45.102Z,23.77
2023-02-12T17:33:11.726Z,23.67
2023-02-12T17:35:39.386Z,22.60
2023-02-12T17:38:06.905Z,22.10
2023-02-12T17:40:36.932Z,22.50
2023-02-12T17:43:07.083Z,22.13
2023-02-12T17:45:33.897Z,21.70
2023-02-12T17:48:00.993Z,23.23
2023-02-12T17:50:27.566Z,22.60
2023-02-12T17:52:54.307Z,23.03
2023-02-12T17:55:20.845Z,23.53
2023-02-12T17:57:51.953Z,28.83
2023-02-12T18:00:19.307Z,29.80
2023-02-12T18:02:45.999Z,33.63
2023-02-12T18:05:12.953Z,30.60
2023-02-12T18:07:40.054Z,25.20
2023-02-12T18:10:07.614Z,25.07
2023-02-12T18:12:35.181Z,23.50
2023-02-12T18:15:03.332Z,22.17
2023-02-12T18:17:30.446Z,25.60
2023-02-12T18:19:56.904Z,26.97
2023-02-12T18:22:23.744Z,30.47
2023-02-12T18:24:50.309Z,34.07
2023-02-12T18:27:18.542Z,38.53
2023-02-12T18:29:45.264Z,36.23
2023-02-12T18:32:15.861Z,35.63
2023-02-12T18:34:43.517Z,35.97
2023-02-12T18:37:12.078Z,32.90
2023-02-12T18:39:38.789Z,31.30
2023-02-12T18:42:05.736Z,32.03
2023-02-12T18:44:32.466Z,36.93
2023-02-12T18:47:00.148Z,32.57
2023-02-12T18:49:27.976Z,33.40
2023-02-12T18:51:55.011Z,30.63
2023-02-12T18:54:21.564Z,32.70
2023-02-12T18:56:51.393Z,34.43
2023-02-12T18:59:19.261Z,27.93
2023-02-12T19:01:47.208Z,26.60
2023-02-12T19:04:15.951Z,25.73
2023-02-12T19:06:51.179Z,25.67
2023-02-12T19:09:20.749Z,27.83
2023-02-12T19:11:49.838Z,24.97
2023-02-12T19:14:18.339Z,26.43
2023-02-12T19:16:45.696Z,24.57
2023-02-12T19:19:13.192Z,26.17
2023-02-12T19:21:39.711Z,25.57
2023-02-12T19:24:07.301Z,26.43
2023-02-12T19:26:36.292Z,25.87
2023-02-12T19:29:04.793Z,33.93
2023-02-12T19:31:37.529Z,26.63
2023-02-12T19:34:07.214Z,29.57
2023-02-12T19:36:36.267Z,33.33
2023-02-12T19:39:04.910Z,30.67
2023-02-12T19:41:32.787Z,48.47
2023-02-12T19:44:01.758Z,40.67
2023-02-12T19:46:30.951Z,68.43
2023-02-12T19:49:00.262Z,68.07
2023-02-12T19:51:29.537Z,46.80
2023-02-12T19:54:04.314Z,36.80
2023-02-12T19:56:31.252Z,29.13
2023-02-12T19:58:58.461Z,26.57
2023-02-12T20:01:25.842Z,30.80
2023-02-12T20:03:52.786Z,30.23
2023-02-12T20:06:22.339Z,30.00
2023-02-12T20:08:49.527Z,28.53
2023-02-12T20:11:19.717Z,30.27
2023-02-12T20:13:46.232Z,29.07
2023-02-12T20:16:16.105Z,30.13
2023-02-12T20:18:44.052Z,29.17
2023-02-12T20:21:14.341Z,29.90
2023-02-12T20:23:41.449Z,41.90
2023-02-12T20:26:09.747Z,44.77
2023-02-12T20:28:37.292Z,28.47
2023-02-12T20:31:19.465Z,26.17
2023-02-12T20:33:46.639Z,24.90
2023-02-12T20:36:14.685Z,26.00
2023-02-12T20:38:42.625Z,28.17
2023-02-12T20:41:10.450Z,26.30
2023-02-12T20:43:37.784Z,25.00
2023-02-12T20:46:06.634Z,26.23
2023-02-12T20:48:34.075Z,26.47
2023-02-12T20:51:09.963Z,26.13
2023-02-12T20:53:36.632Z,27.57
2023-02-12T20:56:06.028Z,25.80
2023-02-12T20:58:32.596Z,25.70
2023-02-12T21:01:17.500Z,25.53
2023-02-12T21:03:45.144Z,24.83
2023-02-12T21:06:11.906Z,25.20
2023-02-12T21:08:40.435Z,25.93
2023-02-12T21:11:11.882Z,25.37
2023-02-12T21:13:42.185Z,25.20
2023-02-12T21:16:12.708Z,24.27
2023-02-12T21:18:39.724Z,24.97
2023-02-12T21:21:08.481Z,25.13
2023-02-12T21:23:35.547Z,23.97
2023-02-12T21:26:08.045Z,24.57
2023-02-12T21:28:35.956Z,24.57
2023-02-12T21:31:16.499Z,23.90
2023-02-12T21:33:46.124Z,23.63
2023-02-12T21:36:15.408Z,25.03
2023-02-12T21:38:43.917Z,23.97
2023-02-12T21:41:17.533Z,24.77
2023-02-12T21:43:47.460Z,25.93
2023-02-12T21:46:18.271Z,24.73
2023-02-12T21:48:45.548Z,24.67
2023-02-12T21:51:20.817Z,24.67
2023-02-12T21:53:49.321Z,24.60
2023-02-12T21:56:16.481Z,24.10
2023-02-12T21:58:43.891Z,24.07
2023-02-12T22:01:13.676Z,25.40
2023-02-12T22:03:40.239Z,24.70
2023-02-12T22:06:08.806Z,23.40
2023-02-12T22:08:36.066Z,25.27
2023-02-12T22:11:04.565Z,24.50
2023-02-12T22:13:31.389Z,24.33
2023-02-12T22:15:58.231Z,25.20
2023-02-12T22:18:24.716Z,25.37
2023-02-12T22:20:51.727Z,25.37
2023-02-12T22:23:18.491Z,24.00
2023-02-12T22:25:45.038Z,25.60
2023-02-12T22:28:11.756Z,24.37
2023-02-12T22:30:39.584Z,24.90
2023-02-12T22:33:06.042Z,26.07
2023-02-12T22:35:32.511Z,25.67
2023-02-12T22:37:58.958Z,26.20
2023-02-12T22:40:25.416Z,26.20
2023-02-12T22:42:51.847Z,26.37
2023-02-12T22:45:18.872Z,26.40
2023-02-12T22:47:45.328Z,26.50
2023-02-12T22:50:11.937Z,24.90
2023-02-12T22:52:38.423Z,23.90
2023-02-12T22:55:05.265Z,23.50
2023-02-12T22:57:31.965Z,23.57
2023-02-12T22:59:58.728Z,22.77
2023-02-12T23:02:25.203Z,24.17
2023-02-12T23:04:51.672Z,23.07
2023-02-12T23:07:18.140Z,23.83
2023-02-12T23:09:44.616Z,23.23
2023-02-12T23:12:11.275Z,22.77
2023-02-12T23:14:37.857Z,24.30
2023-02-12T23:17:04.659Z,22.70
2023-02-12T23:19:31.445Z,22.93
2023-02-12T23:21:59.168Z,22.77
2023-02-12T23:24:26.056Z,22.80
2023-02-12T23:26:53.983Z,23.03
2023-02-12T23:29:21.030Z,21.40
2023-02-12T23:31:47.694Z,21.77
2023-02-12T23:34:14.280Z,21.07
2023-02-12T23:36:40.990Z,21.83
2023-02-12T23:39:09.614Z,22.53
2023-02-12T23:41:36.555Z,21.60
2023-02-12T23:44:03.924Z,23.10
2023-02-12T23:46:31.142Z,21.63
2023-02-12T23:48:58.001Z,22.53
2023-02-12T23:51:24.921Z,21.73
2023-02-12T23:53:51.912Z,22.60
2023-02-12T23:56:18.407Z,22.23
2023-02-12T23:58:45.599Z,20.93
