createdAt,value
2022-08-17T00:04:22.279Z,42.58
2022-08-17T00:09:53.941Z,42.49
2022-08-17T00:14:46.335Z,42.90
2022-08-17T00:19:46.249Z,43.11
2022-08-17T00:24:46.211Z,43.23
2022-08-17T00:29:46.204Z,43.34
2022-08-17T00:34:46.110Z,43.44
2022-08-17T00:39:46.078Z,43.55
2022-08-17T00:44:46.654Z,43.65
2022-08-17T00:49:45.914Z,43.76
2022-08-17T00:54:45.817Z,43.90
2022-08-17T00:59:45.889Z,44.02
2022-08-17T01:04:45.678Z,44.17
2022-08-17T01:09:45.648Z,44.32
2022-08-17T01:14:45.533Z,44.45
2022-08-17T01:19:45.483Z,44.58
2022-08-17T01:24:45.405Z,44.67
2022-08-17T01:29:45.382Z,44.78
2022-08-17T01:34:50.439Z,44.90
2022-08-17T01:39:46.283Z,45.02
2022-08-17T01:44:45.169Z,45.17
2022-08-17T01:49:45.070Z,45.35
2022-08-17T01:54:45.020Z,45.47
2022-08-17T01:59:45.002Z,45.59
2022-08-17T02:04:44.882Z,45.66
2022-08-17T02:09:45.006Z,45.74
2022-08-17T02:14:45.758Z,45.86
2022-08-17T02:19:44.698Z,45.92
2022-08-17T02:25:00.491Z,45.96
2022-08-17T02:29:45.640Z,45.98
2022-08-17T02:34:44.570Z,46.05
2022-08-17T02:39:44.563Z,46.11
2022-08-17T02:44:44.471Z,46.15
2022-08-17T02:49:54.326Z,46.24
2022-08-17T02:54:45.221Z,46.34
2022-08-17T02:59:48.823Z,46.44
2022-08-17T03:04:44.101Z,46.54
2022-08-17T03:09:44.018Z,46.59
2022-08-17T03:14:43.933Z,46.63
2022-08-17T03:19:43.986Z,46.68
2022-08-17T03:24:43.817Z,46.76
2022-08-17T03:29:43.746Z,46.82
2022-08-17T03:34:43.681Z,46.92
2022-08-17T03:39:43.747Z,46.97
2022-08-17T03:44:43.573Z,47.03
2022-08-17T03:49:43.495Z,47.07
2022-08-17T03:54:43.427Z,47.12
2022-08-17T03:59:43.372Z,47.22
2022-08-17T04:04:43.318Z,47.28
2022-08-17T04:09:43.230Z,47.35
2022-08-17T04:14:53.588Z,47.39
2022-08-17T04:19:50.821Z,47.18
2022-08-17T04:24:43.741Z,47.53
2022-08-17T04:29:54.878Z,47.66
2022-08-17T04:34:44.593Z,47.69
2022-08-17T04:39:43.796Z,47.69
2022-08-17T04:44:43.487Z,47.71
2022-08-17T04:49:43.398Z,47.71
2022-08-17T04:54:44.854Z,47.70
2022-08-17T04:59:43.265Z,47.68
2022-08-17T05:04:43.274Z,47.66
2022-08-17T05:09:43.127Z,47.60
2022-08-17T05:14:43.075Z,47.48
2022-08-17T05:19:43.030Z,47.43
2022-08-17T05:24:50.477Z,47.53
2022-08-17T05:29:43.880Z,47.65
2022-08-17T05:34:42.851Z,47.67
2022-08-17T05:39:42.849Z,47.69
2022-08-17T05:44:42.718Z,47.64
2022-08-17T05:49:42.624Z,47.54
2022-08-17T05:54:42.556Z,47.39
2022-08-17T05:59:42.458Z,47.33
2022-08-17T06:04:42.496Z,47.39
2022-08-17T06:09:42.323Z,47.53
2022-08-17T06:14:42.284Z,47.73
2022-08-17T06:19:42.238Z,47.83
2022-08-17T06:24:42.133Z,47.73
2022-08-17T06:29:42.077Z,47.56
2022-08-17T06:34:42.030Z,47.45
2022-08-17T06:39:41.966Z,47.45
2022-08-17T06:44:50.684Z,47.38
2022-08-17T06:49:42.918Z,47.35
2022-08-17T06:54:41.732Z,47.29
2022-08-17T06:59:54.421Z,47.37
2022-08-17T07:04:42.640Z,47.48
2022-08-17T07:09:41.535Z,47.59
2022-08-17T07:14:41.503Z,47.60
2022-08-17T07:19:41.425Z,47.64
2022-08-17T07:24:41.398Z,47.73
2022-08-17T07:29:41.283Z,47.74
2022-08-17T07:34:41.217Z,47.48
2022-08-17T07:39:59.601Z,47.20
2022-08-17T07:44:42.069Z,47.14
2022-08-17T07:49:41.013Z,47.18
2022-08-17T07:54:40.937Z,47.21
2022-08-17T07:59:40.885Z,47.36
2022-08-17T08:04:59.884Z,47.42
2022-08-17T08:09:41.744Z,47.66
2022-08-17T08:14:40.686Z,48.08
2022-08-17T08:19:40.608Z,48.28
2022-08-17T08:24:40.561Z,48.12
2022-08-17T08:29:40.485Z,48.04
2022-08-17T08:34:54.748Z,48.09
2022-08-17T08:39:41.397Z,48.16
2022-08-17T08:45:00.435Z,47.90
2022-08-17T08:50:02.564Z,47.79
2022-08-17T08:54:41.149Z,47.52
2022-08-17T08:59:41.962Z,47.57
2022-08-17T09:05:02.596Z,47.84
2022-08-17T09:09:40.962Z,47.77
2022-08-17T09:14:44.977Z,47.38
2022-08-17T09:19:40.838Z,46.20
2022-08-17T09:24:39.783Z,44.80
2022-08-17T09:29:39.673Z,44.69
2022-08-17T09:34:39.663Z,44.88
2022-08-17T09:39:39.636Z,43.34
2022-08-17T09:44:39.517Z,41.24
2022-08-17T09:49:39.438Z,42.02
2022-08-17T09:54:40.391Z,42.68
2022-08-17T09:59:39.290Z,43.14
2022-08-17T10:04:39.325Z,43.32
2022-08-17T10:09:39.167Z,42.64
2022-08-17T10:14:43.984Z,35.58
2022-08-17T10:19:40.056Z,30.51
2022-08-17T10:24:39.049Z,26.66
2022-08-17T10:29:47.292Z,29.49
2022-08-17T10:34:41.672Z,28.33
2022-08-17T10:39:51.982Z,31.13
2022-08-17T10:44:41.383Z,32.48
2022-08-17T10:49:38.653Z,32.86
2022-08-17T10:54:38.664Z,32.67
2022-08-17T10:59:38.580Z,32.77
2022-08-17T11:04:38.493Z,33.93
2022-08-17T11:09:38.396Z,34.56
2022-08-17T11:14:38.330Z,34.17
2022-08-17T11:19:38.455Z,33.31
2022-08-17T11:24:38.223Z,31.38
2022-08-17T11:29:38.136Z,28.51
2022-08-17T11:34:38.066Z,26.69
2022-08-17T11:39:38.072Z,25.39
2022-08-17T11:44:37.953Z,25.18
2022-08-17T11:49:37.917Z,27.67
2022-08-17T11:54:37.875Z,26.80
2022-08-17T11:59:37.764Z,26.13
2022-08-17T12:04:37.878Z,26.65
2022-08-17T12:09:37.687Z,26.13
2022-08-17T12:15:08.011Z,26.57
2022-08-17T12:19:38.524Z,27.88
2022-08-17T12:24:37.494Z,27.40
2022-08-17T12:29:38.686Z,26.00
2022-08-17T12:34:37.409Z,27.14
2022-08-17T12:39:37.270Z,26.20
2022-08-17T12:44:37.170Z,26.05
2022-08-17T12:49:38.130Z,26.02
2022-08-17T12:54:37.081Z,25.96
2022-08-17T12:59:37.044Z,26.53
2022-08-17T13:04:36.945Z,27.28
2022-08-17T13:09:40.431Z,27.68
2022-08-17T13:14:36.831Z,28.19
2022-08-17T13:19:40.727Z,28.82
2022-08-17T13:24:38.380Z,29.67
2022-08-17T13:29:36.633Z,29.95
2022-08-17T13:34:38.701Z,30.09
2022-08-17T13:39:37.491Z,29.38
2022-08-17T13:44:36.426Z,28.79
2022-08-17T13:49:48.559Z,28.91
2022-08-17T13:54:37.295Z,27.80
2022-08-17T13:59:54.565Z,28.71
2022-08-17T14:04:37.161Z,28.76
2022-08-17T14:09:37.365Z,29.25
2022-08-17T14:14:36.024Z,29.52
2022-08-17T14:19:35.954Z,29.38
2022-08-17T14:24:35.910Z,29.19
2022-08-17T14:29:35.980Z,29.13
2022-08-17T14:34:35.772Z,29.22
2022-08-17T14:39:35.719Z,29.50
2022-08-17T14:44:35.719Z,29.63
2022-08-17T14:49:35.715Z,29.86
2022-08-17T14:54:35.501Z,29.98
2022-08-17T14:59:35.449Z,30.22
2022-08-17T15:04:35.385Z,30.46
2022-08-17T15:09:35.801Z,30.78
2022-08-17T15:14:35.273Z,30.98
2022-08-17T15:19:35.188Z,31.01
2022-08-17T15:24:35.141Z,31.18
2022-08-17T15:29:35.105Z,31.43
2022-08-17T15:34:34.987Z,31.68
2022-08-17T15:39:35.006Z,31.89
2022-08-17T15:44:36.838Z,32.14
2022-08-17T15:49:34.810Z,32.35
2022-08-17T15:54:34.794Z,32.52
2022-08-17T15:59:34.694Z,32.77
2022-08-17T16:04:34.918Z,32.93
2022-08-17T16:09:34.575Z,33.21
2022-08-17T16:14:35.249Z,33.45
2022-08-17T16:19:34.476Z,33.72
2022-08-17T16:24:34.359Z,33.97
2022-08-17T16:29:34.286Z,34.16
2022-08-17T16:34:34.279Z,34.35
2022-08-17T16:39:34.245Z,34.55
2022-08-17T16:44:34.144Z,34.83
2022-08-17T16:49:37.319Z,35.13
2022-08-17T16:54:33.967Z,35.55
2022-08-17T16:59:42.404Z,36.07
2022-08-17T17:04:35.448Z,36.28
2022-08-17T17:09:57.575Z,36.47
2022-08-17T17:14:49.975Z,36.83
2022-08-17T17:19:49.922Z,37.00
2022-08-17T17:24:50.356Z,37.20
2022-08-17T17:29:49.806Z,37.40
2022-08-17T17:34:51.160Z,37.69
2022-08-17T17:39:49.778Z,37.87
2022-08-17T17:44:49.665Z,38.07
2022-08-17T17:49:49.551Z,38.22
2022-08-17T17:54:49.504Z,38.42
2022-08-17T17:59:49.385Z,38.66
2022-08-17T18:04:49.325Z,38.90
2022-08-17T18:09:51.947Z,39.14
2022-08-17T18:14:49.250Z,39.34
2022-08-17T18:19:49.140Z,39.56
2022-08-17T18:24:49.141Z,39.74
2022-08-17T18:29:49.027Z,39.97
2022-08-17T18:34:49.235Z,40.21
2022-08-17T18:39:48.949Z,40.45
2022-08-17T18:44:52.935Z,40.64
2022-08-17T18:49:49.755Z,40.82
2022-08-17T18:54:48.706Z,41.03
2022-08-17T18:59:48.658Z,41.20
2022-08-17T19:04:48.606Z,41.36
2022-08-17T19:09:48.462Z,41.50
2022-08-17T19:14:48.454Z,41.65
2022-08-17T19:19:48.361Z,41.76
2022-08-17T19:24:50.087Z,41.90
2022-08-17T19:29:48.371Z,42.02
2022-08-17T19:34:48.160Z,42.16
2022-08-17T19:39:48.226Z,42.25
2022-08-17T19:44:48.039Z,42.35
2022-08-17T19:49:47.970Z,42.49
2022-08-17T19:54:47.899Z,42.58
2022-08-17T19:59:47.867Z,42.74
2022-08-17T20:04:47.776Z,42.93
2022-08-17T20:09:47.717Z,43.14
2022-08-17T20:14:53.513Z,43.28
2022-08-17T20:19:48.572Z,43.39
2022-08-17T20:24:47.553Z,43.49
2022-08-17T20:29:47.437Z,43.63
2022-08-17T20:34:47.370Z,43.79
2022-08-17T20:39:47.343Z,43.92
2022-08-17T20:44:47.230Z,44.00
2022-08-17T20:49:47.266Z,44.13
2022-08-17T20:54:47.104Z,44.28
2022-08-17T20:59:47.227Z,44.47
2022-08-17T21:04:47.045Z,44.62
2022-08-17T21:09:46.898Z,44.75
2022-08-17T21:14:46.922Z,44.90
2022-08-17T21:20:08.175Z,45.06
2022-08-17T21:24:47.746Z,45.19
2022-08-17T21:29:46.651Z,45.27
2022-08-17T21:34:46.620Z,45.38
2022-08-17T21:39:46.573Z,45.52
2022-08-17T21:44:46.434Z,45.63
2022-08-17T21:49:46.366Z,45.70
2022-08-17T21:54:46.325Z,45.88
2022-08-17T21:59:46.320Z,46.12
2022-08-17T22:04:46.191Z,46.26
2022-08-17T22:09:46.111Z,46.43
2022-08-17T22:14:52.935Z,46.53
2022-08-17T22:19:46.985Z,46.67
2022-08-17T22:24:45.928Z,46.75
2022-08-17T22:29:45.915Z,46.85
2022-08-17T22:34:45.814Z,46.99
2022-08-17T22:39:45.798Z,47.13
2022-08-17T22:44:45.705Z,47.25
2022-08-17T22:49:54.101Z,47.34
2022-08-17T22:54:46.550Z,47.43
2022-08-17T22:59:45.469Z,47.61
2022-08-17T23:04:45.497Z,47.82
2022-08-17T23:09:45.334Z,48.02
2022-08-17T23:14:45.336Z,48.18
2022-08-17T23:19:45.218Z,48.29
2022-08-17T23:24:45.256Z,48.42
2022-08-17T23:29:45.046Z,48.54
2022-08-17T23:34:45.007Z,48.71
2022-08-17T23:39:45.001Z,48.95
2022-08-17T23:44:44.947Z,49.15
2022-08-17T23:49:45.531Z,49.31
2022-08-17T23:54:44.754Z,49.49
2022-08-17T23:59:44.681Z,49.67
