createdAt,value
2022-12-12T00:02:26.007Z,-6.20
2022-12-12T00:04:56.950Z,-6.20
2022-12-12T00:07:25.568Z,-6.10
2022-12-12T00:09:54.791Z,-6.10
2022-12-12T00:12:24.352Z,-6.00
2022-12-12T00:14:52.533Z,-5.80
2022-12-12T00:17:20.613Z,-6.10
2022-12-12T00:19:48.793Z,-6.10
2022-12-12T00:22:17.130Z,-6.10
2022-12-12T00:24:45.759Z,-6.30
2022-12-12T00:27:13.958Z,-6.40
2022-12-12T00:29:43.493Z,-6.50
2022-12-12T00:32:11.591Z,-6.50
2022-12-12T00:34:39.714Z,-6.40
2022-12-12T00:37:07.792Z,-6.20
2022-12-12T00:39:36.268Z,-6.00
2022-12-12T00:42:04.874Z,-5.80
2022-12-12T00:44:32.983Z,-5.70
2022-12-12T00:47:03.053Z,-5.90
2022-12-12T00:49:31.665Z,-6.00
2022-12-12T00:51:59.909Z,-6.10
2022-12-12T00:54:27.992Z,-6.40
2022-12-12T00:56:56.190Z,-6.70
2022-12-12T00:59:24.404Z,-6.40
2022-12-12T01:01:52.953Z,-6.50
2022-12-12T01:04:22.670Z,-6.50
2022-12-12T01:06:50.885Z,-6.80
2022-12-12T01:09:19.031Z,-6.90
2022-12-12T01:11:47.255Z,-6.90
2022-12-12T01:14:15.526Z,-6.90
2022-12-12T01:16:43.779Z,-6.90
2022-12-12T01:19:12.241Z,-6.70
2022-12-12T01:21:42.070Z,-6.70
2022-12-12T01:24:10.267Z,-7.00
2022-12-12T01:26:38.680Z,-7.10
2022-12-12T01:29:06.809Z,-6.90
2022-12-12T01:31:35.030Z,-6.80
2022-12-12T01:34:03.212Z,-6.80
2022-12-12T01:36:31.343Z,-6.60
2022-12-12T01:39:00.943Z,-6.90
2022-12-12T01:41:29.201Z,-7.40
2022-12-12T01:43:58.266Z,-7.40
2022-12-12T01:46:35.368Z,-7.30
2022-12-12T01:49:19.720Z,-7.10
2022-12-12T01:51:49.580Z,-6.90
2022-12-12T01:54:23.067Z,-6.70
2022-12-12T01:56:52.520Z,-6.60
2022-12-12T01:59:23.786Z,-6.70
2022-12-12T02:01:52.928Z,-6.80
2022-12-12T02:04:23.100Z,-6.50
2022-12-12T02:06:52.311Z,-6.50
2022-12-12T02:09:25.091Z,-6.40
2022-12-12T02:11:55.434Z,-6.30
2022-12-12T02:14:27.870Z,-6.20
2022-12-12T02:17:34.452Z,-6.30
2022-12-12T02:20:44.811Z,-6.70
2022-12-12T02:23:49.595Z,-7.00
2022-12-12T02:26:55.064Z,-6.90
2022-12-12T02:30:05.334Z,-7.10
2022-12-12T02:32:47.524Z,-7.00
2022-12-12T02:35:22.282Z,-7.20
2022-12-12T02:37:54.864Z,-7.00
2022-12-12T02:40:30.488Z,-6.90
2022-12-12T02:43:02.911Z,-6.90
2022-12-12T02:45:38.299Z,-6.80
2022-12-12T02:48:15.468Z,-7.00
2022-12-12T02:50:44.911Z,-7.00
2022-12-12T02:53:13.055Z,-7.40
2022-12-12T02:55:41.174Z,-7.70
2022-12-12T02:58:09.472Z,-7.70
2022-12-12T03:00:48.616Z,-7.70
2022-12-12T03:03:49.164Z,-7.60
2022-12-12T03:06:49.158Z,-7.80
2022-12-12T03:09:28.088Z,-7.50
2022-12-12T03:12:05.991Z,-7.60
2022-12-12T03:14:48.153Z,-7.50
2022-12-12T03:17:24.992Z,-7.50
2022-12-12T03:20:01.565Z,-7.50
2022-12-12T03:22:37.265Z,-7.50
2022-12-12T03:25:11.070Z,-7.40
2022-12-12T03:27:42.165Z,-7.40
2022-12-12T03:30:13.459Z,-7.30
2022-12-12T03:32:46.768Z,-7.30
2022-12-12T03:35:21.431Z,-7.40
2022-12-12T03:37:52.845Z,-7.60
2022-12-12T03:40:28.007Z,-7.50
2022-12-12T03:43:01.919Z,-7.30
2022-12-12T03:45:36.156Z,-7.10
2022-12-12T03:48:12.095Z,-7.20
2022-12-12T03:50:46.179Z,-7.40
2022-12-12T03:53:19.725Z,-7.20
2022-12-12T03:55:53.733Z,-7.10
2022-12-12T03:58:28.467Z,-6.90
2022-12-12T04:01:00.371Z,-7.40
2022-12-12T04:03:33.986Z,-7.60
2022-12-12T04:06:24.679Z,-7.40
2022-12-12T04:09:10.673Z,-7.20
2022-12-12T04:11:59.857Z,-7.40
2022-12-12T04:14:41.853Z,-7.50
2022-12-12T04:17:15.985Z,-7.30
2022-12-12T04:20:12.998Z,-7.40
2022-12-12T04:23:05.481Z,-7.30
2022-12-12T04:26:00.973Z,-7.40
2022-12-12T04:28:31.257Z,-7.40
2022-12-12T04:31:05.438Z,-7.40
2022-12-12T04:33:42.511Z,-7.10
2022-12-12T04:36:13.385Z,-7.00
2022-12-12T04:38:45.113Z,-6.90
2022-12-12T04:41:15.727Z,-7.00
2022-12-12T04:43:48.528Z,-6.90
2022-12-12T04:46:19.975Z,-7.20
2022-12-12T04:48:53.697Z,-7.00
2022-12-12T04:51:26.682Z,-7.10
2022-12-12T04:54:03.759Z,-7.40
2022-12-12T04:56:34.355Z,-7.50
2022-12-12T04:59:03.820Z,-7.30
2022-12-12T05:01:46.936Z,-7.30
2022-12-12T05:04:25.543Z,-7.20
2022-12-12T05:06:59.706Z,-7.10
2022-12-12T05:09:29.224Z,-7.10
2022-12-12T05:11:57.364Z,-7.40
2022-12-12T05:14:25.562Z,-7.50
2022-12-12T05:16:57.604Z,-7.70
2022-12-12T05:19:26.015Z,-7.80
2022-12-12T05:21:54.615Z,-7.80
2022-12-12T05:24:22.716Z,-8.00
2022-12-12T05:26:52.204Z,-8.00
2022-12-12T05:29:20.305Z,-7.70
2022-12-12T05:31:48.449Z,-7.60
2022-12-12T05:34:16.539Z,-7.50
2022-12-12T05:36:44.683Z,-7.40
2022-12-12T05:39:12.843Z,-7.30
2022-12-12T05:41:40.948Z,-7.50
2022-12-12T05:44:10.395Z,-7.50
2022-12-12T05:46:38.560Z,-7.80
2022-12-12T05:49:06.845Z,-7.80
2022-12-12T05:51:35.404Z,-7.60
2022-12-12T05:54:03.591Z,-7.60
2022-12-12T05:56:31.753Z,-7.60
2022-12-12T05:58:59.833Z,-7.70
2022-12-12T06:01:32.278Z,-8.00
2022-12-12T06:04:00.492Z,-8.10
2022-12-12T06:06:28.634Z,-8.00
2022-12-12T06:08:56.950Z,-8.00
2022-12-12T06:11:25.105Z,-7.80
2022-12-12T06:13:53.290Z,-7.60
2022-12-12T06:16:21.812Z,-7.40
2022-12-12T06:18:54.117Z,-7.30
2022-12-12T06:21:22.752Z,-7.40
2022-12-12T06:23:51.386Z,-7.70
2022-12-12T06:26:21.324Z,-7.80
2022-12-12T06:28:50.284Z,-7.60
2022-12-12T06:31:18.836Z,-7.50
2022-12-12T06:33:47.107Z,-7.40
2022-12-12T06:36:23.910Z,-7.20
2022-12-12T06:38:52.105Z,-7.30
2022-12-12T06:41:20.544Z,-7.10
2022-12-12T06:43:48.868Z,-7.10
2022-12-12T06:46:19.759Z,-7.10
2022-12-12T06:48:48.329Z,-7.10
2022-12-12T06:51:20.289Z,-7.10
2022-12-12T06:53:48.981Z,-7.00
2022-12-12T06:56:19.318Z,-7.00
2022-12-12T06:58:48.106Z,-6.90
2022-12-12T07:01:18.865Z,-7.00
2022-12-12T07:03:47.299Z,-7.10
2022-12-12T07:06:17.201Z,-7.10
2022-12-12T07:08:45.514Z,-7.10
2022-12-12T07:11:16.504Z,-7.10
2022-12-12T07:13:44.922Z,-7.20
2022-12-12T07:16:13.863Z,-7.20
2022-12-12T07:18:42.600Z,-7.30
2022-12-12T07:21:13.916Z,-7.30
2022-12-12T07:23:43.493Z,-7.20
2022-12-12T07:26:15.583Z,-7.20
2022-12-12T07:28:43.788Z,-7.20
2022-12-12T07:31:14.020Z,-7.20
2022-12-12T07:33:44.865Z,-7.60
2022-12-12T07:36:13.662Z,-7.60
2022-12-12T07:38:43.725Z,-7.50
2022-12-12T07:41:14.067Z,-7.60
2022-12-12T07:43:44.936Z,-7.70
2022-12-12T07:46:16.916Z,-7.30
2022-12-12T07:48:45.742Z,-7.70
2022-12-12T07:51:14.287Z,-7.70
2022-12-12T07:53:43.795Z,-7.60
2022-12-12T07:56:14.249Z,-7.60
2022-12-12T07:58:42.716Z,-7.60
2022-12-12T08:01:14.924Z,-7.60
2022-12-12T08:03:44.203Z,-7.50
2022-12-12T08:06:13.057Z,-7.40
2022-12-12T08:08:41.265Z,-7.50
2022-12-12T08:11:13.042Z,-7.40
2022-12-12T08:13:42.021Z,-7.30
2022-12-12T08:16:15.397Z,-7.10
2022-12-12T08:18:43.795Z,-6.90
2022-12-12T08:21:12.942Z,-7.10
2022-12-12T08:23:41.375Z,-7.20
2022-12-12T08:26:13.465Z,-7.10
2022-12-12T08:28:43.978Z,-6.90
2022-12-12T08:31:14.137Z,-6.90
2022-12-12T08:33:42.309Z,-6.90
2022-12-12T08:36:16.018Z,-6.70
2022-12-12T08:38:44.701Z,-6.40
2022-12-12T08:41:14.851Z,-6.30
2022-12-12T08:43:45.109Z,-6.30
2022-12-12T08:46:17.792Z,-6.20
2022-12-12T08:48:46.918Z,-6.20
2022-12-12T08:51:15.266Z,-6.20
2022-12-12T08:53:45.376Z,-6.00
2022-12-12T08:56:15.234Z,-5.90
2022-12-12T08:58:43.575Z,-5.80
2022-12-12T09:01:13.218Z,-5.80
2022-12-12T09:03:41.621Z,-5.60
2022-12-12T09:06:10.290Z,-5.40
2022-12-12T09:08:41.753Z,-5.20
2022-12-12T09:11:10.765Z,-5.10
2022-12-12T09:13:40.721Z,-5.00
2022-12-12T09:16:10.978Z,-5.00
2022-12-12T09:18:47.784Z,-5.00
2022-12-12T09:21:17.247Z,-5.10
2022-12-12T09:23:45.632Z,-4.90
2022-12-12T09:26:13.810Z,-4.80
2022-12-12T09:28:43.367Z,-4.80
2022-12-12T09:31:12.861Z,-4.80
2022-12-12T09:33:42.867Z,-4.80
2022-12-12T09:36:12.173Z,-4.60
2022-12-12T09:38:40.516Z,-4.40
2022-12-12T09:41:14.705Z,-4.20
2022-12-12T09:43:51.481Z,-4.10
2022-12-12T09:46:31.359Z,-3.90
2022-12-12T09:49:07.616Z,-3.70
2022-12-12T09:51:37.482Z,-3.50
2022-12-12T09:54:06.263Z,-3.20
2022-12-12T09:56:48.621Z,-3.00
2022-12-12T09:59:22.686Z,-2.80
2022-12-12T10:01:58.937Z,-2.60
2022-12-12T10:04:37.672Z,-2.50
2022-12-12T10:07:22.059Z,-2.50
2022-12-12T10:10:02.580Z,-2.40
2022-12-12T10:12:31.138Z,-2.30
2022-12-12T10:15:04.083Z,-2.00
2022-12-12T10:17:35.450Z,-1.90
2022-12-12T10:20:09.213Z,-1.80
2022-12-12T10:22:42.212Z,-1.90
2022-12-12T10:25:21.915Z,-1.70
2022-12-12T10:27:53.155Z,-1.70
2022-12-12T10:30:23.370Z,-1.60
2022-12-12T10:33:09.101Z,-1.60
2022-12-12T10:35:44.599Z,-1.50
2022-12-12T10:38:28.582Z,-1.20
2022-12-12T10:41:01.534Z,-1.00
2022-12-12T10:43:33.924Z,-0.80
2022-12-12T10:46:15.055Z,-1.00
2022-12-12T10:48:43.635Z,-1.00
2022-12-12T10:51:15.919Z,-1.10
2022-12-12T10:53:45.174Z,-1.10
2022-12-12T10:56:21.431Z,-1.20
2022-12-12T10:58:55.454Z,-1.10
2022-12-12T11:02:00.335Z,-1.00
2022-12-12T11:04:17.695Z,-0.70
2022-12-12T11:06:49.181Z,-0.60
2022-12-12T11:09:20.543Z,-0.50
2022-12-12T11:12:00.064Z,-0.20
2022-12-12T11:14:33.774Z,-0.10
2022-12-12T11:17:03.615Z,0.20
2022-12-12T11:19:38.938Z,-0.20
2022-12-12T11:22:07.384Z,0.00
2022-12-12T11:24:37.457Z,0.20
2022-12-12T11:27:08.046Z,0.20
2022-12-12T11:29:43.724Z,0.10
2022-12-12T11:32:15.600Z,0.20
2022-12-12T11:34:47.967Z,-0.10
2022-12-12T11:37:17.854Z,-0.20
2022-12-12T11:39:49.764Z,-0.10
2022-12-12T11:42:25.558Z,-0.20
2022-12-12T11:45:02.765Z,-0.10
2022-12-12T11:47:40.734Z,-0.10
2022-12-12T11:50:21.480Z,-0.10
2022-12-12T11:52:51.175Z,-0.10
2022-12-12T11:55:29.281Z,0.00
2022-12-12T11:58:11.983Z,0.00
2022-12-12T12:00:47.551Z,0.10
2022-12-12T12:03:27.274Z,0.00
2022-12-12T12:06:10.278Z,0.30
2022-12-12T12:08:52.425Z,0.50
2022-12-12T12:11:29.019Z,0.60
2022-12-12T12:14:28.994Z,0.10
2022-12-12T12:17:02.659Z,0.60
2022-12-12T12:19:40.976Z,0.30
2022-12-12T12:22:19.557Z,0.20
2022-12-12T12:25:03.992Z,0.00
2022-12-12T12:27:40.009Z,0.10
2022-12-12T12:30:19.045Z,-0.20
2022-12-12T12:33:09.412Z,0.00
2022-12-12T12:35:50.684Z,0.30
2022-12-12T12:38:27.376Z,0.20
2022-12-12T12:41:15.963Z,-0.30
2022-12-12T12:43:59.035Z,0.10
2022-12-12T12:46:36.040Z,0.40
2022-12-12T12:49:12.805Z,0.60
2022-12-12T12:51:50.336Z,1.00
2022-12-12T12:54:24.139Z,1.00
2022-12-12T12:56:59.572Z,1.20
2022-12-12T12:59:34.539Z,1.10
2022-12-12T13:02:10.819Z,1.10
2022-12-12T13:04:47.041Z,1.30
2022-12-12T13:07:23.208Z,1.10
2022-12-12T13:09:58.739Z,0.90
2022-12-12T13:12:31.545Z,0.70
2022-12-12T13:15:03.080Z,0.60
2022-12-12T13:17:45.396Z,0.40
2022-12-12T13:20:17.583Z,0.80
2022-12-12T13:22:58.124Z,1.10
2022-12-12T13:25:35.923Z,1.60
2022-12-12T13:28:08.843Z,1.40
2022-12-12T13:30:47.161Z,1.70
2022-12-12T13:33:40.567Z,1.60
2022-12-12T13:36:14.838Z,1.10
2022-12-12T13:38:49.852Z,0.70
2022-12-12T13:41:18.320Z,0.60
2022-12-12T13:43:49.088Z,0.20
2022-12-12T13:46:39.791Z,0.10
2022-12-12T13:49:31.365Z,0.60
2022-12-12T13:52:38.765Z,0.50
2022-12-12T13:55:24.587Z,0.30
2022-12-12T13:58:36.513Z,0.00
2022-12-12T14:01:39.188Z,0.00
2022-12-12T14:04:24.012Z,-0.10
2022-12-12T14:07:01.446Z,-0.40
2022-12-12T14:09:47.265Z,-0.60
2022-12-12T14:12:26.114Z,-0.70
2022-12-12T14:15:00.045Z,-1.30
2022-12-12T14:17:30.356Z,-1.30
2022-12-12T14:20:00.500Z,-1.20
2022-12-12T14:22:28.818Z,-1.20
2022-12-12T14:25:05.743Z,-1.30
2022-12-12T14:28:15.705Z,-1.40
2022-12-12T14:30:49.245Z,-1.50
2022-12-12T14:33:53.715Z,-1.60
2022-12-12T14:37:07.335Z,-1.70
2022-12-12T14:40:01.240Z,-1.80
2022-12-12T14:43:21.414Z,-1.90
2022-12-12T14:45:35.664Z,-2.00
2022-12-12T14:48:20.321Z,-2.20
2022-12-12T14:50:54.033Z,-2.40
2022-12-12T14:53:24.222Z,-2.40
2022-12-12T14:55:55.428Z,-2.50
2022-12-12T14:58:27.477Z,-2.80
2022-12-12T15:00:58.541Z,-2.90
2022-12-12T15:03:32.800Z,-3.20
2022-12-12T15:06:29.444Z,-3.30
2022-12-12T15:09:07.426Z,-3.80
2022-12-12T15:11:36.663Z,-3.80
2022-12-12T15:14:06.316Z,-3.80
2022-12-12T15:16:47.552Z,-3.90
2022-12-12T15:19:24.466Z,-4.00
2022-12-12T15:21:53.097Z,-4.00
2022-12-12T15:24:23.456Z,-3.80
2022-12-12T15:26:54.193Z,-3.70
2022-12-12T15:29:25.948Z,-3.60
2022-12-12T15:32:00.886Z,-3.90
2022-12-12T15:34:32.612Z,-4.10
2022-12-12T15:37:21.019Z,-4.20
2022-12-12T15:40:03.380Z,-4.10
2022-12-12T15:42:32.121Z,-4.20
2022-12-12T15:45:01.316Z,-4.30
2022-12-12T15:47:29.606Z,-4.20
2022-12-12T15:50:10.598Z,-4.30
2022-12-12T15:52:38.938Z,-4.70
2022-12-12T15:55:08.112Z,-4.90
2022-12-12T15:57:47.384Z,-5.20
2022-12-12T16:00:31.932Z,-5.10
2022-12-12T16:03:07.713Z,-5.10
2022-12-12T16:05:39.448Z,-5.10
2022-12-12T16:08:44.282Z,-5.40
2022-12-12T16:11:34.084Z,-5.20
2022-12-12T16:14:02.875Z,-5.20
2022-12-12T16:16:46.037Z,-5.20
2022-12-12T16:19:35.379Z,-5.10
2022-12-12T16:22:07.020Z,-5.10
2022-12-12T16:24:47.655Z,-5.00
2022-12-12T16:27:15.948Z,-5.30
2022-12-12T16:29:44.170Z,-5.60
2022-12-12T16:32:17.775Z,-5.50
2022-12-12T16:34:46.505Z,-5.60
2022-12-12T16:37:17.853Z,-5.50
2022-12-12T16:39:46.703Z,-5.60
2022-12-12T16:42:15.825Z,-5.50
2022-12-12T16:44:44.748Z,-5.50
2022-12-12T16:47:17.596Z,-5.40
2022-12-12T16:49:46.471Z,-5.40
2022-12-12T16:52:17.107Z,-5.40
2022-12-12T16:54:52.892Z,-5.70
2022-12-12T16:57:22.169Z,-5.80
2022-12-12T16:59:50.318Z,-5.80
2022-12-12T17:02:24.035Z,-5.90
2022-12-12T17:04:52.790Z,-6.20
2022-12-12T17:07:22.270Z,-6.00
2022-12-12T17:09:50.371Z,-6.00
2022-12-12T17:12:18.497Z,-5.80
2022-12-12T17:14:46.683Z,-5.90
2022-12-12T17:17:14.885Z,-5.80
2022-12-12T17:19:42.946Z,-5.90
2022-12-12T17:22:11.183Z,-5.80
2022-12-12T17:24:40.749Z,-5.70
2022-12-12T17:27:09.031Z,-5.60
2022-12-12T17:29:37.236Z,-5.50
2022-12-12T17:32:05.966Z,-5.40
2022-12-12T17:34:34.379Z,-5.50
2022-12-12T17:37:02.508Z,-5.40
2022-12-12T17:39:30.620Z,-5.40
2022-12-12T17:42:00.041Z,-5.80
2022-12-12T17:44:28.515Z,-5.80
2022-12-12T17:46:56.707Z,-6.20
2022-12-12T17:49:24.751Z,-6.50
2022-12-12T17:51:52.876Z,-6.60
2022-12-12T17:54:21.080Z,-6.40
2022-12-12T17:56:49.231Z,-6.30
2022-12-12T17:59:19.156Z,-6.30
2022-12-12T18:01:53.159Z,-6.20
2022-12-12T18:04:27.455Z,-6.10
2022-12-12T18:06:56.527Z,-6.20
2022-12-12T18:09:25.976Z,-6.20
2022-12-12T18:11:54.048Z,-6.30
2022-12-12T18:14:23.689Z,-6.30
2022-12-12T18:16:53.082Z,-6.30
2022-12-12T18:19:22.845Z,-6.30
2022-12-12T18:22:00.760Z,-6.20
2022-12-12T18:24:30.424Z,-6.30
2022-12-12T18:26:59.832Z,-6.20
2022-12-12T18:29:29.428Z,-6.00
2022-12-12T18:31:57.736Z,-5.90
2022-12-12T18:34:26.508Z,-6.00
2022-12-12T18:36:54.788Z,-6.10
2022-12-12T18:39:22.959Z,-6.20
2022-12-12T18:41:52.002Z,-6.20
2022-12-12T18:44:20.199Z,-6.20
2022-12-12T18:46:51.028Z,-6.10
2022-12-12T18:49:20.384Z,-6.00
2022-12-12T18:51:49.021Z,-6.00
2022-12-12T18:54:18.513Z,-6.00
2022-12-12T18:56:47.730Z,-5.90
2022-12-12T18:59:17.469Z,-5.80
2022-12-12T19:01:45.938Z,-5.80
2022-12-12T19:04:22.765Z,-5.90
2022-12-12T19:06:52.013Z,-5.90
2022-12-12T19:09:21.909Z,-5.90
2022-12-12T19:11:50.675Z,-5.80
2022-12-12T19:14:19.090Z,-5.80
2022-12-12T19:16:47.394Z,-5.70
2022-12-12T19:19:17.055Z,-5.90
2022-12-12T19:21:46.325Z,-5.90
2022-12-12T19:24:15.025Z,-5.80
2022-12-12T19:26:45.425Z,-5.90
2022-12-12T19:29:16.329Z,-5.90
2022-12-12T19:31:45.833Z,-6.10
2022-12-12T19:34:16.814Z,-6.10
2022-12-12T19:36:45.325Z,-6.20
2022-12-12T19:39:14.225Z,-6.20
2022-12-12T19:41:42.904Z,-6.20
2022-12-12T19:44:12.934Z,-6.30
2022-12-12T19:46:43.086Z,-6.50
2022-12-12T19:49:14.672Z,-6.40
2022-12-12T19:51:45.905Z,-6.30
2022-12-12T19:54:16.571Z,-6.40
2022-12-12T19:56:50.800Z,-6.50
2022-12-12T19:59:20.489Z,-6.50
2022-12-12T20:01:49.027Z,-6.50
2022-12-12T20:04:19.352Z,-6.50
2022-12-12T20:06:50.441Z,-6.50
2022-12-12T20:09:20.864Z,-6.60
2022-12-12T20:11:49.264Z,-6.70
2022-12-12T20:14:19.229Z,-7.00
2022-12-12T20:16:47.605Z,-6.90
2022-12-12T20:19:16.686Z,-6.70
2022-12-12T20:22:03.268Z,-7.00
2022-12-12T20:24:34.425Z,-7.20
2022-12-12T20:27:04.368Z,-7.20
2022-12-12T20:29:32.582Z,-7.10
2022-12-12T20:32:01.668Z,-7.10
2022-12-12T20:34:30.564Z,-7.30
2022-12-12T20:36:58.944Z,-7.20
2022-12-12T20:39:27.227Z,-7.20
2022-12-12T20:41:57.691Z,-7.30
2022-12-12T20:44:28.978Z,-7.40
2022-12-12T20:46:58.755Z,-7.40
2022-12-12T20:49:28.766Z,-7.50
2022-12-12T20:51:58.532Z,-7.40
2022-12-12T20:54:27.818Z,-7.30
2022-12-12T20:56:58.668Z,-7.30
2022-12-12T20:59:27.703Z,-7.40
2022-12-12T21:01:56.235Z,-7.30
2022-12-12T21:04:24.643Z,-7.30
2022-12-12T21:06:52.864Z,-7.40
2022-12-12T21:09:25.958Z,-7.50
2022-12-12T21:11:56.259Z,-7.70
2022-12-12T21:14:26.650Z,-7.80
2022-12-12T21:16:55.454Z,-8.00
2022-12-12T21:19:24.273Z,-7.90
2022-12-12T21:21:53.011Z,-7.80
2022-12-12T21:24:21.731Z,-7.80
2022-12-12T21:26:50.101Z,-7.90
2022-12-12T21:29:18.961Z,-8.00
2022-12-12T21:31:52.171Z,-8.10
2022-12-12T21:34:21.741Z,-8.00
2022-12-12T21:36:52.839Z,-7.80
2022-12-12T21:39:22.257Z,-8.10
2022-12-12T21:41:51.424Z,-7.90
2022-12-12T21:44:19.935Z,-8.00
2022-12-12T21:46:49.884Z,-8.10
2022-12-12T21:49:27.350Z,-7.90
2022-12-12T21:51:56.636Z,-8.10
2022-12-12T21:54:25.302Z,-8.20
2022-12-12T21:56:55.803Z,-8.00
2022-12-12T21:59:24.724Z,-8.00
2022-12-12T22:01:56.284Z,-8.20
2022-12-12T22:04:25.709Z,-8.20
2022-12-12T22:06:53.850Z,-8.40
2022-12-12T22:09:22.244Z,-8.30
2022-12-12T22:12:03.057Z,-8.00
2022-12-12T22:14:32.979Z,-8.10
2022-12-12T22:17:02.617Z,-8.30
2022-12-12T22:19:31.188Z,-8.40
2022-12-12T22:21:59.552Z,-8.60
2022-12-12T22:24:27.697Z,-8.60
2022-12-12T22:26:56.401Z,-8.70
2022-12-12T22:29:24.626Z,-8.60
2022-12-12T22:31:53.173Z,-8.30
2022-12-12T22:34:24.904Z,-8.60
2022-12-12T22:36:53.881Z,-8.50
2022-12-12T22:39:24.493Z,-8.70
2022-12-12T22:41:52.909Z,-8.60
2022-12-12T22:44:22.838Z,-8.50
2022-12-12T22:46:53.326Z,-8.50
2022-12-12T22:49:26.298Z,-8.80
2022-12-12T22:51:56.415Z,-8.70
2022-12-12T22:54:25.100Z,-8.60
2022-12-12T22:56:53.381Z,-8.70
2022-12-12T22:59:21.501Z,-8.60
2022-12-12T23:01:49.617Z,-8.50
2022-12-12T23:04:17.736Z,-8.60
2022-12-12T23:06:47.257Z,-8.60
2022-12-12T23:09:17.084Z,-8.60
2022-12-12T23:11:46.127Z,-8.40
2022-12-12T23:14:16.134Z,-8.20
2022-12-12T23:16:45.029Z,-8.20
2022-12-12T23:19:14.813Z,-8.20
2022-12-12T23:21:43.146Z,-8.10
2022-12-12T23:24:18.025Z,-8.10
2022-12-12T23:26:46.342Z,-8.30
2022-12-12T23:29:16.882Z,-8.70
2022-12-12T23:31:45.612Z,-8.60
2022-12-12T23:34:17.603Z,-8.60
2022-12-12T23:36:45.700Z,-8.70
2022-12-12T23:39:16.163Z,-8.60
2022-12-12T23:41:44.371Z,-8.90
2022-12-12T23:44:14.170Z,-9.20
2022-12-12T23:46:41.763Z,-9.40
2022-12-12T23:49:16.069Z,-9.10
2022-12-12T23:51:45.863Z,-9.10
2022-12-12T23:54:17.625Z,-9.00
2022-12-12T23:56:46.616Z,-9.10
2022-12-12T23:59:17.818Z,-8.80
