createdAt,value
2022-11-17T00:02:21.029Z,9.63
2022-11-17T00:04:47.572Z,8.82
2022-11-17T00:07:14.166Z,11.13
2022-11-17T00:09:41.502Z,8.25
2022-11-17T00:12:32.472Z,8.68
2022-11-17T00:14:59.464Z,8.60
2022-11-17T00:17:26.015Z,7.82
2022-11-17T00:20:11.043Z,7.18
2022-11-17T00:22:37.507Z,6.93
2022-11-17T00:25:04.724Z,8.48
2022-11-17T00:27:31.218Z,5.97
2022-11-17T00:29:57.727Z,7.97
2022-11-17T00:32:42.961Z,5.75
2022-11-17T00:35:09.490Z,11.15
2022-11-17T00:37:38.114Z,5.78
2022-11-17T00:40:05.982Z,5.13
2022-11-17T00:42:32.637Z,3.90
2022-11-17T00:44:59.112Z,5.50
2022-11-17T00:47:25.588Z,5.60
2022-11-17T00:49:52.100Z,5.80
2022-11-17T00:52:18.610Z,3.83
2022-11-17T00:54:45.076Z,4.75
2022-11-17T00:57:11.653Z,3.30
2022-11-17T00:59:38.154Z,4.30
2022-11-17T01:02:04.651Z,6.97
2022-11-17T01:04:31.367Z,4.82
2022-11-17T01:06:57.976Z,4.97
2022-11-17T01:09:26.346Z,5.07
2022-11-17T01:11:54.018Z,4.95
2022-11-17T01:14:30.308Z,4.07
2022-11-17T01:16:56.869Z,4.05
2022-11-17T01:19:23.776Z,3.83
2022-11-17T01:21:56.420Z,4.65
2022-11-17T01:27:12.970Z,4.53
2022-11-17T01:29:48.739Z,4.20
2022-11-17T01:32:17.372Z,5.75
2022-11-17T01:34:43.849Z,4.13
2022-11-17T01:37:19.431Z,4.35
2022-11-17T01:42:27.424Z,3.90
2022-11-17T01:51:07.384Z,4.43
2022-11-17T01:53:35.615Z,3.90
2022-11-17T01:59:52.261Z,3.50
2022-11-17T02:02:20.481Z,3.67
2022-11-17T02:04:55.676Z,4.35
2022-11-17T02:07:28.376Z,5.80
2022-11-17T02:09:56.176Z,5.47
2022-11-17T02:12:25.833Z,3.47
2022-11-17T02:14:53.990Z,4.70
2022-11-17T02:17:22.892Z,4.30
2022-11-17T02:26:47.180Z,2.92
2022-11-17T02:31:58.834Z,3.90
2022-11-17T02:34:25.295Z,3.83
2022-11-17T02:37:07.843Z,5.35
2022-11-17T02:39:47.342Z,3.63
2022-11-17T02:42:47.833Z,4.82
2022-11-17T02:45:30.449Z,4.88
2022-11-17T02:48:00.899Z,3.63
2022-11-17T02:50:29.666Z,5.05
2022-11-17T02:52:56.812Z,4.40
2022-11-17T02:55:23.555Z,3.90
2022-11-17T02:57:50.022Z,4.88
2022-11-17T03:00:19.055Z,3.83
2022-11-17T03:03:23.012Z,5.43
2022-11-17T03:06:03.947Z,4.10
2022-11-17T03:08:56.829Z,3.90
2022-11-17T03:11:33.314Z,5.28
2022-11-17T03:14:08.769Z,4.32
2022-11-17T03:16:41.062Z,4.65
2022-11-17T03:19:28.911Z,5.85
2022-11-17T03:22:05.248Z,6.72
2022-11-17T03:24:38.896Z,3.55
2022-11-17T03:27:12.730Z,5.00
2022-11-17T03:29:43.674Z,4.68
2022-11-17T03:34:44.506Z,4.10
2022-11-17T03:37:14.311Z,5.07
2022-11-17T03:39:49.511Z,3.80
2022-11-17T03:42:21.559Z,2.88
2022-11-17T03:44:53.185Z,4.60
2022-11-17T03:47:23.625Z,8.55
2022-11-17T03:50:16.244Z,6.05
2022-11-17T03:52:44.925Z,8.93
2022-11-17T03:55:13.274Z,7.05
2022-11-17T03:58:01.107Z,4.93
2022-11-17T04:00:27.781Z,6.85
2022-11-17T04:02:56.198Z,4.75
2022-11-17T04:05:22.867Z,5.50
2022-11-17T04:07:49.647Z,4.85
2022-11-17T04:10:19.595Z,4.13
2022-11-17T04:13:06.356Z,4.10
2022-11-17T04:15:51.475Z,6.05
2022-11-17T04:18:18.981Z,3.75
2022-11-17T04:20:49.176Z,5.75
2022-11-17T04:23:16.240Z,6.18
2022-11-17T04:26:03.386Z,6.25
2022-11-17T04:28:37.797Z,4.43
2022-11-17T04:31:17.560Z,7.15
2022-11-17T04:33:49.547Z,4.82
2022-11-17T04:36:19.507Z,5.63
2022-11-17T04:38:49.212Z,6.18
2022-11-17T04:41:36.332Z,6.95
2022-11-17T04:44:03.691Z,5.10
2022-11-17T04:46:32.203Z,4.95
2022-11-17T04:48:59.047Z,6.60
2022-11-17T04:51:26.958Z,5.43
2022-11-17T04:53:53.709Z,7.22
2022-11-17T04:56:22.164Z,5.35
2022-11-17T04:58:49.607Z,5.40
2022-11-17T05:01:18.070Z,5.60
2022-11-17T05:03:53.590Z,15.35
2022-11-17T05:06:26.690Z,4.97
2022-11-17T05:08:58.163Z,5.72
2022-11-17T05:11:45.403Z,3.85
2022-11-17T05:14:13.515Z,5.70
2022-11-17T05:17:00.526Z,4.30
2022-11-17T05:19:31.786Z,3.63
2022-11-17T05:21:58.364Z,5.13
2022-11-17T05:24:26.498Z,5.40
2022-11-17T05:26:54.153Z,4.22
2022-11-17T05:29:22.701Z,5.25
2022-11-17T05:31:49.772Z,5.45
2022-11-17T05:34:17.606Z,5.97
2022-11-17T05:36:44.590Z,5.22
2022-11-17T05:39:11.264Z,3.58
2022-11-17T05:41:37.811Z,4.68
2022-11-17T05:44:05.047Z,3.20
2022-11-17T05:46:31.838Z,3.92
2022-11-17T05:48:58.951Z,3.85
2022-11-17T05:51:25.563Z,5.75
2022-11-17T05:53:52.124Z,6.20
2022-11-17T05:56:33.779Z,3.97
2022-11-17T05:59:15.007Z,4.03
2022-11-17T06:01:49.555Z,3.67
2022-11-17T06:04:19.554Z,4.78
2022-11-17T06:06:47.754Z,5.07
2022-11-17T06:09:15.421Z,3.38
2022-11-17T06:11:41.947Z,5.43
2022-11-17T06:14:08.474Z,4.43
2022-11-17T06:16:40.978Z,3.67
2022-11-17T06:19:13.362Z,4.00
2022-11-17T06:22:09.841Z,3.78
2022-11-17T06:24:26.424Z,4.93
2022-11-17T06:26:53.206Z,4.03
2022-11-17T06:29:20.099Z,4.03
2022-11-17T06:31:47.403Z,3.85
2022-11-17T06:34:14.299Z,3.10
2022-11-17T06:36:40.882Z,4.03
2022-11-17T06:39:07.418Z,3.90
2022-11-17T06:41:34.034Z,4.07
2022-11-17T06:44:01.111Z,3.58
2022-11-17T06:46:37.986Z,4.70
2022-11-17T06:51:32.090Z,4.63
2022-11-17T06:53:58.643Z,4.57
2022-11-17T06:56:25.226Z,3.92
2022-11-17T06:58:51.861Z,3.08
2022-11-17T07:01:18.459Z,4.47
2022-11-17T07:03:45.047Z,3.75
2022-11-17T07:06:12.540Z,4.13
2022-11-17T07:08:39.830Z,4.03
2022-11-17T07:11:11.652Z,3.67
2022-11-17T07:13:38.904Z,3.67
2022-11-17T07:16:22.907Z,2.97
2022-11-17T07:18:50.793Z,3.58
2022-11-17T07:21:18.198Z,5.53
2022-11-17T07:23:45.940Z,4.03
2022-11-17T07:26:12.557Z,3.40
2022-11-17T07:28:39.325Z,3.90
2022-11-17T07:31:08.059Z,4.32
2022-11-17T07:33:35.124Z,3.35
2022-11-17T07:36:12.538Z,4.35
2022-11-17T07:38:40.152Z,3.97
2022-11-17T07:41:08.118Z,3.75
2022-11-17T07:43:35.462Z,4.28
2022-11-17T07:46:06.942Z,5.90
2022-11-17T07:48:33.919Z,5.55
2022-11-17T07:51:01.712Z,3.85
2022-11-17T07:53:31.822Z,4.05
2022-11-17T07:56:06.822Z,4.20
2022-11-17T07:58:34.011Z,5.32
2022-11-17T08:01:23.000Z,4.68
2022-11-17T08:06:17.053Z,4.38
2022-11-17T08:08:43.640Z,4.68
2022-11-17T08:11:12.026Z,4.70
2022-11-17T08:13:40.133Z,6.85
2022-11-17T08:16:07.887Z,6.13
2022-11-17T08:18:35.797Z,5.22
2022-11-17T08:21:05.269Z,6.18
2022-11-17T08:23:32.586Z,5.72
2022-11-17T08:25:59.395Z,5.75
2022-11-17T08:28:26.395Z,6.72
2022-11-17T08:30:53.002Z,5.95
2022-11-17T08:33:19.526Z,5.47
2022-11-17T08:35:46.021Z,7.05
2022-11-17T08:38:15.438Z,5.95
2022-11-17T08:40:42.797Z,8.75
2022-11-17T08:43:09.453Z,5.97
2022-11-17T08:45:36.032Z,6.15
2022-11-17T08:48:04.129Z,6.35
2022-11-17T08:50:30.710Z,6.75
2022-11-17T08:52:57.284Z,6.20
2022-11-17T08:55:23.965Z,7.88
2022-11-17T08:57:50.523Z,6.10
2022-11-17T09:00:19.896Z,6.20
2022-11-17T09:02:46.447Z,6.18
2022-11-17T09:05:12.994Z,6.88
2022-11-17T09:07:39.670Z,6.25
2022-11-17T09:10:06.864Z,8.50
2022-11-17T09:12:33.349Z,8.15
2022-11-17T09:14:59.870Z,8.25
2022-11-17T09:17:26.507Z,5.47
2022-11-17T09:19:52.999Z,6.53
2022-11-17T09:22:19.991Z,7.63
2022-11-17T09:24:46.582Z,6.47
2022-11-17T09:27:13.944Z,6.22
2022-11-17T09:29:40.447Z,8.57
2022-11-17T09:32:06.930Z,6.60
2022-11-17T09:34:33.582Z,7.55
2022-11-17T09:37:00.124Z,8.98
2022-11-17T09:39:26.707Z,8.55
2022-11-17T09:41:56.218Z,8.30
2022-11-17T09:44:40.764Z,5.95
2022-11-17T09:47:13.141Z,6.85
2022-11-17T09:49:59.379Z,8.75
2022-11-17T09:52:30.033Z,9.52
2022-11-17T09:54:59.708Z,8.05
2022-11-17T09:57:33.244Z,8.52
2022-11-17T10:00:16.254Z,7.28
2022-11-17T10:02:43.561Z,5.70
2022-11-17T10:05:20.813Z,8.93
2022-11-17T10:07:51.374Z,8.18
2022-11-17T10:10:27.992Z,8.98
2022-11-17T10:12:58.106Z,7.60
2022-11-17T10:15:30.812Z,8.07
2022-11-17T10:17:57.425Z,8.18
2022-11-17T10:20:24.383Z,9.75
2022-11-17T10:22:53.978Z,8.95
2022-11-17T10:25:40.708Z,10.93
2022-11-17T10:28:17.669Z,10.85
2022-11-17T10:33:35.280Z,7.70
2022-11-17T10:36:03.016Z,10.65
2022-11-17T10:38:30.792Z,9.40
2022-11-17T10:41:00.616Z,9.30
2022-11-17T10:43:36.785Z,7.82
2022-11-17T10:46:16.772Z,9.23
2022-11-17T10:49:01.070Z,9.43
2022-11-17T10:51:32.033Z,8.85
2022-11-17T10:56:30.952Z,7.95
2022-11-17T10:59:34.863Z,7.07
2022-11-17T11:02:37.209Z,8.98
2022-11-17T11:05:09.729Z,9.80
2022-11-17T11:07:37.262Z,8.07
2022-11-17T11:10:17.442Z,9.30
2022-11-17T11:13:06.422Z,8.88
2022-11-17T11:15:35.633Z,8.90
2022-11-17T11:18:07.472Z,10.77
2022-11-17T11:20:50.277Z,9.68
2022-11-17T11:23:35.393Z,8.93
2022-11-17T11:26:17.109Z,9.45
2022-11-17T11:28:54.369Z,9.68
2022-11-17T11:32:02.443Z,7.93
2022-11-17T11:35:07.184Z,8.60
2022-11-17T11:37:46.533Z,8.95
2022-11-17T11:40:26.824Z,10.25
2022-11-17T11:43:05.209Z,10.98
2022-11-17T11:45:59.564Z,7.90
2022-11-17T11:48:36.291Z,8.52
2022-11-17T11:51:16.039Z,8.70
2022-11-17T11:54:00.908Z,7.28
2022-11-17T11:56:41.141Z,9.50
2022-11-17T11:59:15.764Z,8.65
2022-11-17T12:01:48.605Z,5.85
2022-11-17T12:04:20.905Z,10.38
2022-11-17T12:07:01.831Z,7.88
2022-11-17T12:09:31.820Z,8.68
2022-11-17T12:12:02.518Z,7.47
2022-11-17T12:14:32.821Z,9.18
2022-11-17T12:17:13.062Z,10.27
2022-11-17T12:19:54.148Z,7.78
2022-11-17T12:22:29.540Z,9.80
2022-11-17T12:25:16.278Z,8.30
2022-11-17T12:27:49.769Z,6.63
2022-11-17T12:30:34.795Z,12.68
2022-11-17T12:33:05.662Z,9.95
2022-11-17T12:35:37.827Z,9.48
2022-11-17T12:38:16.558Z,8.75
2022-11-17T12:40:51.022Z,8.75
2022-11-17T12:43:25.288Z,10.60
2022-11-17T12:46:10.424Z,7.68
2022-11-17T12:48:40.036Z,6.65
2022-11-17T12:51:23.592Z,10.30
2022-11-17T12:54:16.381Z,12.20
2022-11-17T12:57:07.573Z,8.48
2022-11-17T12:59:37.152Z,8.30
2022-11-17T13:02:28.549Z,7.45
2022-11-17T13:05:01.089Z,7.10
2022-11-17T13:07:27.660Z,5.28
2022-11-17T13:09:57.291Z,6.65
2022-11-17T13:12:28.807Z,7.07
2022-11-17T13:14:57.479Z,6.53
2022-11-17T13:17:32.718Z,9.30
2022-11-17T13:20:17.642Z,6.72
2022-11-17T13:22:58.983Z,8.52
2022-11-17T13:25:25.609Z,7.13
2022-11-17T13:27:57.238Z,6.95
2022-11-17T13:30:28.125Z,7.20
2022-11-17T13:32:55.851Z,7.05
2022-11-17T13:35:25.523Z,7.18
2022-11-17T13:38:04.173Z,8.27
2022-11-17T13:40:33.923Z,8.98
2022-11-17T13:43:03.189Z,7.50
2022-11-17T13:45:29.975Z,12.43
2022-11-17T13:47:56.672Z,10.63
2022-11-17T13:50:26.123Z,11.45
2022-11-17T13:53:06.150Z,15.23
2022-11-17T13:55:34.113Z,14.35
2022-11-17T13:58:07.812Z,17.63
2022-11-17T14:00:34.941Z,11.02
2022-11-17T14:03:06.239Z,12.55
2022-11-17T14:05:34.172Z,8.85
2022-11-17T14:08:14.157Z,13.55
2022-11-17T14:10:40.813Z,13.15
2022-11-17T14:13:19.453Z,11.65
2022-11-17T14:15:53.858Z,13.20
2022-11-17T14:18:30.814Z,8.35
2022-11-17T14:21:14.412Z,9.43
2022-11-17T14:23:42.475Z,12.43
2022-11-17T14:26:21.257Z,14.57
2022-11-17T14:28:49.784Z,12.68
2022-11-17T14:31:16.779Z,11.18
2022-11-17T14:33:43.972Z,9.75
2022-11-17T14:36:14.666Z,9.77
2022-11-17T14:38:42.583Z,11.45
2022-11-17T14:41:09.314Z,11.73
2022-11-17T14:43:35.903Z,11.93
2022-11-17T14:46:03.169Z,11.65
2022-11-17T14:48:30.430Z,9.65
2022-11-17T14:51:00.397Z,17.52
2022-11-17T14:53:27.268Z,14.52
2022-11-17T14:55:53.904Z,11.32
2022-11-17T14:58:20.757Z,14.45
2022-11-17T15:00:47.495Z,11.52
2022-11-17T15:03:14.143Z,16.02
2022-11-17T15:05:48.099Z,13.52
2022-11-17T15:08:14.826Z,13.23
2022-11-17T15:10:45.524Z,17.50
2022-11-17T15:13:12.397Z,13.50
2022-11-17T15:15:39.289Z,13.82
2022-11-17T15:18:05.949Z,16.92
2022-11-17T15:20:32.476Z,15.05
2022-11-17T15:23:03.068Z,19.08
2022-11-17T15:27:56.548Z,19.55
2022-11-17T15:30:23.251Z,18.67
2022-11-17T15:32:52.769Z,15.48
2022-11-17T15:35:19.280Z,17.65
2022-11-17T15:37:46.126Z,20.77
2022-11-17T15:40:17.980Z,24.67
2022-11-17T15:42:45.839Z,21.85
2022-11-17T15:45:12.492Z,18.85
2022-11-17T15:47:38.962Z,21.30
2022-11-17T15:50:05.872Z,22.70
2022-11-17T15:52:56.492Z,17.52
2022-11-17T15:55:19.230Z,17.27
2022-11-17T15:57:46.062Z,23.98
2022-11-17T16:00:13.593Z,16.73
2022-11-17T16:02:41.296Z,17.25
2022-11-17T16:05:08.100Z,17.30
2022-11-17T16:07:34.648Z,17.75
2022-11-17T16:10:01.469Z,18.80
2022-11-17T16:12:27.933Z,19.65
2022-11-17T16:14:54.436Z,18.50
2022-11-17T16:17:20.981Z,18.05
2022-11-17T16:19:47.509Z,21.25
2022-11-17T16:22:14.008Z,22.27
2022-11-17T16:24:40.596Z,21.75
2022-11-17T16:27:07.106Z,22.60
2022-11-17T16:29:33.579Z,21.98
2022-11-17T16:32:00.157Z,50.58
2022-11-17T16:34:26.794Z,22.98
2022-11-17T16:36:53.305Z,23.48
2022-11-17T16:39:20.403Z,27.02
2022-11-17T16:41:47.352Z,27.63
2022-11-17T16:44:16.483Z,22.70
2022-11-17T16:46:45.429Z,20.80
2022-11-17T16:49:14.522Z,22.75
2022-11-17T16:51:47.100Z,24.67
2022-11-17T16:54:13.665Z,25.48
2022-11-17T16:56:40.330Z,28.63
2022-11-17T16:59:07.459Z,22.38
2022-11-17T17:01:35.510Z,27.98
2022-11-17T17:04:04.553Z,26.30
2022-11-17T17:06:31.400Z,29.02
2022-11-17T17:09:03.614Z,24.20
2022-11-17T17:11:32.131Z,29.30
2022-11-17T17:14:00.363Z,27.85
2022-11-17T17:16:27.056Z,25.70
2022-11-17T17:19:01.793Z,27.77
2022-11-17T17:21:29.324Z,29.00
2022-11-17T17:23:56.334Z,30.88
2022-11-17T17:26:24.777Z,30.85
2022-11-17T17:28:54.539Z,28.58
2022-11-17T17:31:22.611Z,28.65
2022-11-17T17:33:50.747Z,28.85
2022-11-17T17:36:20.208Z,29.02
2022-11-17T17:38:51.815Z,33.85
2022-11-17T17:41:23.225Z,31.73
2022-11-17T17:43:56.179Z,33.72
2022-11-17T17:46:23.247Z,29.73
2022-11-17T17:48:49.947Z,31.05
2022-11-17T17:51:19.444Z,35.38
2022-11-17T17:53:50.177Z,29.00
2022-11-17T17:56:19.180Z,38.75
2022-11-17T17:58:48.089Z,33.83
2022-11-17T18:01:20.465Z,31.75
2022-11-17T18:03:48.781Z,36.63
2022-11-17T18:06:17.832Z,33.33
2022-11-17T18:08:45.297Z,40.85
2022-11-17T18:11:14.109Z,29.92
2022-11-17T18:13:42.517Z,30.75
2022-11-17T18:16:15.457Z,35.42
2022-11-17T18:18:43.088Z,37.40
2022-11-17T18:21:12.633Z,32.53
2022-11-17T18:23:39.651Z,33.80
2022-11-17T18:26:15.638Z,32.67
2022-11-17T18:28:44.379Z,38.05
2022-11-17T18:31:11.385Z,37.72
2022-11-17T18:33:37.980Z,31.38
2022-11-17T18:36:07.043Z,32.13
2022-11-17T18:38:35.832Z,32.55
2022-11-17T18:41:07.354Z,32.85
2022-11-17T18:43:34.197Z,32.05
2022-11-17T18:46:05.092Z,33.30
2022-11-17T18:48:36.603Z,29.70
2022-11-17T18:51:19.235Z,31.52
2022-11-17T18:53:47.220Z,31.70
2022-11-17T18:56:16.289Z,29.60
2022-11-17T18:58:43.588Z,32.05
2022-11-17T19:01:11.655Z,32.60
2022-11-17T19:03:39.573Z,29.60
2022-11-17T19:06:07.704Z,30.75
2022-11-17T19:08:35.768Z,32.83
2022-11-17T19:11:06.234Z,29.60
2022-11-17T19:13:35.524Z,31.10
2022-11-17T19:16:22.460Z,33.95
2022-11-17T19:18:50.816Z,32.53
2022-11-17T19:21:22.016Z,29.55
2022-11-17T19:23:51.751Z,25.38
2022-11-17T19:26:24.974Z,32.25
2022-11-17T19:28:55.946Z,32.78
2022-11-17T19:31:22.879Z,33.67
2022-11-17T19:33:50.275Z,31.55
2022-11-17T19:36:19.873Z,41.72
2022-11-17T19:38:51.183Z,40.05
2022-11-17T19:41:20.638Z,37.78
2022-11-17T19:43:47.230Z,36.88
2022-11-17T19:46:16.822Z,31.00
2022-11-17T19:48:44.053Z,34.80
2022-11-17T19:51:13.521Z,30.45
2022-11-17T19:53:40.489Z,28.10
2022-11-17T19:56:07.908Z,31.48
2022-11-17T19:58:34.847Z,31.92
2022-11-17T20:01:09.606Z,39.92
2022-11-17T20:03:37.309Z,37.90
2022-11-17T20:06:04.750Z,38.03
2022-11-17T20:08:32.098Z,39.42
2022-11-17T20:11:13.512Z,36.13
2022-11-17T20:13:41.846Z,40.58
2022-11-17T20:16:19.324Z,21.55
2022-11-17T20:18:50.125Z,28.00
2022-11-17T20:21:17.120Z,31.67
2022-11-17T20:23:43.768Z,36.83
2022-11-17T20:26:16.275Z,31.17
2022-11-17T20:28:43.480Z,34.15
2022-11-17T20:31:15.137Z,36.33
2022-11-17T20:33:43.012Z,35.25
2022-11-17T20:36:13.358Z,31.38
2022-11-17T20:38:40.029Z,35.92
2022-11-17T20:41:07.286Z,36.47
2022-11-17T20:43:34.992Z,37.15
2022-11-17T20:46:02.102Z,41.42
2022-11-17T20:48:34.251Z,36.85
2022-11-17T20:51:08.018Z,39.55
2022-11-17T20:53:34.701Z,34.85
2022-11-17T20:56:03.057Z,36.13
2022-11-17T20:58:30.759Z,34.38
2022-11-17T21:00:57.825Z,38.58
2022-11-17T21:03:25.995Z,36.72
2022-11-17T21:05:58.822Z,36.25
2022-11-17T21:08:30.079Z,28.90
2022-11-17T21:10:57.847Z,34.33
2022-11-17T21:13:25.414Z,36.17
2022-11-17T21:16:12.082Z,31.58
2022-11-17T21:18:46.062Z,30.65
2022-11-17T21:21:13.446Z,34.13
2022-11-17T21:23:41.190Z,37.08
2022-11-17T21:26:13.384Z,34.53
2022-11-17T21:28:41.667Z,31.73
2022-11-17T21:31:23.808Z,38.35
2022-11-17T21:34:01.600Z,33.08
2022-11-17T21:36:30.257Z,33.80
2022-11-17T21:38:57.533Z,37.38
2022-11-17T21:41:35.391Z,35.17
2022-11-17T21:44:03.363Z,37.97
2022-11-17T21:46:32.192Z,31.85
2022-11-17T21:49:00.229Z,32.42
2022-11-17T21:51:35.107Z,35.08
2022-11-17T21:54:06.722Z,36.72
2022-11-17T21:56:33.653Z,29.13
2022-11-17T21:59:10.596Z,33.20
2022-11-17T22:01:37.460Z,32.70
2022-11-17T22:04:04.969Z,31.92
2022-11-17T22:06:31.808Z,30.90
2022-11-17T22:08:59.424Z,35.10
2022-11-17T22:11:38.149Z,31.00
2022-11-17T22:14:13.717Z,31.15
2022-11-17T22:16:52.975Z,24.55
2022-11-17T22:19:22.132Z,25.73
2022-11-17T22:21:51.196Z,30.17
2022-11-17T22:24:18.303Z,28.25
2022-11-17T22:26:45.418Z,29.90
2022-11-17T22:29:20.168Z,31.58
2022-11-17T22:31:48.757Z,28.50
2022-11-17T22:34:15.816Z,26.67
2022-11-17T22:36:42.594Z,26.50
2022-11-17T22:39:09.478Z,27.25
2022-11-17T22:41:36.285Z,27.52
2022-11-17T22:44:03.217Z,32.70
2022-11-17T22:46:29.967Z,31.13
2022-11-17T22:49:00.816Z,32.22
2022-11-17T22:51:48.798Z,32.92
2022-11-17T22:54:15.329Z,30.45
2022-11-17T22:56:41.995Z,32.55
2022-11-17T22:59:08.828Z,30.08
2022-11-17T23:01:35.385Z,30.65
2022-11-17T23:04:01.997Z,31.15
2022-11-17T23:06:28.651Z,32.35
2022-11-17T23:08:57.468Z,27.70
2022-11-17T23:11:40.037Z,25.58
2022-11-17T23:14:09.138Z,28.25
2022-11-17T23:16:39.204Z,26.15
2022-11-17T23:19:06.801Z,24.58
2022-11-17T23:21:33.419Z,26.85
2022-11-17T23:24:00.019Z,25.05
2022-11-17T23:26:26.856Z,24.48
2022-11-17T23:28:53.490Z,28.23
2022-11-17T23:31:20.483Z,22.95
2022-11-17T23:33:47.690Z,23.98
2022-11-17T23:36:18.560Z,29.83
2022-11-17T23:38:46.038Z,27.58
2022-11-17T23:41:14.788Z,23.50
2022-11-17T23:43:41.871Z,24.00
2022-11-17T23:46:11.874Z,26.60
2022-11-17T23:48:38.696Z,23.55
2022-11-17T23:51:10.695Z,25.65
2022-11-17T23:53:37.590Z,23.15
2022-11-17T23:56:05.213Z,24.85
2022-11-17T23:58:32.138Z,23.60
