createdAt,value
2022-12-31T00:01:44.953Z,1.85
2022-12-31T00:04:11.363Z,1.98
2022-12-31T00:06:37.773Z,2.33
2022-12-31T00:09:06.783Z,1.38
2022-12-31T00:11:34.684Z,1.83
2022-12-31T00:14:01.669Z,1.77
2022-12-31T00:16:34.194Z,1.67
2022-12-31T00:19:01.153Z,1.55
2022-12-31T00:21:29.527Z,1.70
2022-12-31T00:23:56.209Z,1.40
2022-12-31T00:26:27.602Z,1.67
2022-12-31T00:28:55.831Z,1.52
2022-12-31T00:31:30.837Z,1.30
2022-12-31T00:33:58.391Z,1.48
2022-12-31T00:36:34.763Z,1.50
2022-12-31T00:39:03.323Z,1.17
2022-12-31T00:41:30.287Z,1.45
2022-12-31T00:43:57.100Z,1.48
2022-12-31T00:48:50.946Z,1.88
2022-12-31T00:51:20.048Z,1.35
2022-12-31T00:53:46.962Z,1.08
2022-12-31T00:56:22.948Z,1.40
2022-12-31T00:58:49.794Z,1.38
2022-12-31T01:03:44.977Z,1.02
2022-12-31T01:06:11.719Z,1.00
2022-12-31T01:11:19.723Z,1.20
2022-12-31T01:13:49.742Z,1.00
2022-12-31T01:16:20.872Z,0.80
2022-12-31T01:18:47.661Z,1.08
2022-12-31T01:23:41.596Z,0.87
2022-12-31T01:26:09.690Z,0.95
2022-12-31T01:28:36.320Z,0.68
2022-12-31T01:31:07.813Z,0.80
2022-12-31T01:33:34.715Z,0.80
2022-12-31T01:36:06.133Z,0.70
2022-12-31T01:38:34.385Z,0.65
2022-12-31T01:41:01.394Z,0.60
2022-12-31T01:44:09.931Z,0.80
2022-12-31T01:46:42.890Z,0.68
2022-12-31T01:49:24.489Z,0.50
2022-12-31T01:52:01.052Z,0.55
2022-12-31T01:54:29.849Z,0.60
2022-12-31T01:56:57.150Z,0.80
2022-12-31T01:59:26.391Z,0.50
2022-12-31T02:01:53.299Z,0.40
2022-12-31T02:04:22.768Z,0.40
2022-12-31T02:06:55.082Z,0.50
2022-12-31T02:09:21.523Z,0.45
2022-12-31T02:11:48.098Z,0.73
2022-12-31T02:14:27.699Z,0.43
2022-12-31T02:17:42.551Z,0.40
2022-12-31T02:20:28.446Z,0.50
2022-12-31T02:23:28.219Z,0.50
2022-12-31T02:26:01.868Z,0.40
2022-12-31T02:28:52.243Z,0.40
2022-12-31T02:31:29.337Z,0.55
2022-12-31T02:34:09.056Z,0.30
2022-12-31T02:36:41.839Z,0.40
2022-12-31T02:39:10.889Z,0.40
2022-12-31T02:41:52.597Z,0.57
2022-12-31T02:44:30.151Z,0.73
2022-12-31T02:47:08.665Z,0.40
2022-12-31T02:49:41.065Z,0.70
2022-12-31T02:52:31.603Z,0.47
2022-12-31T02:55:16.270Z,0.45
2022-12-31T02:57:53.230Z,0.20
2022-12-31T03:00:38.771Z,0.32
2022-12-31T03:03:07.555Z,0.40
2022-12-31T03:05:39.969Z,0.40
2022-12-31T03:08:06.783Z,0.40
2022-12-31T03:13:00.535Z,0.40
2022-12-31T03:15:29.491Z,0.30
2022-12-31T03:18:00.479Z,0.30
2022-12-31T03:21:00.264Z,0.32
2022-12-31T03:23:31.821Z,0.40
2022-12-31T03:26:00.014Z,0.40
2022-12-31T03:28:29.377Z,0.32
2022-12-31T03:30:59.717Z,0.30
2022-12-31T03:33:29.802Z,0.25
2022-12-31T03:35:56.301Z,0.20
2022-12-31T03:38:22.921Z,0.30
2022-12-31T03:40:51.547Z,0.30
2022-12-31T03:43:19.618Z,0.30
2022-12-31T03:45:54.241Z,0.40
2022-12-31T03:48:22.532Z,0.40
2022-12-31T03:50:49.546Z,0.30
2022-12-31T03:53:16.457Z,0.20
2022-12-31T03:55:42.981Z,0.30
2022-12-31T03:58:09.464Z,0.50
2022-12-31T04:00:36.194Z,0.43
2022-12-31T04:05:28.968Z,0.30
2022-12-31T04:07:55.886Z,0.32
2022-12-31T04:10:22.690Z,0.30
2022-12-31T04:15:18.737Z,0.40
2022-12-31T04:17:45.316Z,0.32
2022-12-31T04:20:12.158Z,0.50
2022-12-31T04:22:38.714Z,0.50
2022-12-31T04:25:11.089Z,0.63
2022-12-31T04:27:43.490Z,0.50
2022-12-31T04:30:10.920Z,0.45
2022-12-31T04:32:37.361Z,0.30
2022-12-31T04:35:04.023Z,0.40
2022-12-31T04:37:30.424Z,0.30
2022-12-31T04:40:00.418Z,0.45
2022-12-31T04:42:30.069Z,0.30
2022-12-31T04:44:56.463Z,0.70
2022-12-31T04:47:24.016Z,0.50
2022-12-31T04:49:50.575Z,0.70
2022-12-31T04:52:17.131Z,0.50
2022-12-31T04:54:43.545Z,0.43
2022-12-31T04:57:10.010Z,0.50
2022-12-31T04:59:36.471Z,0.60
2022-12-31T05:02:03.190Z,0.40
2022-12-31T05:06:56.448Z,0.40
2022-12-31T05:09:24.202Z,0.30
2022-12-31T05:11:50.752Z,0.50
2022-12-31T05:14:17.296Z,0.47
2022-12-31T05:16:43.783Z,0.50
2022-12-31T05:19:10.531Z,0.52
2022-12-31T05:24:03.758Z,0.60
2022-12-31T05:26:30.268Z,0.38
2022-12-31T05:28:56.825Z,0.30
2022-12-31T05:31:23.329Z,0.28
2022-12-31T05:33:52.728Z,0.60
2022-12-31T05:36:19.127Z,0.40
2022-12-31T05:38:45.581Z,0.35
2022-12-31T05:41:12.194Z,0.60
2022-12-31T05:43:38.669Z,0.45
2022-12-31T05:46:05.521Z,0.40
2022-12-31T05:48:32.028Z,0.45
2022-12-31T05:50:58.789Z,0.47
2022-12-31T05:55:51.575Z,0.60
2022-12-31T05:58:18.078Z,0.80
2022-12-31T06:00:44.636Z,0.70
2022-12-31T06:03:11.371Z,0.40
2022-12-31T06:05:43.056Z,0.80
2022-12-31T06:08:11.311Z,0.55
2022-12-31T06:10:38.283Z,0.68
2022-12-31T06:13:05.012Z,0.60
2022-12-31T06:15:31.576Z,0.80
2022-12-31T06:17:58.313Z,0.50
2022-12-31T06:22:51.191Z,0.50
2022-12-31T06:25:17.589Z,0.98
2022-12-31T06:27:44.023Z,0.93
2022-12-31T06:30:11.181Z,0.85
2022-12-31T06:32:39.350Z,0.55
2022-12-31T06:35:06.640Z,0.80
2022-12-31T06:37:33.275Z,1.65
2022-12-31T06:39:59.816Z,0.80
2022-12-31T06:42:30.853Z,0.80
2022-12-31T06:45:01.635Z,0.57
2022-12-31T06:47:28.089Z,0.60
2022-12-31T06:49:54.633Z,0.85
2022-12-31T06:52:21.733Z,0.70
2022-12-31T06:54:48.750Z,0.40
2022-12-31T06:57:15.530Z,0.43
2022-12-31T07:02:24.116Z,0.35
2022-12-31T07:05:04.966Z,0.60
2022-12-31T07:08:18.774Z,0.40
2022-12-31T07:10:51.276Z,0.52
2022-12-31T07:13:55.495Z,0.43
2022-12-31T07:16:56.330Z,0.60
2022-12-31T07:19:39.271Z,0.50
2022-12-31T07:22:13.207Z,0.40
2022-12-31T07:24:43.533Z,0.50
2022-12-31T07:27:48.306Z,0.50
2022-12-31T07:30:19.634Z,0.47
2022-12-31T07:33:11.268Z,0.35
2022-12-31T07:35:45.136Z,0.50
2022-12-31T07:38:44.805Z,0.20
2022-12-31T07:41:36.241Z,0.50
2022-12-31T07:45:10.375Z,0.30
2022-12-31T07:56:12.608Z,0.45
2022-12-31T08:05:43.379Z,0.38
2022-12-31T08:08:16.048Z,0.45
2022-12-31T08:10:59.284Z,0.40
2022-12-31T08:13:26.615Z,0.40
2022-12-31T08:16:17.698Z,0.30
2022-12-31T08:18:53.508Z,0.45
2022-12-31T08:21:51.025Z,0.30
2022-12-31T08:24:49.927Z,0.30
2022-12-31T08:27:50.476Z,0.50
2022-12-31T08:30:20.633Z,0.40
2022-12-31T08:32:54.859Z,0.45
2022-12-31T08:36:03.636Z,0.40
2022-12-31T08:38:59.904Z,0.52
2022-12-31T08:41:37.586Z,0.50
2022-12-31T08:44:20.900Z,0.60
2022-12-31T08:47:02.879Z,0.63
2022-12-31T08:49:46.843Z,1.10
2022-12-31T08:52:20.087Z,0.70
2022-12-31T08:54:46.837Z,0.57
2022-12-31T09:00:04.514Z,0.50
2022-12-31T09:02:52.624Z,0.50
2022-12-31T09:05:24.298Z,0.40
2022-12-31T09:08:30.470Z,0.50
2022-12-31T09:11:22.816Z,0.65
2022-12-31T09:14:31.398Z,0.50
2022-12-31T09:17:10.669Z,0.52
2022-12-31T09:19:37.134Z,0.68
2022-12-31T09:22:04.138Z,0.73
2022-12-31T09:24:30.957Z,0.50
2022-12-31T09:29:43.330Z,0.50
2022-12-31T09:32:25.890Z,1.23
2022-12-31T09:35:07.523Z,0.30
2022-12-31T09:37:48.526Z,0.90
2022-12-31T09:40:39.872Z,0.30
2022-12-31T09:43:40.520Z,0.40
2022-12-31T09:46:22.278Z,0.40
2022-12-31T09:49:11.243Z,2.83
2022-12-31T09:51:56.353Z,2.90
2022-12-31T09:54:26.587Z,0.70
2022-12-31T09:57:14.787Z,0.70
2022-12-31T09:59:52.533Z,1.00
2022-12-31T10:02:47.953Z,1.20
2022-12-31T10:05:43.767Z,1.90
2022-12-31T10:08:31.887Z,3.00
2022-12-31T10:11:06.241Z,0.90
2022-12-31T10:13:48.969Z,1.60
2022-12-31T10:16:29.909Z,1.60
2022-12-31T10:19:25.969Z,1.13
2022-12-31T10:22:26.706Z,7.35
2022-12-31T10:25:39.203Z,2.85
2022-12-31T10:28:21.504Z,1.38
2022-12-31T10:31:13.278Z,1.63
2022-12-31T10:33:42.702Z,2.05
2022-12-31T10:36:20.145Z,1.02
2022-12-31T10:42:01.147Z,1.30
2022-12-31T10:45:05.512Z,1.70
2022-12-31T10:47:41.976Z,1.40
2022-12-31T10:50:47.872Z,1.57
2022-12-31T10:53:45.999Z,1.10
2022-12-31T10:56:39.888Z,1.10
2022-12-31T10:59:32.384Z,1.35
2022-12-31T11:02:14.118Z,1.05
2022-12-31T11:05:01.670Z,1.42
2022-12-31T11:07:56.163Z,1.98
2022-12-31T11:10:57.540Z,2.65
2022-12-31T11:13:43.464Z,4.13
2022-12-31T11:16:16.179Z,7.45
2022-12-31T11:19:04.114Z,1.63
2022-12-31T11:24:26.724Z,2.95
2022-12-31T11:27:12.019Z,4.45
2022-12-31T11:30:04.899Z,34.58
2022-12-31T11:32:46.457Z,5.18
2022-12-31T11:36:01.673Z,6.95
2022-12-31T11:38:38.996Z,13.20
2022-12-31T11:43:40.948Z,11.00
2022-12-31T11:46:16.877Z,3.65
2022-12-31T11:49:01.726Z,18.70
2022-12-31T11:51:56.186Z,1.92
2022-12-31T11:54:40.843Z,4.30
2022-12-31T11:57:16.263Z,23.90
2022-12-31T11:59:42.739Z,3.65
2022-12-31T12:02:26.703Z,50.90
2022-12-31T12:04:57.005Z,3.08
2022-12-31T12:07:24.147Z,45.15
2022-12-31T12:09:54.471Z,49.90
2022-12-31T12:12:21.123Z,17.50
2022-12-31T12:14:54.261Z,36.33
2022-12-31T12:17:34.893Z,16.30
2022-12-31T12:20:05.077Z,21.60
2022-12-31T12:22:31.702Z,4.18
2022-12-31T12:25:05.537Z,13.85
2022-12-31T12:27:36.541Z,2.83
2022-12-31T12:30:11.663Z,12.05
2022-12-31T12:32:38.219Z,1.52
2022-12-31T12:35:25.255Z,2.53
2022-12-31T12:38:03.759Z,0.80
2022-12-31T12:40:34.192Z,1.42
2022-12-31T12:43:02.293Z,10.23
2022-12-31T12:45:57.613Z,2.05
2022-12-31T12:48:32.795Z,1.45
2022-12-31T12:51:00.019Z,1.30
2022-12-31T12:53:35.227Z,5.45
2022-12-31T12:56:50.978Z,4.57
2022-12-31T12:59:23.242Z,0.80
2022-12-31T13:05:55.130Z,1.27
2022-12-31T13:08:43.894Z,1.38
2022-12-31T13:11:39.460Z,1.50
2022-12-31T13:14:15.102Z,2.42
2022-12-31T13:16:56.337Z,0.80
2022-12-31T13:19:42.017Z,1.20
2022-12-31T13:22:23.060Z,1.48
2022-12-31T13:25:18.019Z,1.13
2022-12-31T13:27:48.282Z,1.30
2022-12-31T13:31:06.365Z,1.15
2022-12-31T13:33:39.244Z,0.93
2022-12-31T13:36:09.183Z,0.68
2022-12-31T13:38:41.618Z,1.17
2022-12-31T13:41:22.763Z,1.00
2022-12-31T13:44:03.923Z,1.33
2022-12-31T13:46:52.199Z,0.80
2022-12-31T13:49:26.942Z,1.27
2022-12-31T13:52:16.838Z,0.60
2022-12-31T13:54:53.500Z,0.80
2022-12-31T13:57:53.693Z,0.93
2022-12-31T14:00:25.555Z,0.82
2022-12-31T14:03:16.847Z,0.63
2022-12-31T14:05:49.367Z,1.30
2022-12-31T14:08:16.017Z,1.00
2022-12-31T14:11:22.117Z,0.98
2022-12-31T14:14:15.561Z,1.00
2022-12-31T14:16:55.458Z,0.80
2022-12-31T14:19:47.444Z,0.80
2022-12-31T14:22:26.495Z,0.88
2022-12-31T14:24:55.634Z,0.55
2022-12-31T14:27:29.784Z,0.85
2022-12-31T14:30:01.715Z,1.13
2022-12-31T14:32:51.175Z,0.90
2022-12-31T14:35:17.690Z,0.77
2022-12-31T14:38:05.691Z,0.95
2022-12-31T14:40:51.172Z,0.60
2022-12-31T14:43:56.689Z,0.90
2022-12-31T14:46:31.991Z,1.02
2022-12-31T14:49:20.188Z,1.17
2022-12-31T14:51:46.992Z,1.45
2022-12-31T14:57:11.428Z,0.98
2022-12-31T14:59:40.612Z,0.70
2022-12-31T15:02:30.300Z,0.88
2022-12-31T15:05:14.548Z,1.70
2022-12-31T15:07:47.186Z,1.48
2022-12-31T15:10:20.847Z,1.30
2022-12-31T15:13:18.752Z,1.10
2022-12-31T15:16:00.931Z,1.98
2022-12-31T15:18:45.743Z,1.30
2022-12-31T15:21:34.034Z,1.58
2022-12-31T15:24:03.848Z,1.60
2022-12-31T15:29:44.498Z,2.00
2022-12-31T15:32:28.731Z,1.50
2022-12-31T15:35:05.469Z,2.05
2022-12-31T15:37:35.167Z,2.20
2022-12-31T15:40:19.410Z,1.70
2022-12-31T15:42:55.622Z,1.88
2022-12-31T15:45:36.474Z,1.13
2022-12-31T15:48:13.487Z,1.50
2022-12-31T15:50:41.971Z,1.38
2022-12-31T15:53:09.090Z,1.88
2022-12-31T15:55:46.552Z,1.85
2022-12-31T15:58:21.105Z,1.40
2022-12-31T16:01:10.208Z,2.50
2022-12-31T16:03:37.210Z,3.15
2022-12-31T16:06:11.298Z,2.97
2022-12-31T16:08:38.651Z,2.88
2022-12-31T16:11:07.588Z,2.72
2022-12-31T16:13:39.144Z,3.22
2022-12-31T16:16:19.454Z,3.05
2022-12-31T16:18:46.296Z,3.15
2022-12-31T16:23:54.533Z,2.58
2022-12-31T16:26:24.243Z,3.13
2022-12-31T16:28:53.365Z,3.45
2022-12-31T16:31:21.036Z,2.70
2022-12-31T16:33:50.758Z,2.38
2022-12-31T16:36:22.967Z,2.33
2022-12-31T16:38:49.971Z,2.63
2022-12-31T16:41:21.304Z,2.10
2022-12-31T16:43:52.629Z,2.72
2022-12-31T16:46:27.248Z,2.42
2022-12-31T16:49:20.151Z,2.60
2022-12-31T16:51:49.394Z,2.28
2022-12-31T16:54:31.794Z,2.97
2022-12-31T16:56:59.738Z,4.10
2022-12-31T16:59:35.119Z,2.38
2022-12-31T17:02:06.870Z,2.60
2022-12-31T17:04:33.599Z,3.03
2022-12-31T17:07:28.028Z,2.85
2022-12-31T17:10:06.709Z,3.22
2022-12-31T17:13:00.642Z,3.03
2022-12-31T17:15:26.053Z,3.78
2022-12-31T17:17:56.931Z,3.40
2022-12-31T17:20:27.310Z,5.00
2022-12-31T17:23:03.472Z,3.60
2022-12-31T17:25:36.126Z,4.28
2022-12-31T17:28:08.322Z,3.15
2022-12-31T17:30:40.261Z,2.90
2022-12-31T17:33:22.043Z,2.70
2022-12-31T17:35:54.073Z,2.65
2022-12-31T17:38:23.558Z,3.75
2022-12-31T17:41:00.114Z,4.07
2022-12-31T17:43:33.078Z,3.10
2022-12-31T17:46:09.285Z,2.42
2022-12-31T17:48:36.356Z,2.22
2022-12-31T17:51:02.812Z,2.75
2022-12-31T17:53:29.247Z,3.85
2022-12-31T17:56:00.362Z,2.95
2022-12-31T17:58:38.013Z,2.38
2022-12-31T18:01:08.780Z,2.50
2022-12-31T18:03:35.893Z,1.80
2022-12-31T18:06:02.792Z,2.72
2022-12-31T18:08:29.305Z,2.15
2022-12-31T18:10:55.855Z,2.38
2022-12-31T18:13:27.043Z,2.20
2022-12-31T18:15:53.974Z,1.70
2022-12-31T18:18:25.239Z,2.10
2022-12-31T18:20:56.166Z,2.20
2022-12-31T18:23:26.244Z,2.95
2022-12-31T18:25:52.799Z,2.63
2022-12-31T18:28:19.731Z,2.78
2022-12-31T18:30:47.966Z,2.63
2022-12-31T18:33:16.904Z,2.60
2022-12-31T18:38:31.618Z,2.30
2022-12-31T18:40:59.684Z,2.55
2022-12-31T18:43:26.400Z,3.20
2022-12-31T18:45:53.178Z,2.42
2022-12-31T18:50:47.312Z,3.50
2022-12-31T18:53:22.364Z,3.38
2022-12-31T18:55:57.990Z,3.15
2022-12-31T18:58:24.568Z,5.10
2022-12-31T19:00:51.911Z,3.88
2022-12-31T19:03:21.690Z,3.40
2022-12-31T19:05:50.767Z,2.53
2022-12-31T19:08:18.979Z,4.45
2022-12-31T19:10:45.699Z,3.80
2022-12-31T19:15:53.821Z,3.25
2022-12-31T19:18:20.272Z,2.85
2022-12-31T19:20:47.348Z,3.50
2022-12-31T19:23:20.448Z,3.72
2022-12-31T19:25:48.255Z,3.20
2022-12-31T19:28:20.602Z,3.03
2022-12-31T19:30:47.183Z,3.05
2022-12-31T19:33:14.073Z,3.30
2022-12-31T19:35:41.742Z,3.90
2022-12-31T19:38:20.833Z,3.58
2022-12-31T19:40:48.205Z,4.05
2022-12-31T19:43:17.548Z,5.65
2022-12-31T19:45:44.792Z,4.28
2022-12-31T19:48:17.618Z,3.40
2022-12-31T19:50:51.442Z,4.82
2022-12-31T19:53:23.221Z,4.38
2022-12-31T19:55:50.458Z,5.00
2022-12-31T19:58:20.345Z,5.30
2022-12-31T20:00:54.593Z,4.75
2022-12-31T20:03:24.362Z,4.53
2022-12-31T20:05:50.902Z,3.65
2022-12-31T20:08:20.269Z,4.00
2022-12-31T20:10:47.188Z,3.38
2022-12-31T20:13:13.672Z,3.80
2022-12-31T20:15:40.457Z,9.35
2022-12-31T20:20:33.344Z,5.78
2022-12-31T20:22:59.763Z,4.40
2022-12-31T20:25:26.244Z,5.57
2022-12-31T20:27:54.765Z,5.55
2022-12-31T20:30:23.041Z,6.22
2022-12-31T20:32:51.718Z,4.95
2022-12-31T20:35:19.373Z,4.00
2022-12-31T20:37:46.236Z,4.70
2022-12-31T20:42:40.721Z,4.38
2022-12-31T20:45:09.582Z,3.28
2022-12-31T20:47:36.260Z,4.25
2022-12-31T20:50:12.165Z,3.40
2022-12-31T20:52:39.223Z,3.37
2022-12-31T20:55:06.220Z,4.75
2022-12-31T20:57:33.990Z,3.78
2022-12-31T21:00:00.811Z,3.97
2022-12-31T21:02:41.037Z,2.92
2022-12-31T21:05:08.870Z,3.15
2022-12-31T21:07:35.395Z,4.00
2022-12-31T21:10:01.826Z,4.50
2022-12-31T21:12:43.693Z,3.63
2022-12-31T21:15:14.906Z,3.75
2022-12-31T21:17:41.321Z,4.20
2022-12-31T21:20:08.321Z,3.60
2022-12-31T21:22:34.942Z,4.45
2022-12-31T21:25:02.376Z,3.08
2022-12-31T21:27:29.664Z,4.53
2022-12-31T21:32:43.163Z,4.00
2022-12-31T21:35:42.304Z,3.55
2022-12-31T21:38:05.877Z,3.30
2022-12-31T21:40:33.063Z,4.13
2022-12-31T21:42:59.556Z,3.65
2022-12-31T21:45:26.124Z,2.92
2022-12-31T21:48:14.337Z,2.83
2022-12-31T21:50:40.775Z,3.20
2022-12-31T21:53:07.297Z,3.47
2022-12-31T21:55:52.416Z,3.25
2022-12-31T21:59:39.044Z,4.55
2022-12-31T22:02:29.351Z,3.60
2022-12-31T22:05:05.882Z,3.47
2022-12-31T22:07:37.016Z,3.30
2022-12-31T22:10:03.654Z,3.70
2022-12-31T22:12:30.363Z,3.65
2022-12-31T22:17:42.630Z,3.00
2022-12-31T22:20:27.110Z,2.67
2022-12-31T22:22:55.514Z,3.30
2022-12-31T22:25:21.958Z,4.00
2022-12-31T22:28:11.453Z,3.83
2022-12-31T22:30:34.945Z,3.47
2022-12-31T22:33:01.427Z,2.60
2022-12-31T22:35:27.847Z,3.30
2022-12-31T22:37:57.505Z,3.63
2022-12-31T22:40:26.705Z,4.10
2022-12-31T22:42:53.143Z,3.20
2022-12-31T22:45:19.648Z,4.10
2022-12-31T22:47:46.265Z,3.47
2022-12-31T22:50:12.779Z,4.38
2022-12-31T22:52:39.218Z,3.38
2022-12-31T22:55:12.143Z,3.50
2022-12-31T22:57:38.600Z,3.45
2022-12-31T23:00:16.710Z,6.05
2022-12-31T23:05:54.649Z,6.25
2022-12-31T23:08:23.793Z,10.60
2022-12-31T23:10:59.599Z,11.73
2022-12-31T23:13:52.365Z,15.93
2022-12-31T23:16:38.444Z,25.92
2022-12-31T23:19:25.112Z,26.05
2022-12-31T23:22:11.364Z,33.00
2022-12-31T23:24:38.291Z,33.97
2022-12-31T23:29:54.988Z,36.90
2022-12-31T23:32:19.678Z,33.10
2022-12-31T23:37:14.821Z,39.35
2022-12-31T23:39:49.022Z,32.50
2022-12-31T23:42:15.756Z,31.73
2022-12-31T23:44:42.629Z,36.47
2022-12-31T23:47:09.249Z,31.65
2022-12-31T23:49:35.790Z,28.00
2022-12-31T23:52:02.597Z,23.38
2022-12-31T23:56:55.517Z,29.02
2022-12-31T23:59:22.027Z,23.73
